"2020/09/27 24:",22.1
"2020/09/28 01:",22.0
"2020/09/28 02:",22.0
"2020/09/28 03:",21.9
"2020/09/28 04:",21.8
"2020/09/28 05:",21.8
"2020/09/28 06:",21.7
"2020/09/28 07:",21.7
"2020/09/28 08:",21.7
"2020/09/28 09:",21.8
"2020/09/28 10:",22.2
"2020/09/28 11:",22.6
"2020/09/28 12:",23.3
"2020/09/28 13:",23.6
"2020/09/28 14:",23.7
"2020/09/28 15:",23.9
"2020/09/28 16:",23.5
"2020/09/28 17:",23.0
"2020/09/28 18:",22.8
"2020/09/28 19:",22.8
"2020/09/28 20:",22.8
"2020/09/28 21:",22.7
"2020/09/28 22:",22.7
"2020/09/28 23:",22.6
"2020/09/28 24:",22.5
"2020/09/29 01:",22.3
"2020/09/29 02:",22.1
"2020/09/29 03:",22.1
"2020/09/29 04:",21.9
"2020/09/29 05:",21.8
"2020/09/29 06:",21.8
"2020/09/29 07:",21.8
"2020/09/29 08:",21.8
"2020/09/29 09:",21.8
"2020/09/29 10:",22.0
"2020/09/29 11:",21.8
"2020/09/29 12:",22.2
"2020/09/29 13:",22.4
"2020/09/29 14:",22.3
"2020/09/29 15:",22.2
"2020/09/29 16:",22.2
"2020/09/29 17:",22.0
"2020/09/29 18:",21.8
"2020/09/29 19:",21.7
"2020/09/29 20:",21.6
"2020/09/29 21:",21.5
"2020/09/29 22:",21.4
"2020/09/29 23:",21.3
"2020/09/29 24:",21.1
"2020/09/30 01:",21.0
"2020/09/30 02:",20.9
"2020/09/30 03:",20.7
"2020/09/30 04:",20.5
"2020/09/30 05:",20.3
"2020/09/30 06:",20.2
"2020/09/30 07:",20.2
"2020/09/30 08:",20.0
"2020/09/30 09:",20.2
"2020/09/30 10:",20.8
"2020/09/30 11:",21.1
"2020/09/30 12:",21.2
"2020/09/30 13:",21.5
"2020/09/30 14:",21.8
"2020/09/30 15:",22.0
"2020/09/30 16:",22.2
"2020/09/30 17:",22.2
"2020/09/30 18:",22.1
"2020/09/30 19:",22.0
"2020/09/30 20:",21.9
"2020/09/30 21:",21.8
"2020/09/30 22:",21.7
"2020/09/30 23:",21.5
"2020/09/30 24:",21.4
"2020/10/01 01:",21.3
"2020/10/01 02:",21.2
"2020/10/01 03:",21.2
"2020/10/01 04:",21.1
"2020/10/01 05:",21.0
"2020/10/01 06:",20.9
"2020/10/01 07:",20.8
"2020/10/01 08:",20.8
"2020/10/01 09:",20.7
"2020/10/01 10:",20.8
"2020/10/01 11:",20.9
"2020/10/01 12:",20.8
"2020/10/01 13:",21.1
"2020/10/01 14:",21.2
"2020/10/01 15:",21.2
"2020/10/01 16:",21.3
"2020/10/01 17:",21.4
"2020/10/01 18:",21.3
"2020/10/01 19:",21.2
"2020/10/01 20:",21.2
"2020/10/01 21:",21.2
"2020/10/01 22:",21.2
"2020/10/01 23:",21.1
"2020/10/01 24:",21.1
"2020/10/02 01:",21.0
"2020/10/02 02:",20.9
"2020/10/02 03:",20.8
"2020/10/02 04:",20.8
"2020/10/02 05:",20.8
"2020/10/02 06:",20.7
"2020/10/02 07:",20.7
"2020/10/02 08:",20.7
"2020/10/02 09:"," *"
"2020/10/02 10:"," *"
"2020/10/02 11:"," *"
"2020/10/02 12:"," *"
"2020/10/02 13:"," *"
"2020/10/02 14:"," *"
"2020/10/02 15:"," *"
"2020/10/02 16:",23.6
"2020/10/02 17:",23.5
"2020/10/02 18:",23.1
"2020/10/02 19:",22.7
"2020/10/02 20:",22.4
"2020/10/02 21:",22.2
"2020/10/02 22:",21.9
"2020/10/02 23:",21.7
"2020/10/02 24:",21.6
"2020/10/03 01:",21.6
"2020/10/03 02:",21.6
"2020/10/03 03:",21.5
"2020/10/03 04:",21.5
"2020/10/03 05:",21.4
"2020/10/03 06:",21.2
"2020/10/03 07:",21.2
"2020/10/03 08:",21.2
"2020/10/03 09:",21.3
"2020/10/03 10:",21.4
"2020/10/03 11:",22.2
"2020/10/03 12:",23.0
"2020/10/03 13:",23.4
"2020/10/03 14:",23.5
"2020/10/03 15:",23.5
"2020/10/03 16:",23.4
"2020/10/03 17:",23.2
"2020/10/03 18:",23.0
"2020/10/03 19:",22.7
"2020/10/03 20:",22.2
"2020/10/03 21:",22.0
"2020/10/03 22:",22.0
"2020/10/03 23:",22.0
"2020/10/03 24:",21.9
"2020/10/04 01:",21.7
"2020/10/04 02:",21.6
"2020/10/04 03:",21.7
"2020/10/04 04:",21.5
"2020/10/04 05:",21.5
"2020/10/04 06:",21.5
"2020/10/04 07:",21.5
"2020/10/04 08:",21.4
"2020/10/04 09:",21.4
"2020/10/04 10:",21.4
"2020/10/04 11:",21.5
"2020/10/04 12:",21.8
"2020/10/04 13:",22.1
"2020/10/04 14:",22.5
"2020/10/04 15:",22.6
"2020/10/04 16:",22.5
"2020/10/04 17:",22.3
"2020/10/04 18:",22.3
"2020/10/04 19:",22.2
"2020/10/04 20:",22.1
"2020/10/04 21:",22.1
"2020/10/04 22:",22.1
"2020/10/04 23:",22.0
"2020/10/04 24:",21.9
"2020/10/05 01:",21.9
"2020/10/05 02:",21.8
"2020/10/05 03:",21.8
"2020/10/05 04:",21.7
"2020/10/05 05:",21.7
"2020/10/05 06:",21.6
"2020/10/05 07:",21.6
"2020/10/05 08:",21.6
"2020/10/05 09:",21.6
"2020/10/05 10:",21.6
"2020/10/05 11:",21.7
"2020/10/05 12:",21.7
"2020/10/05 13:",21.7
"2020/10/05 14:",21.9
"2020/10/05 15:",21.9
"2020/10/05 16:",21.9
"2020/10/05 17:",21.9
"2020/10/05 18:",21.9
"2020/10/05 19:",21.8
"2020/10/05 20:",21.8
"2020/10/05 21:",21.6
"2020/10/05 22:",21.4
"2020/10/05 23:",21.3
"2020/10/05 24:",21.3
"2020/10/06 01:",21.2
"2020/10/06 02:",21.2
"2020/10/06 03:",21.2
"2020/10/06 04:",21.1
"2020/10/06 05:",21.0
"2020/10/06 06:",20.9
"2020/10/06 07:",20.8
"2020/10/06 08:",20.9
"2020/10/06 09:",20.9
"2020/10/06 10:",20.9
"2020/10/06 11:",21.3
"2020/10/06 12:",21.6
"2020/10/06 13:",21.8
"2020/10/06 14:",22.4
"2020/10/06 15:",22.3
"2020/10/06 16:",22.1
"2020/10/06 17:",21.9
"2020/10/06 18:",21.8
"2020/10/06 19:",21.7
"2020/10/06 20:",21.6
"2020/10/06 21:",21.6
"2020/10/06 22:",21.5
"2020/10/06 23:",21.4
"2020/10/06 24:",21.3
"2020/10/07 01:",21.0
"2020/10/07 02:",21.0
"2020/10/07 03:",20.8
"2020/10/07 04:",20.7
"2020/10/07 05:",20.5
"2020/10/07 06:",20.3
"2020/10/07 07:",20.3
"2020/10/07 08:",20.2
"2020/10/07 09:",20.3
"2020/10/07 10:",20.3
"2020/10/07 11:",20.6
"2020/10/07 12:",20.8
"2020/10/07 13:",21.0
"2020/10/07 14:",21.0
"2020/10/07 15:",20.8
"2020/10/07 16:",20.8
"2020/10/07 17:",20.7
"2020/10/07 18:",20.6
"2020/10/07 19:",20.4
"2020/10/07 20:",20.2
"2020/10/07 21:",20.3
"2020/10/07 22:",20.4
"2020/10/07 23:",20.4
"2020/10/07 24:",20.4
"2020/10/08 01:",20.3
"2020/10/08 02:",20.2
"2020/10/08 03:",20.1
"2020/10/08 04:",20.0
"2020/10/08 05:",20.0
"2020/10/08 06:",19.8
"2020/10/08 07:",19.7
"2020/10/08 08:",19.6
"2020/10/08 09:",19.4
"2020/10/08 10:",19.3
"2020/10/08 11:",19.4
"2020/10/08 12:",19.2
"2020/10/08 13:",19.3
"2020/10/08 14:",19.3
"2020/10/08 15:",19.2
"2020/10/08 16:",19.3
"2020/10/08 17:",19.1
"2020/10/08 18:",19.2
"2020/10/08 19:",19.1
"2020/10/08 20:",19.3
"2020/10/08 21:",19.2
"2020/10/08 22:",19.2
"2020/10/08 23:",19.1
"2020/10/08 24:",19.0
"2020/10/09 01:",18.9
"2020/10/09 02:",18.9
"2020/10/09 03:",18.9
"2020/10/09 04:",18.9
"2020/10/09 05:",18.8
"2020/10/09 06:",18.8
"2020/10/09 07:",18.7
"2020/10/09 08:",18.7
"2020/10/09 09:",18.7
"2020/10/09 10:",18.4
"2020/10/09 11:",18.6
"2020/10/09 12:",18.7
"2020/10/09 13:",18.8
"2020/10/09 14:",18.8
"2020/10/09 15:",18.7
"2020/10/09 16:",18.6
"2020/10/09 17:",18.7
"2020/10/09 18:",18.7
"2020/10/09 19:",18.8
"2020/10/09 20:",18.8
"2020/10/09 21:",18.7
"2020/10/09 22:",18.6
"2020/10/09 23:",18.5
"2020/10/09 24:",18.7
"2020/10/10 01:",18.5
"2020/10/10 02:",18.6
"2020/10/10 03:",18.6
"2020/10/10 04:",18.6
"2020/10/10 05:",18.6
"2020/10/10 06:",18.6
"2020/10/10 07:",18.5
"2020/10/10 08:",18.4
"2020/10/10 09:",18.4
"2020/10/10 10:",18.5
"2020/10/10 11:",18.8
"2020/10/10 12:",19.0
"2020/10/10 13:",18.6
"2020/10/10 14:",18.5
"2020/10/10 15:",19.0
"2020/10/10 16:",19.4
"2020/10/10 17:",19.4
"2020/10/10 18:",19.3
"2020/10/10 19:",19.3
"2020/10/10 20:",19.4
"2020/10/10 21:",19.3
"2020/10/10 22:",19.3
"2020/10/10 23:",19.3
"2020/10/10 24:",19.3
"2020/10/11 01:",19.0
"2020/10/11 02:",19.1
"2020/10/11 03:",19.0
"2020/10/11 04:",18.9
"2020/10/11 05:",18.9
"2020/10/11 06:",18.9
"2020/10/11 07:",19.0
"2020/10/11 08:",18.9
"2020/10/11 09:",19.0
"2020/10/11 10:",19.1
"2020/10/11 11:",19.4
"2020/10/11 12:",19.5
"2020/10/11 13:",19.8
"2020/10/11 14:",20.0
"2020/10/11 15:",20.1
"2020/10/11 16:",20.1
"2020/10/11 17:",20.1
"2020/10/11 18:",20.2
"2020/10/11 19:",20.2
"2020/10/11 20:",20.2
"2020/10/11 21:",20.1
"2020/10/11 22:",20.1
"2020/10/11 23:",20.0
"2020/10/11 24:",19.9
"2020/10/12 01:",19.8
"2020/10/12 02:",19.8
"2020/10/12 03:",19.7
"2020/10/12 04:",19.7
"2020/10/12 05:",19.7
"2020/10/12 06:",19.6
"2020/10/12 07:",19.6
"2020/10/12 08:",19.5
"2020/10/12 09:",19.5
"2020/10/12 10:",19.6
"2020/10/12 11:",19.7
"2020/10/12 12:",19.8
"2020/10/12 13:",19.9
"2020/10/12 14:",20.1
"2020/10/12 15:",20.2
"2020/10/12 16:",20.1
"2020/10/12 17:",20.1
"2020/10/12 18:",20.1
"2020/10/12 19:",20.2
"2020/10/12 20:",20.2
"2020/10/12 21:",20.2
"2020/10/12 22:",20.2
"2020/10/12 23:",20.2
"2020/10/12 24:",20.1
"2020/10/13 01:",20.1
"2020/10/13 02:",20.1
"2020/10/13 03:",20.0
"2020/10/13 04:",20.1
"2020/10/13 05:",20.0
"2020/10/13 06:",20.1
"2020/10/13 07:",20.0
"2020/10/13 08:",20.0
"2020/10/13 09:",20.0
"2020/10/13 10:",20.1
"2020/10/13 11:",20.5
"2020/10/13 12:",20.9
"2020/10/13 13:",21.1
"2020/10/13 14:",21.1
"2020/10/13 15:",21.2
"2020/10/13 16:",21.2
"2020/10/13 17:",21.1
"2020/10/13 18:",21.0
"2020/10/13 19:",20.9
"2020/10/13 20:",20.9
"2020/10/13 21:",20.7
"2020/10/13 22:",20.6
"2020/10/13 23:",20.2
"2020/10/13 24:",20.3
"2020/10/14 01:",20.2
"2020/10/14 02:",20.2
"2020/10/14 03:",20.1
"2020/10/14 04:",20.0
"2020/10/14 05:",20.1
"2020/10/14 06:",20.1
"2020/10/14 07:",20.1
"2020/10/14 08:",20.2
"2020/10/14 09:",20.2
"2020/10/14 10:",20.3
"2020/10/14 11:",20.4
"2020/10/14 12:",20.6
"2020/10/14 13:",20.7
"2020/10/14 14:",20.7
"2020/10/14 15:",20.7
"2020/10/14 16:",20.7
"2020/10/14 17:",20.5
"2020/10/14 18:",20.3
"2020/10/14 19:",20.2
"2020/10/14 20:",20.2
"2020/10/14 21:",20.1
"2020/10/14 22:",20.2
"2020/10/14 23:",20.2
"2020/10/14 24:",20.0
"2020/10/15 01:",20.0
"2020/10/15 02:",20.0
"2020/10/15 03:",20.0
"2020/10/15 04:",20.0
"2020/10/15 05:",19.8
"2020/10/15 06:",19.8
"2020/10/15 07:",19.9
"2020/10/15 08:",19.8
"2020/10/15 09:",19.8
"2020/10/15 10:",19.7
"2020/10/15 11:",19.7
"2020/10/15 12:",19.7
"2020/10/15 13:",19.8
"2020/10/15 14:",19.7
"2020/10/15 15:",19.6
"2020/10/15 16:",19.6
"2020/10/15 17:",19.5
"2020/10/15 18:",19.3
"2020/10/15 19:",19.1
"2020/10/15 20:",19.0
"2020/10/15 21:",19.1
"2020/10/15 22:",19.1
"2020/10/15 23:",19.1
"2020/10/15 24:",18.9
"2020/10/16 01:",18.8
"2020/10/16 02:",18.6
"2020/10/16 03:",18.5
"2020/10/16 04:",18.3
"2020/10/16 05:",18.1
"2020/10/16 06:",17.9
"2020/10/16 07:",17.8
"2020/10/16 08:",17.4
"2020/10/16 09:",17.6
"2020/10/16 10:",17.6
"2020/10/16 11:",17.6
"2020/10/16 12:",17.6
"2020/10/16 13:",17.9
"2020/10/16 14:",17.9
"2020/10/16 15:",18.2
"2020/10/16 16:",18.1
"2020/10/16 17:",18.2
"2020/10/16 18:",18.1
"2020/10/16 19:",18.1
"2020/10/16 20:",18.0
"2020/10/16 21:",17.9
"2020/10/16 22:",18.1
"2020/10/16 23:",18.1
"2020/10/16 24:",17.9
"2020/10/17 01:",17.8
"2020/10/17 02:",17.8
"2020/10/17 03:",17.7
"2020/10/17 04:",17.6
"2020/10/17 05:",17.5
"2020/10/17 06:",17.5
"2020/10/17 07:",17.4
"2020/10/17 08:",17.4
"2020/10/17 09:",17.4
"2020/10/17 10:",17.2
"2020/10/17 11:",17.3
"2020/10/17 12:",17.1
"2020/10/17 13:",17.2
"2020/10/17 14:",17.1
"2020/10/17 15:",17.2
"2020/10/17 16:",17.1
"2020/10/17 17:",17.1
"2020/10/17 18:",17.1
"2020/10/17 19:",16.9
"2020/10/17 20:",16.9
"2020/10/17 21:",16.9
"2020/10/17 22:",16.8
"2020/10/17 23:",16.8
"2020/10/17 24:",16.7
"2020/10/18 01:",16.7
"2020/10/18 02:",16.7
"2020/10/18 03:",16.6
"2020/10/18 04:",16.5
"2020/10/18 05:",16.6
"2020/10/18 06:",16.7
"2020/10/18 07:",16.6
"2020/10/18 08:",16.6
"2020/10/18 09:",16.8
"2020/10/18 10:",16.9
"2020/10/18 11:",17.3
"2020/10/18 12:",17.9
"2020/10/18 13:",18.0
"2020/10/18 14:",18.0
"2020/10/18 15:",18.1
"2020/10/18 16:",18.2
"2020/10/18 17:",18.2
"2020/10/18 18:",18.2
"2020/10/18 19:",18.2
"2020/10/18 20:",18.1
"2020/10/18 21:",18.1
"2020/10/18 22:",18.0
"2020/10/18 23:",17.8
"2020/10/18 24:",17.7
"2020/10/19 01:",17.7
"2020/10/19 02:",17.7
"2020/10/19 03:",17.5
"2020/10/19 04:",17.3
"2020/10/19 05:",17.4
"2020/10/19 06:",17.3
"2020/10/19 07:",17.2
"2020/10/19 08:",17.3
"2020/10/19 09:",17.4
"2020/10/19 10:",17.5
"2020/10/19 11:",17.6
"2020/10/19 12:",17.8
"2020/10/19 13:",18.0
"2020/10/19 14:",17.9
"2020/10/19 15:",17.9
"2020/10/19 16:",17.8
"2020/10/19 17:",17.8
"2020/10/19 18:",17.7
"2020/10/19 19:",17.7
"2020/10/19 20:",17.7
"2020/10/19 21:",17.6
"2020/10/19 22:",17.5
"2020/10/19 23:",17.5
"2020/10/19 24:",17.4
"2020/10/20 01:",17.4
"2020/10/20 02:",17.3
"2020/10/20 03:",17.2
"2020/10/20 04:",17.2
"2020/10/20 05:",17.1
"2020/10/20 06:",17.1
"2020/10/20 07:",17.0
"2020/10/20 08:",16.9
"2020/10/20 09:",17.1
"2020/10/20 10:",17.2
"2020/10/20 11:",17.2
"2020/10/20 12:",17.5
"2020/10/20 13:",17.6
"2020/10/20 14:",17.8
"2020/10/20 15:",18.0
"2020/10/20 16:",18.0
"2020/10/20 17:",18.0
"2020/10/20 18:",18.0
"2020/10/20 19:",17.9
"2020/10/20 20:",17.7
"2020/10/20 21:",17.6
"2020/10/20 22:",17.5
"2020/10/20 23:",17.5
"2020/10/20 24:",17.3
"2020/10/21 01:",17.2
"2020/10/21 02:",17.2
"2020/10/21 03:",17.0
"2020/10/21 04:",17.0
"2020/10/21 05:",16.9
"2020/10/21 06:",16.6
"2020/10/21 07:",16.6
"2020/10/21 08:",16.5
"2020/10/21 09:",16.5
"2020/10/21 10:",16.8
"2020/10/21 11:",16.9
"2020/10/21 12:",17.1
"2020/10/21 13:",17.2
"2020/10/21 14:",17.6
"2020/10/21 15:",17.7
"2020/10/21 16:",17.7
"2020/10/21 17:",17.6
"2020/10/21 18:",17.5
"2020/10/21 19:",17.2
"2020/10/21 20:",17.2
"2020/10/21 21:",17.2
"2020/10/21 22:",17.1
"2020/10/21 23:",17.1
"2020/10/21 24:",17.1
"2020/10/22 01:",17.1
"2020/10/22 02:",17.2
"2020/10/22 03:",17.1
"2020/10/22 04:",17.1
"2020/10/22 05:",17.0
"2020/10/22 06:",17.2
"2020/10/22 07:",17.2
"2020/10/22 08:",17.1
"2020/10/22 09:",17.2
"2020/10/22 10:",17.3
"2020/10/22 11:",17.5
"2020/10/22 12:",17.6
"2020/10/22 13:",18.1
"2020/10/22 14:",18.2
"2020/10/22 15:",18.3
"2020/10/22 16:",18.3
"2020/10/22 17:",18.3
"2020/10/22 18:",18.3
"2020/10/22 19:",18.2
"2020/10/22 20:",18.2
"2020/10/22 21:",18.2
"2020/10/22 22:",18.2
"2020/10/22 23:",18.1
"2020/10/22 24:",18.1
"2020/10/23 01:",18.1
"2020/10/23 02:",18.0
"2020/10/23 03:",17.9
"2020/10/23 04:",17.8
"2020/10/23 05:",17.7
"2020/10/23 06:",17.7
"2020/10/23 07:",17.7
"2020/10/23 08:",17.7
"2020/10/23 09:",17.7
"2020/10/23 10:",17.8
"2020/10/23 11:",17.8
"2020/10/23 12:",17.8
"2020/10/23 13:",17.9
"2020/10/23 14:",18.0
"2020/10/23 15:",18.0
"2020/10/23 16:",18.0
"2020/10/23 17:",18.1
"2020/10/23 18:",18.0
"2020/10/23 19:",18.0
"2020/10/23 20:",18.1
"2020/10/23 21:",18.0
"2020/10/23 22:",18.1
"2020/10/23 23:",17.9
"2020/10/23 24:",18.0
"2020/10/24 01:",17.9
"2020/10/24 02:",17.9
"2020/10/24 03:",17.9
"2020/10/24 04:",17.8
"2020/10/24 05:",17.8
"2020/10/24 06:",17.7
"2020/10/24 07:",17.7
"2020/10/24 08:",17.6
"2020/10/24 09:",17.6
"2020/10/24 10:",17.6
"2020/10/24 11:",17.7
"2020/10/24 12:",17.9
"2020/10/24 13:",18.1
"2020/10/24 14:",18.4
"2020/10/24 15:",18.7
"2020/10/24 16:",18.6
"2020/10/24 17:",18.6
"2020/10/24 18:",18.4
"2020/10/24 19:",18.2
"2020/10/24 20:",18.1
"2020/10/24 21:",18.2
"2020/10/24 22:",18.1
"2020/10/24 23:",17.9
"2020/10/24 24:",17.9
"2020/10/25 01:",17.8
"2020/10/25 02:",17.6
"2020/10/25 03:",17.5
"2020/10/25 04:",17.4
"2020/10/25 05:",17.3
"2020/10/25 06:",17.2
"2020/10/25 07:",17.3
"2020/10/25 08:",17.3
"2020/10/25 09:",17.4
"2020/10/25 10:",17.4
"2020/10/25 11:",17.5
"2020/10/25 12:",17.9
"2020/10/25 13:",18.1
"2020/10/25 14:",18.3
"2020/10/25 15:",18.5
"2020/10/25 16:",18.6
"2020/10/25 17:",18.5
"2020/10/25 18:",18.4
"2020/10/25 19:",18.3
"2020/10/25 20:",18.2
"2020/10/25 21:",18.1
"2020/10/25 22:",18.0
"2020/10/25 23:",17.9
"2020/10/25 24:",17.8
"2020/10/26 01:",17.7
"2020/10/26 02:",17.7
"2020/10/26 03:",17.6
"2020/10/26 04:",17.5
"2020/10/26 05:",17.4
"2020/10/26 06:",17.3
"2020/10/26 07:",17.2
"2020/10/26 08:",17.2
"2020/10/26 09:",17.2
"2020/10/26 10:",17.3
"2020/10/26 11:",17.4
"2020/10/26 12:",17.9
"2020/10/26 13:",18.4
"2020/10/26 14:",18.9
"2020/10/26 15:",19.3
"2020/10/26 16:",19.2
"2020/10/26 17:",19.1
"2020/10/26 18:",19.0
"2020/10/26 19:",19.0
"2020/10/26 20:",18.9
"2020/10/26 21:",18.8
"2020/10/26 22:",18.6
"2020/10/26 23:",18.4
"2020/10/26 24:",18.3
"2020/10/27 01:",18.1
"2020/10/27 02:",18.0
"2020/10/27 03:",17.8
"2020/10/27 04:",17.7
"2020/10/27 05:",17.7
"2020/10/27 06:",17.7
"2020/10/27 07:",17.5
"2020/10/27 08:",17.4
"2020/10/27 09:",17.4
"2020/10/27 10:",17.5
"2020/10/27 11:",17.6
"2020/10/27 12:",17.7
"2020/10/27 13:",17.8
"2020/10/27 14:",17.8
"2020/10/27 15:",17.9
"2020/10/27 16:",18.1
"2020/10/27 17:",18.1
"2020/10/27 18:",18.0
"2020/10/27 19:",18.0
"2020/10/27 20:",17.9
"2020/10/27 21:",17.8
"2020/10/27 22:",17.7
"2020/10/27 23:",17.5
"2020/10/27 24:",17.4
"2020/10/28 01:",17.3
"2020/10/28 02:",17.1
"2020/10/28 03:",17.1
"2020/10/28 04:",17.0
"2020/10/28 05:",17.0
"2020/10/28 06:",16.9
"2020/10/28 07:",16.8
"2020/10/28 08:",16.8
"2020/10/28 09:",17.0
"2020/10/28 10:",17.2
"2020/10/28 11:",17.4
"2020/10/28 12:",17.8
"2020/10/28 13:",17.9
"2020/10/28 14:",18.0
"2020/10/28 15:",18.3
"2020/10/28 16:",18.3
"2020/10/28 17:",18.2
"2020/10/28 18:",18.1
"2020/10/28 19:",18.1
"2020/10/28 20:",18.0
"2020/10/28 21:",18.0
"2020/10/28 22:",17.9
"2020/10/28 23:",17.8
"2020/10/28 24:",17.7
"2020/10/29 01:",17.6
"2020/10/29 02:",17.5
"2020/10/29 03:",17.4
"2020/10/29 04:",17.4
"2020/10/29 05:",17.3
"2020/10/29 06:",17.1
"2020/10/29 07:",17.0
"2020/10/29 08:",17.0
"2020/10/29 09:",17.1
"2020/10/29 10:",17.4
"2020/10/29 11:",17.7
"2020/10/29 12:",17.9
"2020/10/29 13:",18.2
"2020/10/29 14:",18.4
"2020/10/29 15:",18.3
"2020/10/29 16:",18.5
"2020/10/29 17:",18.9
"2020/10/29 18:",18.6
"2020/10/29 19:",18.4
"2020/10/29 20:",18.2
"2020/10/29 21:",18.1
"2020/10/29 22:",18.1
"2020/10/29 23:",17.8
"2020/10/29 24:",17.7
"2020/10/30 01:",17.5
"2020/10/30 02:",17.3
"2020/10/30 03:",17.2
"2020/10/30 04:",16.9
"2020/10/30 05:",16.8
"2020/10/30 06:",16.8
"2020/10/30 07:",16.9
"2020/10/30 08:",16.8
"2020/10/30 09:",16.9
"2020/10/30 10:",16.9
"2020/10/30 11:",16.9
"2020/10/30 12:",17.0
"2020/10/30 13:",17.2
"2020/10/30 14:",17.5
"2020/10/30 15:",17.5
"2020/10/30 16:",17.5
"2020/10/30 17:",17.5
"2020/10/30 18:",17.3
"2020/10/30 19:",17.1
"2020/10/30 20:",16.9
"2020/10/30 21:",16.7
"2020/10/30 22:",16.7
"2020/10/30 23:",16.4
"2020/10/30 24:",16.3
"2020/10/31 01:",16.2
"2020/10/31 02:",16.1
"2020/10/31 03:",16.1
"2020/10/31 04:",16.0
"2020/10/31 05:",15.7
"2020/10/31 06:",16.0
"2020/10/31 07:",15.9
"2020/10/31 08:",15.8
"2020/10/31 09:",15.9
"2020/10/31 10:",16.1
"2020/10/31 11:",16.2
"2020/10/31 12:",16.2
"2020/10/31 13:",16.5
"2020/10/31 14:",16.7
"2020/10/31 15:",16.8
"2020/10/31 16:",16.8
"2020/10/31 17:",16.8
"2020/10/31 18:",16.8
"2020/10/31 19:",16.8
"2020/10/31 20:",16.7
"2020/10/31 21:",16.7
"2020/10/31 22:",16.6
"2020/10/31 23:",16.4
"2020/10/31 24:",16.2
"2020/11/01 01:",16.2
"2020/11/01 02:",16.3
"2020/11/01 03:",16.2
"2020/11/01 04:",16.2
"2020/11/01 05:",16.1
"2020/11/01 06:",15.8
"2020/11/01 07:",15.8
"2020/11/01 08:",15.8
"2020/11/01 09:",16.1
"2020/11/01 10:",16.4
"2020/11/01 11:",16.6
"2020/11/01 12:",16.7
"2020/11/01 13:",16.7
"2020/11/01 14:",17.0
"2020/11/01 15:",17.1
"2020/11/01 16:",17.3
"2020/11/01 17:",17.6
"2020/11/01 18:",17.2
"2020/11/01 19:",17.2
"2020/11/01 20:",17.2
"2020/11/01 21:",17.1
"2020/11/01 22:",17.1
"2020/11/01 23:",17.0
"2020/11/01 24:",17.0
"2020/11/02 01:",16.9
"2020/11/02 02:",16.9
"2020/11/02 03:",16.8
"2020/11/02 04:",16.7
"2020/11/02 05:",16.6
"2020/11/02 06:",16.5
"2020/11/02 07:",16.5
"2020/11/02 08:",16.4
"2020/11/02 09:",16.4
"2020/11/02 10:",16.5
"2020/11/02 11:",16.6
"2020/11/02 12:",16.6
"2020/11/02 13:",16.8
"2020/11/02 14:",16.9
"2020/11/02 15:",17.0
"2020/11/02 16:",16.9
"2020/11/02 17:",16.9
"2020/11/02 18:",16.9
"2020/11/02 19:",16.9
"2020/11/02 20:",16.9
"2020/11/02 21:",16.8
"2020/11/02 22:",16.8
"2020/11/02 23:",16.8
"2020/11/02 24:",16.7
"2020/11/03 01:",16.7
"2020/11/03 02:",16.5
"2020/11/03 03:",16.6
"2020/11/03 04:",16.5
"2020/11/03 05:",16.5
"2020/11/03 06:",16.5
"2020/11/03 07:",16.5
"2020/11/03 08:",16.5
"2020/11/03 09:",16.5
"2020/11/03 10:",16.5
"2020/11/03 11:",16.5
"2020/11/03 12:",16.6
"2020/11/03 13:",16.6
"2020/11/03 14:",16.6
"2020/11/03 15:",16.8
"2020/11/03 16:",16.8
"2020/11/03 17:",16.8
"2020/11/03 18:",16.7
"2020/11/03 19:",16.7
"2020/11/03 20:",16.7
"2020/11/03 21:",16.7
"2020/11/03 22:",16.6
"2020/11/03 23:",16.6
"2020/11/03 24:",16.5
"2020/11/04 01:",16.4
"2020/11/04 02:",16.3
"2020/11/04 03:",16.2
"2020/11/04 04:",16.0
"2020/11/04 05:",15.9
"2020/11/04 06:",15.8
"2020/11/04 07:",15.6
"2020/11/04 08:",15.6
"2020/11/04 09:",15.8
"2020/11/04 10:",15.7
"2020/11/04 11:",15.6
"2020/11/04 12:",15.8
"2020/11/04 13:",15.9
"2020/11/04 14:",16.1
"2020/11/04 15:",16.2
"2020/11/04 16:",16.2
"2020/11/04 17:",16.1
"2020/11/04 18:",16.1
"2020/11/04 19:",16.0
"2020/11/04 20:",15.8
"2020/11/04 21:",15.7
"2020/11/04 22:",15.7
"2020/11/04 23:",15.6
"2020/11/04 24:",15.6
"2020/11/05 01:",15.6
"2020/11/05 02:",15.4
"2020/11/05 03:",15.3
"2020/11/05 04:",15.3
"2020/11/05 05:",15.0
"2020/11/05 06:",15.1
"2020/11/05 07:",15.1
"2020/11/05 08:",15.1
"2020/11/05 09:",15.1
"2020/11/05 10:",15.3
"2020/11/05 11:",15.6
"2020/11/05 12:",15.8
"2020/11/05 13:",15.8
"2020/11/05 14:",16.2
"2020/11/05 15:",16.7
"2020/11/05 16:",17.7
"2020/11/05 17:",17.7
"2020/11/05 18:",17.5
"2020/11/05 19:",17.3
"2020/11/05 20:",17.0
