"2020/11/16 15:"," *", * ," *"," * "," *"
"2020/11/16 16:"," *", * ," *"," * "," *"
"2020/11/16 17:"," *", * ," *"," * "," *"
"2020/11/16 18:"," *", * ," *"," * "," *"
"2020/11/16 19:"," *", * ," *"," * "," *"
"2020/11/16 20:"," *", * ," *"," * "," *"
"2020/11/16 21:"," *", * ," *"," * "," *"
"2020/11/16 22:"," *", * ," *"," * "," *"
"2020/11/16 23:"," *", * ," *"," * "," *"
"2020/11/16 24:"," *", * ," *"," * "," *"
"2020/11/17 01:"," *", * ," *"," * "," *"
"2020/11/17 02:"," *", * ," *"," * "," *"
"2020/11/17 03:"," *", * ," *"," * "," *"
"2020/11/17 04:"," *", * ," *"," * "," *"
"2020/11/17 05:"," *", * ," *"," * "," *"
"2020/11/17 06:"," *", * ," *"," * "," *"
"2020/11/17 07:"," *", * ," *"," * "," *"
"2020/11/17 08:"," *", * ," *"," * "," *"
"2020/11/17 09:"," *", * ," *"," * "," *"
"2020/11/17 10:"," *", * ," *"," * "," *"
"2020/11/17 11:"," *", * ," *"," * "," *"
"2020/11/17 12:"," *", * ," *"," * "," *"
"2020/11/17 13:"," *", * ," *"," * "," *"
"2020/11/17 14:"," *", * ," *"," * "," *"
"2020/11/17 15:"," *", * ," *"," * "," *"
"2020/11/17 16:"," *", * ," *"," * "," *"
"2020/11/17 17:"," *", * ," *"," * "," *"
"2020/11/17 18:"," *", * ," *"," * "," *"
"2020/11/17 19:"," *", * ," *"," * "," *"
"2020/11/17 20:"," *", * ," *"," * "," *"
"2020/11/17 21:"," *", * ," *"," * "," *"
"2020/11/17 22:"," *", * ," *"," * "," *"
"2020/11/17 23:"," *", * ," *"," * "," *"
"2020/11/17 24:"," *", * ," *"," * "," *"
"2020/11/18 01:"," *", * ," *"," * "," *"
"2020/11/18 02:"," *", * ," *"," * "," *"
"2020/11/18 03:"," *", * ," *"," * "," *"
"2020/11/18 04:"," *", * ," *"," * "," *"
"2020/11/18 05:"," *", * ," *"," * "," *"
"2020/11/18 06:"," *", * ," *"," * "," *"
"2020/11/18 07:"," *", * ," *"," * "," *"
"2020/11/18 08:"," *", * ," *"," * "," *"
"2020/11/18 09:"," *", * ," *"," * "," *"
"2020/11/18 10:"," *", * ," *"," * "," *"
"2020/11/18 11:"," *", * ," *"," * "," *"
"2020/11/18 12:"," *", * ," *"," * "," *"
"2020/11/18 13:"," *", * ," *"," * "," *"
"2020/11/18 14:"," *", * ," *"," * "," *"
"2020/11/18 15:"," *", * ," *"," * "," *"
"2020/11/18 16:"," *", * ," *"," * "," *"
"2020/11/18 17:"," *", * ," *"," * "," *"
"2020/11/18 18:"," *", * ," *"," * "," *"
"2020/11/18 19:"," *", * ," *"," * "," *"
"2020/11/18 20:"," *", * ," *"," * "," *"
"2020/11/18 21:"," *", * ," *"," * "," *"
"2020/11/18 22:"," *", * ," *"," * "," *"
"2020/11/18 23:"," *", * ," *"," * "," *"
"2020/11/18 24:"," *", * ," *"," * "," *"
"2020/11/19 01:"," *", * ," *"," * "," *"
"2020/11/19 02:"," *", * ," *"," * "," *"
"2020/11/19 03:"," *", * ," *"," * "," *"
"2020/11/19 04:"," *", * ," *"," * "," *"
"2020/11/19 05:"," *", * ," *"," * "," *"
"2020/11/19 06:"," *", * ," *"," * "," *"
"2020/11/19 07:"," *", * ," *"," * "," *"
"2020/11/19 08:"," *", * ," *"," * "," *"
"2020/11/19 09:"," *", * ," *"," * "," *"
"2020/11/19 10:"," *", * ," *"," * "," *"
"2020/11/19 11:"," *", * ," *"," * "," *"
"2020/11/19 12:"," *", * ," *"," * "," *"
"2020/11/19 13:"," *", * ," *"," * "," *"
"2020/11/19 14:"," *", * ," *"," * "," *"
"2020/11/19 15:"," *", * ," *"," * "," *"
"2020/11/19 16:"," *", * ," *"," * "," *"
"2020/11/19 17:", 5.4,SSW, 5.7,"SSW", 6.3
"2020/11/19 18:", 6.2,SSW, 6.9,"S  ", 7.1
"2020/11/19 19:", 7.2,SSW, 8.0,"SSW", 8.6
"2020/11/19 20:", 7.3,SSW, 7.9,"SSW", 8.6
"2020/11/19 21:", 6.7,SSW, 7.4,"S  ", 8.1
"2020/11/19 22:", 6.6,SSW, 7.3,"S  ", 7.9
"2020/11/19 23:", 7.0,SSW, 8.0,"SSW", 8.6
"2020/11/19 24:", 6.3,SSW, 7.2,"SSW", 7.9
"2020/11/20 01:", 5.3,SSW, 5.8,"SSW", 6.2
"2020/11/20 02:", 5.6,SSW, 6.6,"SSW", 7.5
"2020/11/20 03:", 5.8,SSW, 6.4,"SW ", 7.2
"2020/11/20 04:", 6.5,SW , 7.5,"SW ", 8.0
"2020/11/20 05:", 7.4,SW , 7.8,"SW ", 8.9
"2020/11/20 06:", 8.0,SW , 9.1,"SW ", 9.6
"2020/11/20 07:", 8.1,SW , 9.1,"SW ", 9.4
"2020/11/20 08:", 6.9,SSW, 8.3,"SSW", 9.7
"2020/11/20 09:", 9.0,SSW,10.0,"SSW",10.7
"2020/11/20 10:", 9.0,SW ,10.7,"SW ",11.4
"2020/11/20 11:", 9.6,SW ,11.0,"SW ",12.1
"2020/11/20 12:",11.5,SW ,12.3,"SW ",13.1
"2020/11/20 13:",10.9,SW ,11.8,"SW ",13.1
"2020/11/20 14:",11.9,SW ,13.0,"SW ",14.1
"2020/11/20 15:",11.2,SW ,12.8,"SW ",14.0
"2020/11/20 16:",10.2,SW ,11.6,"SW ",13.7
"2020/11/20 17:",10.0,SW ,10.7,"SW ",11.6
"2020/11/20 18:", 9.5,SW ,11.0,"SW ",11.7
"2020/11/20 19:", 7.7,SW , 8.7,"SW ",10.4
"2020/11/20 20:", 4.7,WSW, 6.2,"W  ", 7.1
"2020/11/20 21:", 2.6,WSW, 3.4,"WSW", 3.2
"2020/11/20 22:", 1.9,W  , 2.8,"W  ", 5.2
"2020/11/20 23:", 4.9,NNE, 5.8,"N  ", 6.1
"2020/11/20 24:", 4.2,ENE, 5.4,"NE ", 6.0
"2020/11/21 01:", 3.5,NNE, 4.2,"ENE", 4.4
"2020/11/21 02:", 2.0,NE , 3.0,"N  ", 3.7
"2020/11/21 03:", 4.4,NNE, 5.2,"NNE", 5.6
"2020/11/21 04:", 3.2,NNE, 3.9,"NNE", 4.0
"2020/11/21 05:", 3.1,ENE, 4.0,"ENE", 4.2
"2020/11/21 06:", 2.8,NE , 3.9,"NE ", 4.1
"2020/11/21 07:", 2.6,ENE, 3.1,"ENE", 3.3
"2020/11/21 08:", 1.8,ENE, 2.3,"ENE", 2.5
"2020/11/21 09:", 0.7,ENE, 1.1,"ENE", 1.4
"2020/11/21 10:", 2.3,NNE, 3.0,"NNE", 3.4
"2020/11/21 11:", 5.8,WNW,10.1,"WNW",11.6
"2020/11/21 12:",10.3,WNW,11.8,"WNW",13.2
"2020/11/21 13:", 9.1,NW ,11.2,"WNW",11.8
"2020/11/21 14:", 6.8,NNE, 8.0,"NNE", 8.5
"2020/11/21 15:", 7.1,NNE, 7.6,"NNE", 8.8
"2020/11/21 16:", 5.6,NNE, 6.4,"NNE", 6.6
"2020/11/21 17:", 3.3,E  , 4.2,"NNE", 4.5
"2020/11/21 18:", 2.9,SE , 3.7,"ESE", 4.1
"2020/11/21 19:", 4.2,ENE, 5.1,"ENE", 5.7
"2020/11/21 20:", 3.2,ENE, 5.0,"NE ", 5.6
"2020/11/21 21:", 3.3,ENE, 3.8,"ENE", 4.5
"2020/11/21 22:", 3.3,N  , 3.8,"N  ", 4.2
"2020/11/21 23:", 3.1,NE , 3.6,"NNE", 3.9
"2020/11/21 24:", 2.3,NE , 3.4,"ENE", 3.9
"2020/11/22 01:", 2.9,ENE, 3.5,"ENE", 4.3
"2020/11/22 02:", 3.1,NE , 3.5,"NNE", 4.1
"2020/11/22 03:", 2.9,NNE, 3.6,"N  ", 4.3
"2020/11/22 04:", 3.7,NNW, 4.6,"N  ", 4.9
"2020/11/22 05:", 3.2,N  , 3.7,"NNE", 4.0
"2020/11/22 06:", 3.0,NNE, 3.4,"N  ", 3.6
"2020/11/22 07:", 2.2,NNW, 3.1,"N  ", 3.3
"2020/11/22 08:", 1.3,NW , 2.1,"NNW", 3.0
"2020/11/22 09:", 2.5,NNW, 3.0,"NNW", 3.3
"2020/11/22 10:", 2.9,NNW, 3.6,"NNW", 3.8
"2020/11/22 11:", 1.4,NNW, 2.6,"WNW", 2.2
"2020/11/22 12:", 2.5,N  , 3.2,"N  ", 3.6
"2020/11/22 13:", 3.3,SW , 3.7,"SW ", 4.6
"2020/11/22 14:", 3.1,SW , 3.6,"SW ", 4.1
"2020/11/22 15:", 3.1,SW , 5.2,"SW ", 5.7
"2020/11/22 16:", 4.1,SW , 5.1,"SW ", 6.2
"2020/11/22 17:", 5.4,SSW, 7.4,"SSW", 7.7
"2020/11/22 18:", 8.0,SSW, 8.7,"SSW", 9.2
"2020/11/22 19:", 8.4,SSW, 8.9,"SSW", 9.5
"2020/11/22 20:", 7.9,S  , 8.7,"S  ", 9.2
"2020/11/22 21:", 5.8,SSW, 7.0,"S  ", 7.1
"2020/11/22 22:", 7.4,SSW, 9.0,"SSW",10.0
"2020/11/22 23:", 6.6,SSW, 8.8,"SSW", 9.2
"2020/11/22 24:", 4.2,SW , 5.0,"SSW", 5.3
"2020/11/23 01:", 3.0,WNW, 4.0,"SW ", 4.2
"2020/11/23 02:", 2.3,WNW, 3.0,"WNW", 3.5
"2020/11/23 03:", 2.0,W  , 2.3,"W  ", 2.6
"2020/11/23 04:", 2.1,W  , 2.9,"W  ", 3.2
"2020/11/23 05:", 2.7,W  , 3.1,"W  ", 3.4
"2020/11/23 06:", 3.2,W  , 4.9,"W  ", 5.2
"2020/11/23 07:", 3.8,W  , 5.1,"W  ", 5.9
"2020/11/23 08:", 3.8,NNW, 6.3,"NW ", 7.2
"2020/11/23 09:", 2.7,NNE, 5.9,"NNE", 6.3
"2020/11/23 10:", 5.2,NNE, 6.0,"NNE", 6.6
"2020/11/23 11:", 3.9,NE , 5.7,"NNE", 5.3
"2020/11/23 12:", 3.6,ENE, 4.7,"NE ", 5.1
"2020/11/23 13:", 4.4,SE , 5.7,"SE ", 6.0
"2020/11/23 14:", 5.7,SE , 6.6,"ESE", 7.0
"2020/11/23 15:", 6.3,ESE, 6.6,"E  ", 6.9
"2020/11/23 16:", 6.6,ESE, 7.7,"ESE", 8.2
"2020/11/23 17:", 6.3,ESE, 7.9,"ESE", 8.4
"2020/11/23 18:", 6.6,ESE, 7.9,"ESE", 7.6
"2020/11/23 19:", 6.6,ESE, 8.6,"ESE", 9.0
"2020/11/23 20:", 6.7,ESE, 7.3,"ESE", 7.8
"2020/11/23 21:", 5.5,ESE, 6.3,"ESE", 6.2
"2020/11/23 22:", 3.1,E  , 5.0,"ESE", 4.7
"2020/11/23 23:", 3.1,E  , 3.7,"E  ", 4.4
"2020/11/23 24:", 2.2,E  , 2.9,"N  ", 3.2
"2020/11/24 01:", 3.2,N  , 3.7,"N  ", 3.9
"2020/11/24 02:", 2.9,NNW, 3.7,"N  ", 4.2
"2020/11/24 03:", 3.0,N  , 3.8,"N  ", 4.6
"2020/11/24 04:", 4.4,NNE, 5.0,"NNE", 5.4
"2020/11/24 05:", 4.8,NNE, 5.9,"NNE", 6.2
"2020/11/24 06:", 6.2,NNE, 6.8,"NNE", 7.5
"2020/11/24 07:", 6.9,NNE, 7.5,"NNE", 8.0
"2020/11/24 08:", 6.2,NNE, 6.5,"NNE", 6.8
"2020/11/24 09:", 5.9,NNE, 6.3,"NNE", 6.9
"2020/11/24 10:", 4.3,NE , 6.1,"NE ", 5.9
"2020/11/24 11:", 3.0,NNE, 3.4,"NNE", 3.9
"2020/11/24 12:", 3.5,NNE, 4.0,"NNE", 4.3
"2020/11/24 13:", 2.2,NNE, 3.0,"NNE", 3.3
"2020/11/24 14:", 4.3,E  , 6.1,"E  ", 7.0
"2020/11/24 15:", 4.9,E  , 5.1,"E  ", 6.3
"2020/11/24 16:", 4.1,E  , 5.0,"E  ", 5.0
"2020/11/24 17:", 4.3,E  , 4.6,"E  ", 5.0
"2020/11/24 18:", 4.3,ENE, 4.6,"ENE", 4.8
"2020/11/24 19:", 4.0,ENE, 4.5,"ENE", 5.2
"2020/11/24 20:", 3.6,ENE, 4.1,"NE ", 4.7
"2020/11/24 21:", 4.3,NE , 4.6,"N  ", 5.0
"2020/11/24 22:", 5.0,N  , 5.6,"N  ", 6.1
"2020/11/24 23:", 5.4,N  , 5.7,"N  ", 6.1
"2020/11/24 24:", 6.1,N  , 6.8,"N  ", 7.3
"2020/11/25 01:", 6.1,N  , 6.6,"N  ", 6.9
"2020/11/25 02:", 6.8,N  , 7.1,"N  ", 7.6
"2020/11/25 03:", 6.6,N  , 7.2,"N  ", 7.7
"2020/11/25 04:", 7.2,NNE, 8.0,"NNE", 8.5
"2020/11/25 05:", 7.2,N  , 8.0,"N  ", 8.6
"2020/11/25 06:", 6.7,NNE, 7.5,"NNE", 8.1
"2020/11/25 07:", 6.6,NNE, 7.3,"NNE", 7.7
"2020/11/25 08:", 6.1,N  , 6.5,"N  ", 6.9
"2020/11/25 09:", 7.4,NNE, 8.2,"NNE", 8.6
"2020/11/25 10:", 6.0,N  , 7.6,"N  ", 6.9
"2020/11/25 11:", 5.5,N  , 5.9,"N  ", 6.5
"2020/11/25 12:", 5.8,NNW, 6.2,"N  ", 6.8
"2020/11/25 13:", 5.5,N  , 6.3,"N  ", 6.8
"2020/11/25 14:", 6.0,NNE, 6.9,"NNE", 7.6
"2020/11/25 15:", 5.9,N  , 6.9,"N  ", 7.4
"2020/11/25 16:", 5.8,N  , 6.2,"N  ", 6.8
"2020/11/25 17:", 4.7,NNE, 5.9,"N  ", 5.8
"2020/11/25 18:", 4.8,NNE, 5.7,"N  ", 6.1
"2020/11/25 19:", 4.8,N  , 5.6,"N  ", 5.4
"2020/11/25 20:", 4.4,N  , 4.8,"NNE", 5.2
"2020/11/25 21:", 4.5,N  , 4.8,"N  ", 5.0
"2020/11/25 22:", 3.9,N  , 4.5,"N  ", 5.0
"2020/11/25 23:", 1.8,NNW, 3.4,"NNW", 3.3
"2020/11/25 24:", 1.6,WSW, 2.2,"WSW", 2.6
"2020/11/26 01:", 2.3,WSW, 3.5,"WSW", 3.7
"2020/11/26 02:", 1.5,W  , 2.1,"W  ", 2.2
"2020/11/26 03:", 1.8,W  , 2.5,"W  ", 2.8
"2020/11/26 04:", 2.0,W  , 2.6,"WSW", 2.9
"2020/11/26 05:", 2.0,W  , 2.5,"WSW", 2.8
"2020/11/26 06:", 1.8,W  , 2.0,"WNW", 2.5
"2020/11/26 07:", 1.4,WSW, 2.4,"W  ", 2.7
"2020/11/26 08:", 1.9,W  , 2.4,"W  ", 2.4
"2020/11/26 09:", 1.8,WNW, 2.5,"WNW", 3.0
"2020/11/26 10:", 1.8,NW , 2.7,"NW ", 3.3
"2020/11/26 11:", 2.0,NNE, 2.7,"N  ", 3.0
"2020/11/26 12:", 2.3,NNE, 2.7,"NNE", 2.9
"2020/11/26 13:", 1.7,E  , 2.2,"NE ", 2.3
"2020/11/26 14:", 2.0,NNE, 2.2,"N  ", 2.5
"2020/11/26 15:", 1.2,ENE, 1.8,"NE ", 1.9
"2020/11/26 16:", 1.9,ESE, 3.2,"ESE", 3.4
"2020/11/26 17:", 2.9,ESE, 3.4,"ESE", 3.6
"2020/11/26 18:", 2.7,ESE, 2.9,"ESE", 3.1
"2020/11/26 19:", 1.8,SE , 2.6,"E  ", 2.5
"2020/11/26 20:", 1.6,ESE, 2.5,"NE ", 3.1
"2020/11/26 21:", 3.9,N  , 5.1,"N  ", 5.5
"2020/11/26 22:", 5.4,NNE, 6.2,"NNE", 6.5
"2020/11/26 23:", 5.8,NNE, 6.2,"NNE", 6.6
"2020/11/26 24:", 4.6,NE , 5.7,"NE ", 5.9
"2020/11/27 01:", 4.4,NNE, 5.2,"NNE", 5.6
"2020/11/27 02:", 5.5,NNE, 6.4,"NNE", 6.7
"2020/11/27 03:", 5.4,N  , 6.2,"N  ", 6.6
"2020/11/27 04:", 6.3,ENE, 9.1,"ENE", 9.5
"2020/11/27 05:", 7.9,ENE, 8.9,"ENE", 9.0
"2020/11/27 06:", 6.9,ENE, 8.0,"ENE", 8.4
"2020/11/27 07:", 4.3,NE , 5.0,"NE ", 5.7
"2020/11/27 08:", 6.0,NE , 7.1,"NE ", 8.0
"2020/11/27 09:", 6.1,NE , 7.6,"ENE", 8.4
"2020/11/27 10:", 7.8,ENE, 8.3,"ENE", 8.9
"2020/11/27 11:", 6.2,NE , 7.5,"ENE", 8.2
"2020/11/27 12:", 5.3,NE , 6.0,"NE ", 6.9
"2020/11/27 13:", 5.5,NE , 6.2,"NE ", 7.4
"2020/11/27 14:", 5.6,NE , 6.1,"NE ", 7.8
"2020/11/27 15:", 5.2,NE , 6.3,"ENE", 7.3
"2020/11/27 16:", 5.3,ENE, 5.8,"ENE", 6.9
"2020/11/27 17:", 5.2,ENE, 6.0,"ENE", 6.4
"2020/11/27 18:", 3.9,E  , 4.7,"E  ", 5.1
"2020/11/27 19:", 3.5,E  , 3.9,"ENE", 4.9
"2020/11/27 20:", 3.1,E  , 4.2,"ENE", 4.7
"2020/11/27 21:", 2.5,E  , 2.9,"N  ", 3.2
"2020/11/27 22:", 3.5,NNE, 4.0,"N  ", 4.3
"2020/11/27 23:", 4.6,NNE, 5.5,"NNE", 6.0
"2020/11/27 24:", 4.2,NNE, 5.3,"N  ", 5.6
"2020/11/28 01:", 3.1,NNE, 3.6,"NNE", 4.1
"2020/11/28 02:", 3.4,N  , 4.1,"N  ", 4.3
"2020/11/28 03:", 3.7,N  , 4.4,"N  ", 4.8
"2020/11/28 04:", 3.5,NNW, 4.4,"N  ", 4.9
"2020/11/28 05:", 3.6,NW , 5.1,"NNW", 5.6
"2020/11/28 06:", 2.4,WNW, 3.4,"NW ", 4.0
"2020/11/28 07:", 2.9,WSW, 3.5,"W  ", 3.8
"2020/11/28 08:", 2.2,NW , 3.1,"NW ", 3.6
"2020/11/28 09:", 2.5,WNW, 3.7,"WNW", 4.7
"2020/11/28 10:", 4.0,WNW, 5.4,"NW ", 6.2
"2020/11/28 11:", 4.9,NW , 5.4,"NW ", 5.9
"2020/11/28 12:", 5.2,NW , 5.9,"WNW", 6.6
"2020/11/28 13:", 4.7,NW , 5.8,"NW ", 6.7
"2020/11/28 14:", 4.4,NW , 5.9,"NW ", 7.2
"2020/11/28 15:", 6.9,NW , 9.8,"N  ",11.0
"2020/11/28 16:", 6.6,N  ,10.4,"N  ",11.6
"2020/11/28 17:", 4.2,N  , 5.6,"N  ", 5.9
"2020/11/28 18:", 4.9,N  , 6.7,"NNE", 7.5
"2020/11/28 19:", 4.6,NNE, 7.3,"N  ", 8.4
"2020/11/28 20:", 5.5,NNW, 6.7,"NNW", 7.7
"2020/11/28 21:", 5.6,N  , 7.5,"NNW", 8.3
"2020/11/28 22:", 7.8,N  , 8.4,"N  ", 9.0
"2020/11/28 23:", 5.1,N  , 7.2,"N  ", 7.2
"2020/11/28 24:", 4.8,NNE, 5.3,"NNE", 5.8
"2020/11/29 01:", 4.3,NE , 5.1,"NNE", 5.7
"2020/11/29 02:", 4.0,NNE, 4.4,"NNE", 4.8
"2020/11/29 03:", 2.9,NE , 3.9,"N  ", 3.9
"2020/11/29 04:", 1.7,NE , 2.7,"NNE", 3.0
"2020/11/29 05:", 1.4,WNW, 2.7,"N  ", 2.7
"2020/11/29 06:", 1.1,WNW, 1.4,"W  ", 1.9
"2020/11/29 07:", 1.4,WSW, 2.1,"WSW", 2.4
"2020/11/29 08:", 0.6,NNW, 0.8,"NNW", 0.9
"2020/11/29 09:", 1.0,NE , 1.9,"NNE", 2.1
"2020/11/29 10:", 2.6,NNE, 3.0,"NE ", 3.4
"2020/11/29 11:", 2.3,NE , 2.7,"NE ", 2.9
"2020/11/29 12:", 2.2,E  , 2.6,"E  ", 3.0
"2020/11/29 13:", 2.6,E  , 3.4,"E  ", 3.7
"2020/11/29 14:", 3.1,E  , 3.4,"E  ", 3.8
"2020/11/29 15:", 3.1,ENE, 3.5,"ENE", 4.0
"2020/11/29 16:", 4.0,E  , 4.4,"E  ", 4.8
"2020/11/29 17:", 3.7,E  , 4.2,"E  ", 4.6
"2020/11/29 18:", 3.8,E  , 4.3,"E  ", 4.5
"2020/11/29 19:", 3.0,ENE, 3.5,"ENE", 3.8
"2020/11/29 20:", 4.0,NNE, 4.4,"NNE", 5.0
"2020/11/29 21:", 4.8,NNE, 5.3,"NNE", 5.9
"2020/11/29 22:", 4.0,NNE, 4.6,"NNE", 4.7
"2020/11/29 23:", 4.4,N  , 5.3,"NNE", 5.7
"2020/11/29 24:", 4.4,NNE, 5.1,"NNE", 4.9
"2020/11/30 01:", 3.5,N  , 4.2,"N  ", 4.4
"2020/11/30 02:", 2.5,N  , 2.9,"NNW", 3.5
"2020/11/30 03:", 2.3,NNW, 3.7,"NNW", 3.9
"2020/11/30 04:", 2.5,NW , 2.9,"W  ", 3.2
"2020/11/30 05:", 1.8,WNW, 2.7,"WNW", 2.5
"2020/11/30 06:", 1.9,WNW, 2.5,"WNW", 2.7
"2020/11/30 07:", 2.0,W  , 2.6,"NW ", 2.8
"2020/11/30 08:", 2.0,WNW, 2.8,"NW ", 2.9
"2020/11/30 09:", 1.5,NW , 2.0,"W  ", 2.5
"2020/11/30 10:", 2.6,NNW, 3.0,"NNW", 3.3
"2020/11/30 11:", 2.6,N  , 3.2,"NNW", 3.5
"2020/11/30 12:", 2.8,NNE, 3.1,"NNE", 3.4
"2020/11/30 13:", 2.0,NNE, 2.5,"N  ", 2.5
"2020/11/30 14:", 3.2,ENE, 4.7,"ENE", 5.2
"2020/11/30 15:", 5.2,ENE, 5.9,"ENE", 6.2
"2020/11/30 16:", 6.1,ENE, 6.7,"ENE", 7.0
"2020/11/30 17:", 6.0,ENE, 6.5,"ENE", 7.0
"2020/11/30 18:", 4.2,ENE, 5.6,"ENE", 5.8
"2020/11/30 19:", 3.1,NE , 3.7,"NNE", 4.0
"2020/11/30 20:", 4.0,NNE, 4.7,"NNE", 4.9
"2020/11/30 21:", 4.6,N  , 5.1,"N  ", 5.3
"2020/11/30 22:", 4.4,NNE, 5.0,"NNE", 5.3
"2020/11/30 23:", 4.4,NNE, 4.7,"NNE", 4.9
"2020/11/30 24:", 5.3,NNE, 5.7,"NNE", 6.4
"2020/12/01 01:", 5.0,N  , 5.6,"N  ", 6.1
"2020/12/01 02:", 4.5,NNE, 4.8,"N  ", 5.5
"2020/12/01 03:", 4.5,N  , 5.0,"N  ", 5.4
"2020/12/01 04:", 4.8,N  , 5.7,"N  ", 6.2
"2020/12/01 05:", 4.7,N  , 5.4,"N  ", 5.8
"2020/12/01 06:", 5.2,N  , 5.5,"N  ", 5.7
"2020/12/01 07:", 4.2,N  , 4.8,"N  ", 5.1
"2020/12/01 08:", 3.5,NNW, 3.9,"NNW", 4.1
"2020/12/01 09:", 2.1,NNW, 2.6,"NW ", 2.8
"2020/12/01 10:", 3.0,NNE, 3.3,"NNE", 3.6
"2020/12/01 11:", 3.3,NNE, 3.7,"NNE", 4.0
"2020/12/01 12:", 2.2,NNE, 3.2,"N  ", 3.1
"2020/12/01 13:", 2.4,E  , 2.6,"ESE", 3.1
"2020/12/01 14:", 2.1,SE , 2.5,"SE ", 2.7
"2020/12/01 15:", 3.0,ESE, 3.6,"ESE", 4.1
"2020/12/01 16:", 4.3,ESE, 6.0,"ESE", 6.3
"2020/12/01 17:", 4.8,ESE, 5.7,"ESE", 5.7
"2020/12/01 18:", 4.0,E  , 4.6,"E  ", 4.8
"2020/12/01 19:", 3.8,E  , 4.6,"E  ", 4.5
"2020/12/01 20:", 3.1,E  , 3.4,"ENE", 3.6
"2020/12/01 21:", 2.4,ENE, 3.1,"ENE", 3.4
"2020/12/01 22:", 2.0,NNW, 2.6,"NW ", 2.8
"2020/12/01 23:", 4.8,NNE, 6.0,"NNE", 6.4
"2020/12/01 24:", 6.5,NNE, 7.1,"NNE", 7.5
"2020/12/02 01:", 5.9,NNE, 6.5,"NNE", 6.9
"2020/12/02 02:", 5.1,NNE, 5.9,"NNE", 6.7
"2020/12/02 03:", 5.6,NNE, 6.2,"NNE", 6.3
"2020/12/02 04:", 5.0,N  , 5.7,"NNE", 5.9
"2020/12/02 05:", 5.4,NNE, 5.8,"NNE", 6.1
"2020/12/02 06:", 4.7,N  , 5.4,"N  ", 5.9
"2020/12/02 07:", 6.0,NNE, 6.4,"NNE", 7.2
"2020/12/02 08:", 6.5,NNE, 7.3,"NNE", 8.0
"2020/12/02 09:", 7.1,NNE, 7.5,"NNE", 8.2
"2020/12/02 10:", 6.7,NNE, 7.1,"NNE", 7.8
"2020/12/02 11:", 6.5,NNE, 6.7,"NNE", 7.2
"2020/12/02 12:", 6.5,NNE, 7.1,"NNE", 7.7
"2020/12/02 13:", 5.5,NNE, 6.2,"NNE", 7.0
"2020/12/02 14:", 5.0,NE , 6.4,"NNE", 6.5
"2020/12/02 15:", 4.9,NE , 5.5,"ENE", 6.3
"2020/12/02 16:", 4.3,NE , 5.2,"NE ", 5.1
"2020/12/02 17:", 5.0,NNE, 6.2,"NNE", 6.9
"2020/12/02 18:", 5.4,NE , 7.2,"NNE", 7.8
"2020/12/02 19:", 5.5,NNE, 6.0,"N  ", 6.4
"2020/12/02 20:", 5.7,NNE, 6.4,"NNE", 7.2
"2020/12/02 21:", 6.4,NNE, 6.9,"NNE", 7.4
"2020/12/02 22:", 5.7,NNE, 6.1,"NNE", 6.5
"2020/12/02 23:", 5.7,NNE, 6.0,"NNE", 6.8
"2020/12/02 24:", 5.6,N  , 6.3,"NNE", 6.4
"2020/12/03 01:", 5.4,N  , 6.2,"NNE", 6.5
"2020/12/03 02:", 6.0,N  , 6.8,"N  ", 7.2
"2020/12/03 03:", 6.7,NNE, 7.5,"NNE", 7.9
"2020/12/03 04:", 7.0,N  , 7.7,"N  ", 8.3
"2020/12/03 05:", 7.2,N  , 7.8,"N  ", 8.5
"2020/12/03 06:", 6.2,N  , 6.6,"N  ", 6.9
"2020/12/03 07:", 6.1,N  , 6.3,"N  ", 7.4
"2020/12/03 08:", 5.5,N  , 6.0,"N  ", 6.3
"2020/12/03 09:", 5.0,N  , 5.5,"N  ", 5.6
"2020/12/03 10:", 4.2,N  , 4.6,"N  ", 5.2
"2020/12/03 11:", 4.7,N  , 5.2,"N  ", 5.5
"2020/12/03 12:", 3.5,N  , 4.2,"N  ", 4.3
"2020/12/03 13:", 3.3,NNW, 3.7,"N  ", 4.0
"2020/12/03 14:", 2.8,NNW, 3.2,"N  ", 3.7
"2020/12/03 15:", 3.2,N  , 3.8,"NNE", 4.0
"2020/12/03 16:", 3.4,NNE, 4.2,"NNE", 4.6
"2020/12/03 17:", 3.6,N  , 3.9,"N  ", 4.3
"2020/12/03 18:", 2.6,NW , 3.3,"NNW", 3.5
"2020/12/03 19:", 3.0,NNE, 3.6,"NNE", 3.8
"2020/12/03 20:", 4.0,N  , 4.6,"N  ", 5.0
"2020/12/03 21:", 3.2,NNW, 3.9,"NNW", 4.3
"2020/12/03 22:", 3.8,NNW, 4.4,"NNW", 4.6
"2020/12/03 23:", 3.5,NNW, 4.9,"N  ", 5.2
"2020/12/03 24:", 5.8,NNE, 7.1,"NNE", 7.7
"2020/12/04 01:", 5.6,NNE, 6.7,"NNE", 7.2
"2020/12/04 02:", 5.5,NNE, 7.0,"NNE", 7.7
"2020/12/04 03:", 5.9,NNE, 6.9,"NNE", 7.2
"2020/12/04 04:", 5.5,NNE, 5.8,"N  ", 6.2
"2020/12/04 05:", 5.7,NNE, 6.0,"NNE", 6.7
"2020/12/04 06:", 5.1,NNE, 5.7,"NNE", 6.2
