"2020/10/05 09:", 94
"2020/10/05 10:", 92
"2020/10/05 11:", 93
"2020/10/05 12:", 93
"2020/10/05 13:", 88
"2020/10/05 14:", 84
"2020/10/05 15:", 86
"2020/10/05 16:", 89
"2020/10/05 17:", 84
"2020/10/05 18:", 79
"2020/10/05 19:", 80
"2020/10/05 20:", 83
"2020/10/05 21:", 78
"2020/10/05 22:", 77
"2020/10/05 23:", 76
"2020/10/05 24:", 75
"2020/10/06 01:", 75
"2020/10/06 02:", 82
"2020/10/06 03:", 82
"2020/10/06 04:", 76
"2020/10/06 05:", 65
"2020/10/06 06:", 65
"2020/10/06 07:", 61
"2020/10/06 08:", 63
"2020/10/06 09:", 63
"2020/10/06 10:", 57
"2020/10/06 11:", 53
"2020/10/06 12:", 52
"2020/10/06 13:", 52
"2020/10/06 14:", 56
"2020/10/06 15:", 58
"2020/10/06 16:", 59
"2020/10/06 17:", 61
"2020/10/06 18:", 61
"2020/10/06 19:", 59
"2020/10/06 20:", 66
"2020/10/06 21:", 69
"2020/10/06 22:", 70
"2020/10/06 23:", 73
"2020/10/06 24:", 73
"2020/10/07 01:", 73
"2020/10/07 02:", 73
"2020/10/07 03:", 72
"2020/10/07 04:", 72
"2020/10/07 05:", 74
"2020/10/07 06:", 74
"2020/10/07 07:", 75
"2020/10/07 08:", 74
"2020/10/07 09:", 68
"2020/10/07 10:", 62
"2020/10/07 11:", 62
"2020/10/07 12:", 67
"2020/10/07 13:", 65
"2020/10/07 14:", 64
"2020/10/07 15:", 69
"2020/10/07 16:", 74
"2020/10/07 17:", 79
"2020/10/07 18:", 80
"2020/10/07 19:", 83
"2020/10/07 20:", 87
"2020/10/07 21:", 88
"2020/10/07 22:", 79
"2020/10/07 23:", 78
"2020/10/07 24:", 85
"2020/10/08 01:", 88
"2020/10/08 02:", 91
"2020/10/08 03:", 98
"2020/10/08 04:",100
"2020/10/08 05:",100
"2020/10/08 06:",100
"2020/10/08 07:", 99
"2020/10/08 08:", 97
"2020/10/08 09:", 95
"2020/10/08 10:", 96
"2020/10/08 11:", 97
"2020/10/08 12:", 97
"2020/10/08 13:", 95
"2020/10/08 14:", 93
"2020/10/08 15:", 93
"2020/10/08 16:", 94
"2020/10/08 17:", 93
"2020/10/08 18:", 94
"2020/10/08 19:", 96
"2020/10/08 20:", 98
"2020/10/08 21:",100
"2020/10/08 22:",100
"2020/10/08 23:", 99
"2020/10/08 24:", 98
"2020/10/09 01:", 97
"2020/10/09 02:", 98
"2020/10/09 03:", 95
"2020/10/09 04:", 94
"2020/10/09 05:", 93
"2020/10/09 06:", 93
"2020/10/09 07:", 94
"2020/10/09 08:", 97
"2020/10/09 09:", 97
"2020/10/09 10:", 94
"2020/10/09 11:", 97
"2020/10/09 12:", 97
"2020/10/09 13:", 95
"2020/10/09 14:", 98
"2020/10/09 15:", 96
"2020/10/09 16:", 95
"2020/10/09 17:", 98
"2020/10/09 18:", 99
"2020/10/09 19:", 99
"2020/10/09 20:",100
"2020/10/09 21:",100
"2020/10/09 22:",100
"2020/10/09 23:",100
"2020/10/09 24:",100
"2020/10/10 01:",100
"2020/10/10 02:",100
"2020/10/10 03:",100
"2020/10/10 04:",100
"2020/10/10 05:",100
"2020/10/10 06:",100
"2020/10/10 07:", 99
"2020/10/10 08:",100
"2020/10/10 09:", 98
"2020/10/10 10:", 98
"2020/10/10 11:",100
"2020/10/10 12:", 99
"2020/10/10 13:", 99
"2020/10/10 14:", 99
"2020/10/10 15:", 97
"2020/10/10 16:", 98
"2020/10/10 17:",100
"2020/10/10 18:", 99
"2020/10/10 19:",100
"2020/10/10 20:",100
"2020/10/10 21:", 99
"2020/10/10 22:",100
"2020/10/10 23:",100
"2020/10/10 24:", 98
"2020/10/11 01:", 97
"2020/10/11 02:", 97
"2020/10/11 03:", 98
"2020/10/11 04:", 97
"2020/10/11 05:", 96
"2020/10/11 06:", 96
"2020/10/11 07:", 98
"2020/10/11 08:", 96
"2020/10/11 09:", 93
"2020/10/11 10:", 89
"2020/10/11 11:", 90
"2020/10/11 12:", 86
"2020/10/11 13:", 86
"2020/10/11 14:", 85
"2020/10/11 15:", 86
"2020/10/11 16:", 87
"2020/10/11 17:", 89
"2020/10/11 18:", 93
"2020/10/11 19:", 94
"2020/10/11 20:", 92
"2020/10/11 21:", 90
"2020/10/11 22:", 92
"2020/10/11 23:", 92
"2020/10/11 24:", 91
"2020/10/12 01:", 94
"2020/10/12 02:", 93
"2020/10/12 03:", 91
"2020/10/12 04:", 92
"2020/10/12 05:", 93
"2020/10/12 06:", 94
"2020/10/12 07:", 94
"2020/10/12 08:", 93
"2020/10/12 09:", 91
"2020/10/12 10:", 94
"2020/10/12 11:", 93
"2020/10/12 12:", 97
"2020/10/12 13:", 97
"2020/10/12 14:", 99
"2020/10/12 15:",100
"2020/10/12 16:", 99
"2020/10/12 17:", 96
"2020/10/12 18:", 96
"2020/10/12 19:", 98
"2020/10/12 20:",100
"2020/10/12 21:",100
"2020/10/12 22:",100
"2020/10/12 23:",100
"2020/10/12 24:",100
"2020/10/13 01:",100
"2020/10/13 02:",100
"2020/10/13 03:",100
"2020/10/13 04:",100
"2020/10/13 05:",100
"2020/10/13 06:",100
"2020/10/13 07:",100
"2020/10/13 08:",100
"2020/10/13 09:",100
"2020/10/13 10:", 94
"2020/10/13 11:", 84
"2020/10/13 12:", 82
"2020/10/13 13:", 82
"2020/10/13 14:", 86
"2020/10/13 15:", 82
"2020/10/13 16:", 81
"2020/10/13 17:", 83
"2020/10/13 18:", 85
"2020/10/13 19:", 77
"2020/10/13 20:", 68
"2020/10/13 21:", 74
"2020/10/13 22:", 75
"2020/10/13 23:", 75
"2020/10/13 24:", 76
"2020/10/14 01:", 77
"2020/10/14 02:", 79
"2020/10/14 03:", 80
"2020/10/14 04:", 80
"2020/10/14 05:", 83
"2020/10/14 06:", 83
"2020/10/14 07:", 83
"2020/10/14 08:", 83
"2020/10/14 09:", 82
"2020/10/14 10:", 79
"2020/10/14 11:", 75
"2020/10/14 12:", 69
"2020/10/14 13:", 68
"2020/10/14 14:", 69
"2020/10/14 15:", 67
"2020/10/14 16:", 68
"2020/10/14 17:", 68
"2020/10/14 18:", 68
"2020/10/14 19:", 70
"2020/10/14 20:", 73
"2020/10/14 21:", 74
"2020/10/14 22:", 78
"2020/10/14 23:", 84
"2020/10/14 24:", 85
"2020/10/15 01:", 84
"2020/10/15 02:", 83
"2020/10/15 03:", 82
"2020/10/15 04:", 85
"2020/10/15 05:", 86
"2020/10/15 06:", 85
"2020/10/15 07:", 85
"2020/10/15 08:", 85
"2020/10/15 09:", 86
"2020/10/15 10:", 86
"2020/10/15 11:", 86
"2020/10/15 12:", 92
"2020/10/15 13:", 95
"2020/10/15 14:", 91
"2020/10/15 15:", 94
"2020/10/15 16:", 96
"2020/10/15 17:", 97
"2020/10/15 18:", 97
"2020/10/15 19:", 94
"2020/10/15 20:", 86
"2020/10/15 21:", 84
"2020/10/15 22:", 77
"2020/10/15 23:", 71
"2020/10/15 24:", 71
"2020/10/16 01:", 74
"2020/10/16 02:", 70
"2020/10/16 03:", 68
"2020/10/16 04:", 69
"2020/10/16 05:", 68
"2020/10/16 06:", 67
"2020/10/16 07:", 68
"2020/10/16 08:", 66
"2020/10/16 09:", 64
"2020/10/16 10:", 63
"2020/10/16 11:", 64
"2020/10/16 12:", 64
"2020/10/16 13:", 63
"2020/10/16 14:", 66
"2020/10/16 15:", 68
"2020/10/16 16:", 75
"2020/10/16 17:", 79
"2020/10/16 18:", 80
"2020/10/16 19:", 78
"2020/10/16 20:", 76
"2020/10/16 21:", 81
"2020/10/16 22:", 83
"2020/10/16 23:", 83
"2020/10/16 24:", 84
"2020/10/17 01:", 81
"2020/10/17 02:", 80
"2020/10/17 03:", 81
"2020/10/17 04:", 80
"2020/10/17 05:", 84
"2020/10/17 06:", 91
"2020/10/17 07:", 89
"2020/10/17 08:", 93
"2020/10/17 09:", 95
"2020/10/17 10:", 94
"2020/10/17 11:", 94
"2020/10/17 12:", 90
"2020/10/17 13:", 93
"2020/10/17 14:", 94
"2020/10/17 15:", 96
"2020/10/17 16:", 98
"2020/10/17 17:", 99
"2020/10/17 18:", 99
"2020/10/17 19:", 98
"2020/10/17 20:", 97
"2020/10/17 21:", 95
"2020/10/17 22:", 94
"2020/10/17 23:", 93
"2020/10/17 24:", 95
"2020/10/18 01:", 96
"2020/10/18 02:", 95
"2020/10/18 03:", 95
"2020/10/18 04:", 96
"2020/10/18 05:", 91
"2020/10/18 06:", 90
"2020/10/18 07:", 91
"2020/10/18 08:", 89
"2020/10/18 09:", 86
"2020/10/18 10:", 78
"2020/10/18 11:", 71
"2020/10/18 12:", 68
"2020/10/18 13:", 71
"2020/10/18 14:", 77
"2020/10/18 15:", 80
"2020/10/18 16:", 83
"2020/10/18 17:", 80
"2020/10/18 18:", 79
"2020/10/18 19:", 84
"2020/10/18 20:", 84
"2020/10/18 21:", 89
"2020/10/18 22:", 87
"2020/10/18 23:", 87
"2020/10/18 24:", 88
"2020/10/19 01:", 86
"2020/10/19 02:", 95
"2020/10/19 03:", 98
"2020/10/19 04:", 98
"2020/10/19 05:", 98
"2020/10/19 06:", 99
"2020/10/19 07:", 98
"2020/10/19 08:", 99
"2020/10/19 09:", 95
"2020/10/19 10:", 92
"2020/10/19 11:", 93
"2020/10/19 12:", 89
"2020/10/19 13:", 94
"2020/10/19 14:", 91
"2020/10/19 15:", 90
"2020/10/19 16:", 95
"2020/10/19 17:", 98
"2020/10/19 18:", 99
"2020/10/19 19:", 99
"2020/10/19 20:", 99
"2020/10/19 21:", 95
"2020/10/19 22:", 97
"2020/10/19 23:", 98
"2020/10/19 24:", 98
"2020/10/20 01:", 97
"2020/10/20 02:", 96
"2020/10/20 03:", 97
"2020/10/20 04:", 96
"2020/10/20 05:", 97
"2020/10/20 06:", 97
"2020/10/20 07:", 93
"2020/10/20 08:", 87
"2020/10/20 09:", 88
"2020/10/20 10:", 88
"2020/10/20 11:", 82
"2020/10/20 12:", 76
"2020/10/20 13:", 68
"2020/10/20 14:", 65
"2020/10/20 15:", 61
"2020/10/20 16:", 73
"2020/10/20 17:", 79
"2020/10/20 18:", 76
"2020/10/20 19:", 76
"2020/10/20 20:", 82
"2020/10/20 21:", 82
"2020/10/20 22:", 83
"2020/10/20 23:", 83
"2020/10/20 24:", 83
"2020/10/21 01:", 81
"2020/10/21 02:", 82
"2020/10/21 03:", 83
"2020/10/21 04:", 84
"2020/10/21 05:", 85
"2020/10/21 06:", 85
"2020/10/21 07:", 83
"2020/10/21 08:", 78
"2020/10/21 09:", 76
"2020/10/21 10:", 72
"2020/10/21 11:", 68
"2020/10/21 12:", 65
"2020/10/21 13:", 64
"2020/10/21 14:", 57
"2020/10/21 15:", 63
"2020/10/21 16:", 67
"2020/10/21 17:", 70
"2020/10/21 18:", 76
"2020/10/21 19:", 77
"2020/10/21 20:", 77
"2020/10/21 21:", 79
"2020/10/21 22:", 79
"2020/10/21 23:", 79
"2020/10/21 24:", 78
"2020/10/22 01:", 81
"2020/10/22 02:", 91
"2020/10/22 03:", 90
"2020/10/22 04:", 90
"2020/10/22 05:", 88
"2020/10/22 06:", 88
"2020/10/22 07:", 88
"2020/10/22 08:", 86
"2020/10/22 09:", 83
"2020/10/22 10:", 80
"2020/10/22 11:", 74
"2020/10/22 12:", 70
"2020/10/22 13:", 68
"2020/10/22 14:", 68
"2020/10/22 15:", 73
"2020/10/22 16:", 75
"2020/10/22 17:", 78
"2020/10/22 18:", 82
"2020/10/22 19:", 87
"2020/10/22 20:", 90
"2020/10/22 21:", 90
"2020/10/22 22:", 90
"2020/10/22 23:", 90
"2020/10/22 24:", 90
"2020/10/23 01:", 91
"2020/10/23 02:", 98
"2020/10/23 03:", 99
"2020/10/23 04:",100
"2020/10/23 05:",100
"2020/10/23 06:",100
"2020/10/23 07:",100
"2020/10/23 08:",100
"2020/10/23 09:",100
"2020/10/23 10:",100
"2020/10/23 11:",100
"2020/10/23 12:", 98
"2020/10/23 13:",100
"2020/10/23 14:",100
"2020/10/23 15:",100
"2020/10/23 16:",100
"2020/10/23 17:",100
"2020/10/23 18:",100
"2020/10/23 19:",100
"2020/10/23 20:",100
"2020/10/23 21:",100
"2020/10/23 22:", 96
"2020/10/23 23:", 90
"2020/10/23 24:", 92
"2020/10/24 01:", 95
"2020/10/24 02:", 92
"2020/10/24 03:", 93
"2020/10/24 04:", 90
"2020/10/24 05:", 94
"2020/10/24 06:", 88
"2020/10/24 07:", 81
"2020/10/24 08:", 84
"2020/10/24 09:", 79
"2020/10/24 10:", 73
"2020/10/24 11:", 62
"2020/10/24 12:", 60
"2020/10/24 13:", 56
"2020/10/24 14:", 59
"2020/10/24 15:", 70
"2020/10/24 16:", 73
"2020/10/24 17:", 72
"2020/10/24 18:", 76
"2020/10/24 19:", 81
"2020/10/24 20:", 85
"2020/10/24 21:", 88
"2020/10/24 22:", 89
"2020/10/24 23:", 85
"2020/10/24 24:", 94
"2020/10/25 01:", 96
"2020/10/25 02:", 99
"2020/10/25 03:", 96
"2020/10/25 04:", 89
"2020/10/25 05:", 85
"2020/10/25 06:", 92
"2020/10/25 07:", 88
"2020/10/25 08:", 79
"2020/10/25 09:", 72
"2020/10/25 10:", 57
"2020/10/25 11:", 44
"2020/10/25 12:", 45
"2020/10/25 13:", 47
"2020/10/25 14:", 44
"2020/10/25 15:", 46
"2020/10/25 16:", 46
"2020/10/25 17:", 54
"2020/10/25 18:", 66
"2020/10/25 19:", 67
"2020/10/25 20:", 68
"2020/10/25 21:", 72
"2020/10/25 22:", 76
"2020/10/25 23:", 77
"2020/10/25 24:", 81
"2020/10/26 01:", 85
"2020/10/26 02:", 84
"2020/10/26 03:", 84
"2020/10/26 04:", 78
"2020/10/26 05:", 83
"2020/10/26 06:", 81
"2020/10/26 07:", 85
"2020/10/26 08:", 82
"2020/10/26 09:", 76
"2020/10/26 10:", 64
"2020/10/26 11:", 60
"2020/10/26 12:", 55
"2020/10/26 13:", 54
"2020/10/26 14:", 50
"2020/10/26 15:", 48
"2020/10/26 16:", 54
"2020/10/26 17:", 58
"2020/10/26 18:", 71
"2020/10/26 19:", 74
"2020/10/26 20:", 78
"2020/10/26 21:", 82
"2020/10/26 22:", 81
"2020/10/26 23:", 79
"2020/10/26 24:", 77
"2020/10/27 01:", 77
"2020/10/27 02:", 77
"2020/10/27 03:", 77
"2020/10/27 04:", 79
"2020/10/27 05:", 79
"2020/10/27 06:", 79
"2020/10/27 07:", 76
"2020/10/27 08:", 75
"2020/10/27 09:", 75
"2020/10/27 10:", 73
"2020/10/27 11:", 69
"2020/10/27 12:", 67
"2020/10/27 13:", 65
"2020/10/27 14:", 63
"2020/10/27 15:", 63
"2020/10/27 16:", 64
"2020/10/27 17:", 70
"2020/10/27 18:", 73
"2020/10/27 19:", 76
"2020/10/27 20:", 79
"2020/10/27 21:", 81
"2020/10/27 22:", 81
"2020/10/27 23:", 81
"2020/10/27 24:", 81
"2020/10/28 01:", 81
"2020/10/28 02:", 84
"2020/10/28 03:", 85
"2020/10/28 04:", 84
"2020/10/28 05:", 85
"2020/10/28 06:", 88
"2020/10/28 07:", 87
"2020/10/28 08:", 85
"2020/10/28 09:", 81
"2020/10/28 10:", 85
"2020/10/28 11:", 80
"2020/10/28 12:", 78
"2020/10/28 13:", 75
"2020/10/28 14:", 72
"2020/10/28 15:", 74
"2020/10/28 16:", 69
"2020/10/28 17:", 75
"2020/10/28 18:", 81
"2020/10/28 19:", 84
"2020/10/28 20:", 84
"2020/10/28 21:", 87
"2020/10/28 22:", 84
"2020/10/28 23:", 84
"2020/10/28 24:", 87
"2020/10/29 01:", 92
"2020/10/29 02:", 94
"2020/10/29 03:", 96
"2020/10/29 04:", 97
"2020/10/29 05:", 99
"2020/10/29 06:",100
"2020/10/29 07:",100
"2020/10/29 08:", 98
"2020/10/29 09:", 89
"2020/10/29 10:", 68
"2020/10/29 11:", 60
"2020/10/29 12:", 55
"2020/10/29 13:", 50
"2020/10/29 14:", 49
"2020/10/29 15:", 49
"2020/10/29 16:", 55
"2020/10/29 17:", 63
"2020/10/29 18:", 74
"2020/10/29 19:", 73
"2020/10/29 20:", 65
"2020/10/29 21:", 62
"2020/10/29 22:", 63
"2020/10/29 23:", 65
"2020/10/29 24:", 66
"2020/10/30 01:", 65
"2020/10/30 02:", 62
"2020/10/30 03:", 60
"2020/10/30 04:", 61
"2020/10/30 05:", 62
"2020/10/30 06:", 68
"2020/10/30 07:", 74
"2020/10/30 08:", 59
"2020/10/30 09:", 60
"2020/10/30 10:", 59
"2020/10/30 11:", 58
"2020/10/30 12:", 57
"2020/10/30 13:", 56
"2020/10/30 14:", 56
"2020/10/30 15:", 56
"2020/10/30 16:", 56
"2020/10/30 17:", 57
"2020/10/30 18:", 62
"2020/10/30 19:", 63
"2020/10/30 20:", 65
"2020/10/30 21:", 71
"2020/10/30 22:", 59
"2020/10/30 23:", 57
"2020/10/30 24:", 58
"2020/10/31 01:", 60
"2020/10/31 02:", 64
"2020/10/31 03:", 67
"2020/10/31 04:", 78
"2020/10/31 05:", 79
"2020/10/31 06:", 86
"2020/10/31 07:", 87
"2020/10/31 08:", 73
"2020/10/31 09:", 64
"2020/10/31 10:", 61
"2020/10/31 11:", 56
"2020/10/31 12:", 61
"2020/10/31 13:", 61
"2020/10/31 14:", 64
"2020/10/31 15:", 71
"2020/10/31 16:", 68
"2020/10/31 17:", 67
"2020/10/31 18:", 69
"2020/10/31 19:", 70
"2020/10/31 20:", 70
"2020/10/31 21:", 85
"2020/10/31 22:", 81
"2020/10/31 23:", 82
"2020/10/31 24:", 81
"2020/11/01 01:", 81
"2020/11/01 02:", 84
"2020/11/01 03:", 90
"2020/11/01 04:", 94
"2020/11/01 05:", 95
"2020/11/01 06:", 96
"2020/11/01 07:", 96
"2020/11/01 08:", 89
"2020/11/01 09:", 81
"2020/11/01 10:", 71
"2020/11/01 11:", 65
"2020/11/01 12:", 59
"2020/11/01 13:", 59
"2020/11/01 14:", 58
"2020/11/01 15:", 63
"2020/11/01 16:", 69
"2020/11/01 17:", 76
"2020/11/01 18:", 78
"2020/11/01 19:", 82
"2020/11/01 20:", 86
"2020/11/01 21:", 88
"2020/11/01 22:", 92
"2020/11/01 23:", 94
"2020/11/01 24:", 95
"2020/11/02 01:", 95
"2020/11/02 02:", 96
"2020/11/02 03:", 98
"2020/11/02 04:", 96
"2020/11/02 05:", 95
"2020/11/02 06:", 95
"2020/11/02 07:", 95
"2020/11/02 08:", 90
"2020/11/02 09:", 82
"2020/11/02 10:", 86
"2020/11/02 11:", 87
"2020/11/02 12:", 82
"2020/11/02 13:","*"
"2020/11/02 14:","*"
"2020/11/02 15:", 96
"2020/11/02 16:", 87
"2020/11/02 17:", 88
"2020/11/02 18:","*"
"2020/11/02 19:","*"
"2020/11/02 20:",100
"2020/11/02 21:", 99
"2020/11/02 22:", 99
"2020/11/02 23:", 99
"2020/11/02 24:",100
"2020/11/03 01:",100
"2020/11/03 02:",100
"2020/11/03 03:",100
"2020/11/03 04:",100
"2020/11/03 05:",100
"2020/11/03 06:",100
"2020/11/03 07:",100
"2020/11/03 08:",100
"2020/11/03 09:", 99
"2020/11/03 10:", 97
"2020/11/03 11:", 98
"2020/11/03 12:", 96
"2020/11/03 13:", 92
"2020/11/03 14:", 83
"2020/11/03 15:", 81
"2020/11/03 16:", 84
"2020/11/03 17:", 84
"2020/11/03 18:", 89
"2020/11/03 19:","*"
"2020/11/03 20:", 87
"2020/11/03 21:", 89
"2020/11/03 22:", 93
"2020/11/03 23:","*"
"2020/11/03 24:","*"
"2020/11/04 01:","*"
"2020/11/04 02:","*"
"2020/11/04 03:", 84
"2020/11/04 04:", 59
"2020/11/04 05:", 61
"2020/11/04 06:", 62
"2020/11/04 07:", 61
"2020/11/04 08:", 60
"2020/11/04 09:", 55
"2020/11/04 10:", 55
"2020/11/04 11:", 57
"2020/11/04 12:", 43
"2020/11/04 13:", 38
"2020/11/04 14:", 39
"2020/11/04 15:", 35
"2020/11/04 16:", 37
"2020/11/04 17:", 38
"2020/11/04 18:", 43
"2020/11/04 19:", 58
"2020/11/04 20:", 59
"2020/11/04 21:", 61
"2020/11/04 22:", 66
"2020/11/04 23:", 70
"2020/11/04 24:", 69
"2020/11/05 01:", 74
"2020/11/05 02:", 85
"2020/11/05 03:", 72
"2020/11/05 04:", 83
"2020/11/05 05:", 82
"2020/11/05 06:", 88
"2020/11/05 07:", 88
"2020/11/05 08:", 79
"2020/11/05 09:", 71
"2020/11/05 10:", 64
"2020/11/05 11:", 56
"2020/11/05 12:", 47
"2020/11/05 13:", 42
"2020/11/05 14:", 37
"2020/11/05 15:", 41
"2020/11/05 16:", 48
"2020/11/05 17:", 51
"2020/11/05 18:", 63
"2020/11/05 19:", 81
"2020/11/05 20:", 82
"2020/11/05 21:", 85
"2020/11/05 22:", 92
"2020/11/05 23:", 87
"2020/11/05 24:", 88
"2020/11/06 01:", 89
"2020/11/06 02:", 83
"2020/11/06 03:", 84
"2020/11/06 04:", 84
"2020/11/06 05:", 84
"2020/11/06 06:", 83
"2020/11/06 07:", 85
"2020/11/06 08:", 89
"2020/11/06 09:", 86
"2020/11/06 10:", 85
"2020/11/06 11:", 82
"2020/11/06 12:", 80
"2020/11/06 13:", 79
"2020/11/06 14:", 78
"2020/11/06 15:", 80
"2020/11/06 16:", 83
"2020/11/06 17:", 84
"2020/11/06 18:", 86
"2020/11/06 19:", 88
"2020/11/06 20:", 89
"2020/11/06 21:", 91
"2020/11/06 22:", 94
"2020/11/06 23:", 93
"2020/11/06 24:", 94
"2020/11/07 01:", 94
"2020/11/07 02:", 91
"2020/11/07 03:", 89
"2020/11/07 04:", 87
"2020/11/07 05:", 89
"2020/11/07 06:", 91
"2020/11/07 07:", 90
"2020/11/07 08:", 90
"2020/11/07 09:", 88
"2020/11/07 10:", 77
"2020/11/07 11:", 71
"2020/11/07 12:", 75
"2020/11/07 13:", 72
"2020/11/07 14:", 72
"2020/11/07 15:", 75
"2020/11/07 16:", 78
"2020/11/07 17:", 84
"2020/11/07 18:", 87
"2020/11/07 19:", 92
"2020/11/07 20:", 96
"2020/11/07 21:", 96
"2020/11/07 22:", 95
"2020/11/07 23:", 94
"2020/11/07 24:", 96
"2020/11/08 01:", 99
"2020/11/08 02:",100
"2020/11/08 03:", 99
"2020/11/08 04:", 99
"2020/11/08 05:",100
"2020/11/08 06:",100
"2020/11/08 07:",100
"2020/11/08 08:",100
"2020/11/08 09:", 99
"2020/11/08 10:", 95
"2020/11/08 11:", 89
"2020/11/08 12:", 83
"2020/11/08 13:", 78
"2020/11/08 14:", 78
"2020/11/08 15:", 79
"2020/11/08 16:", 81
"2020/11/08 17:", 79
"2020/11/08 18:", 84
"2020/11/08 19:", 90
"2020/11/08 20:", 91
"2020/11/08 21:", 88
"2020/11/08 22:", 89
"2020/11/08 23:", 89
"2020/11/08 24:", 86
"2020/11/09 01:", 77
"2020/11/09 02:", 73
"2020/11/09 03:", 67
"2020/11/09 04:", 58
"2020/11/09 05:", 55
"2020/11/09 06:", 55
"2020/11/09 07:", 61
"2020/11/09 08:", 64
"2020/11/09 09:", 53
"2020/11/09 10:", 38
"2020/11/09 11:", 32
"2020/11/09 12:", 33
"2020/11/09 13:", 34
"2020/11/09 14:", 33
"2020/11/09 15:", 33
"2020/11/09 16:", 32
"2020/11/09 17:", 40
"2020/11/09 18:", 49
"2020/11/09 19:", 56
"2020/11/09 20:", 65
"2020/11/09 21:", 69
"2020/11/09 22:", 64
"2020/11/09 23:", 66
"2020/11/09 24:", 66
"2020/11/10 01:", 68
"2020/11/10 02:", 69
"2020/11/10 03:", 68
"2020/11/10 04:", 69
"2020/11/10 05:", 75
"2020/11/10 06:", 84
"2020/11/10 07:", 83
"2020/11/10 08:", 72
"2020/11/10 09:", 66
"2020/11/10 10:", 55
"2020/11/10 11:", 51
"2020/11/10 12:", 48
"2020/11/10 13:", 48
"2020/11/10 14:", 46
"2020/11/10 15:", 52
"2020/11/10 16:", 56
"2020/11/10 17:", 58
"2020/11/10 18:", 62
"2020/11/10 19:", 68
"2020/11/10 20:", 68
"2020/11/10 21:", 73
"2020/11/10 22:", 71
"2020/11/10 23:", 81
"2020/11/10 24:", 80
"2020/11/11 01:", 77
"2020/11/11 02:", 85
"2020/11/11 03:", 87
"2020/11/11 04:", 82
"2020/11/11 05:", 82
"2020/11/11 06:", 85
"2020/11/11 07:", 86
"2020/11/11 08:", 81
"2020/11/11 09:", 73
"2020/11/11 10:", 56
"2020/11/11 11:", 50
"2020/11/11 12:", 47
"2020/11/11 13:", 46
"2020/11/11 14:", 44
"2020/11/11 15:", 44
"2020/11/11 16:", 46
"2020/11/11 17:","*"
"2020/11/11 18:","*"
"2020/11/11 19:","*"
"2020/11/11 20:","*"
"2020/11/11 21:","*"
"2020/11/11 22:","*"
"2020/11/11 23:","*"
"2020/11/11 24:","*"
"2020/11/12 01:","*"
"2020/11/12 02:","*"
"2020/11/12 03:","*"
"2020/11/12 04:","*"
"2020/11/12 05:","*"
"2020/11/12 06:","*"
"2020/11/12 07:","*"
"2020/11/12 08:","*"
"2020/11/12 09:","*"
"2020/11/12 10:","*"
"2020/11/12 11:","*"
"2020/11/12 12:","*"
"2020/11/12 13:","*"
"2020/11/12 14:","*"
"2020/11/12 15:","*"
"2020/11/12 16:","*"
"2020/11/12 17:","*"
"2020/11/12 18:","*"
"2020/11/12 19:","*"
"2020/11/12 20:","*"
"2020/11/12 21:","*"
"2020/11/12 22:","*"
"2020/11/12 23:","*"
"2020/11/12 24:","*"
"2020/11/13 01:","*"
"2020/11/13 02:","*"
"2020/11/13 03:","*"
"2020/11/13 04:","*"
"2020/11/13 05:","*"
"2020/11/13 06:","*"
"2020/11/13 07:","*"
"2020/11/13 08:","*"
"2020/11/13 09:","*"
"2020/11/13 10:","*"
"2020/11/13 11:","*"
"2020/11/13 12:","*"
"2020/11/13 13:","*"
"2020/11/13 14:","*"
"2020/11/13 15:","*"
"2020/11/13 16:","*"
"2020/11/13 17:","*"
"2020/11/13 18:","*"
"2020/11/13 19:","*"
"2020/11/13 20:","*"
"2020/11/13 21:","*"
"2020/11/13 22:","*"
"2020/11/13 23:","*"
"2020/11/13 24:","*"
"2020/11/14 01:","*"
"2020/11/14 02:","*"
"2020/11/14 03:","*"
"2020/11/14 04:","*"
"2020/11/14 05:","*"
"2020/11/14 06:","*"
"2020/11/14 07:","*"
"2020/11/14 08:","*"
"2020/11/14 09:","*"
"2020/11/14 10:","*"
"2020/11/14 11:","*"
"2020/11/14 12:","*"
"2020/11/14 13:","*"
"2020/11/14 14:","*"
"2020/11/14 15:","*"
"2020/11/14 16:","*"
"2020/11/14 17:","*"
"2020/11/14 18:","*"
"2020/11/14 19:","*"
"2020/11/14 20:","*"
"2020/11/14 21:","*"
"2020/11/14 22:","*"
"2020/11/14 23:","*"
"2020/11/14 24:","*"
"2020/11/15 01:","*"
"2020/11/15 02:","*"
"2020/11/15 03:","*"
"2020/11/15 04:","*"
"2020/11/15 05:","*"
"2020/11/15 06:","*"
"2020/11/15 07:","*"
"2020/11/15 08:","*"
"2020/11/15 09:","*"
"2020/11/15 10:","*"
"2020/11/15 11:","*"
"2020/11/15 12:","*"
"2020/11/15 13:","*"
"2020/11/15 14:","*"
"2020/11/15 15:","*"
"2020/11/15 16:","*"
"2020/11/15 17:","*"
"2020/11/15 18:","*"
"2020/11/15 19:","*"
"2020/11/15 20:","*"
"2020/11/15 21:","*"
"2020/11/15 22:","*"
"2020/11/15 23:","*"
"2020/11/15 24:","*"
"2020/11/16 01:","*"
"2020/11/16 02:","*"
"2020/11/16 03:","*"
"2020/11/16 04:","*"
"2020/11/16 05:","*"
