"2020/09/17 09:", 2.4,N  , 2.7,"N  ", 3.0
"2020/09/17 10:", 2.3,NNW, 2.8,"NNW", 3.2
"2020/09/17 11:", 1.3,NNW, 1.9,"NNW", 1.9
"2020/09/17 12:", 1.2,ENE, 1.7,"NE ", 1.8
"2020/09/17 13:", 1.9,NE , 2.4,"NE ", 2.6
"2020/09/17 14:", 1.8,NE , 2.1,"ENE", 2.3
"2020/09/17 15:", 1.4,NE , 1.7,"NE ", 2.7
"2020/09/17 16:", 2.4,SW , 4.4,"E  ", 4.8
"2020/09/17 17:", 4.0,SSE, 4.5,"E  ", 5.0
"2020/09/17 18:", 4.4,SSE, 4.8,"SSE", 5.4
"2020/09/17 19:", 4.2,SSE, 4.8,"SSE", 5.1
"2020/09/17 20:", 4.2,SSE, 4.5,"SE ", 4.6
"2020/09/17 21:", 4.0,SSE, 4.6,"SSE", 4.9
"2020/09/17 22:", 4.1,SSE, 4.6,"SSE", 4.8
"2020/09/17 23:", 4.1,SSE, 4.4,"SSE", 4.7
"2020/09/17 24:", 3.3,SE , 4.0,"SE ", 4.4
"2020/09/18 01:", 4.4,SE , 5.0,"SSE", 5.4
"2020/09/18 02:", 4.1,S  , 5.2,"S  ", 5.9
"2020/09/18 03:", 4.9,S  , 5.4,"S  ", 6.1
"2020/09/18 04:", 4.0,S  , 4.7,"S  ", 5.0
"2020/09/18 05:", 6.5,SSW, 7.7,"SSW", 8.2
"2020/09/18 06:", 8.1,SSW, 9.6,"SSW",10.4
"2020/09/18 07:", 8.6,SSW, 9.1,"SSW",10.0
"2020/09/18 08:", 8.7,SSW, 9.7,"SSW",10.8
"2020/09/18 09:", 9.5,SSW,10.9,"SSW",12.1
"2020/09/18 10:", 9.6,SSW,10.6,"SSW",12.3
"2020/09/18 11:",10.0,SW ,10.7,"SW ",12.5
"2020/09/18 12:",10.1,SW ,11.7,"SW ",12.9
"2020/09/18 13:",10.1,SW ,11.3,"SW ",12.6
"2020/09/18 14:",10.2,SW ,10.9,"SSW",12.3
"2020/09/18 15:", 9.3,SW , 9.9,"SW ",11.2
"2020/09/18 16:", 9.5,SW ,10.2,"SW ",11.6
"2020/09/18 17:", 7.3,SW , 9.4,"SW ",10.5
"2020/09/18 18:", 5.0,SSW, 6.1,"SSW", 6.5
"2020/09/18 19:", 4.2,SW , 5.0,"SSW", 5.8
"2020/09/18 20:", 3.7,SW , 5.5,"SSW", 6.1
"2020/09/18 21:", 5.3,SSW, 5.9,"SSW", 6.7
"2020/09/18 22:", 4.3,SSW, 5.4,"SSW", 6.0
"2020/09/18 23:", 3.0,NNW, 5.7,"NE ", 6.1
"2020/09/18 24:", 7.3,NE , 8.7,"NE ", 9.4
"2020/09/19 01:", 9.1,NE , 9.6,"NE ",10.7
"2020/09/19 02:", 7.3,NE , 9.8,"NE ",11.2
"2020/09/19 03:", 5.7,NE , 6.3,"NE ", 7.4
"2020/09/19 04:", 5.8,NE , 7.6,"NE ", 8.1
"2020/09/19 05:", 6.7,NE , 7.6,"NE ", 8.1
"2020/09/19 06:", 6.1,NE , 6.9,"NE ", 7.3
"2020/09/19 07:", 6.2,NE , 6.7,"NE ", 7.4
"2020/09/19 08:", 6.3,NE , 6.8,"NE ", 7.2
"2020/09/19 09:", 6.2,NE , 7.2,"NE ", 7.8
"2020/09/19 10:", 6.5,NE , 7.5,"NE ", 8.2
"2020/09/19 11:", 6.1,ENE, 6.9,"ENE", 7.3
"2020/09/19 12:", 5.6,NE , 5.9,"NE ", 6.3
"2020/09/19 13:", 5.5,NE , 6.0,"NE ", 6.6
"2020/09/19 14:", 5.1,NE , 6.2,"NE ", 6.9
"2020/09/19 15:", 6.6,NE , 7.6,"NE ", 8.2
"2020/09/19 16:", 7.6,NE , 8.3,"NE ", 9.0
"2020/09/19 17:", 7.7,NNE, 8.3,"NNE", 8.8
"2020/09/19 18:", 6.6,NE , 7.3,"NNE", 7.3
"2020/09/19 19:", 6.0,NE , 6.7,"NNE", 7.2
"2020/09/19 20:", 5.6,NE , 6.5,"NNE", 7.1
"2020/09/19 21:", 5.0,NE , 5.5,"NE ", 6.2
"2020/09/19 22:", 5.2,NE , 6.7,"NE ", 6.9
"2020/09/19 23:", 5.0,NNE, 5.6,"NE ", 5.6
"2020/09/19 24:", 4.6,N  , 5.1,"N  ", 5.5
"2020/09/20 01:", 5.6,N  , 6.1,"NNE", 6.5
"2020/09/20 02:", 5.2,N  , 5.5,"N  ", 5.9
"2020/09/20 03:", 4.7,NNE, 5.7,"NNW", 6.0
"2020/09/20 04:", 4.5,NNW, 5.9,"NW ", 6.5
"2020/09/20 05:", 4.2,NW , 6.1,"NW ", 6.4
"2020/09/20 06:", 5.2,N  , 6.0,"N  ", 6.4
"2020/09/20 07:", 4.9,N  , 6.0,"N  ", 6.1
"2020/09/20 08:", 5.1,N  , 5.6,"N  ", 5.9
"2020/09/20 09:", 5.5,N  , 6.1,"N  ", 6.5
"2020/09/20 10:", 4.1,NNW, 5.0,"NW ", 5.8
"2020/09/20 11:", 4.9,NW , 5.6,"NW ", 5.8
"2020/09/20 12:", 3.7,NW , 5.0,"NW ", 5.5
"2020/09/20 13:", 3.5,ENE, 5.8,"E  ", 6.1
"2020/09/20 14:", 3.7,NNW, 5.5,"E  ", 5.2
"2020/09/20 15:", 3.7,NNE, 4.8,"NNW", 5.2
"2020/09/20 16:", 4.5,N  , 5.1,"N  ", 5.6
"2020/09/20 17:", 2.8,NE , 3.0,"N  ", 3.6
"2020/09/20 18:", 3.2,NE , 4.0,"NE ", 4.5
"2020/09/20 19:", 3.5,NNE, 4.8,"NE ", 5.3
"2020/09/20 20:", 4.7,NNE, 5.0,"NNE", 5.3
"2020/09/20 21:", 3.2,NNE, 3.9,"NNE", 3.7
"2020/09/20 22:", 4.2,NNE, 5.0,"NE ", 5.4
"2020/09/20 23:", 3.2,N  , 4.2,"NNE", 4.6
"2020/09/20 24:", 3.3,NNE, 4.2,"NNW", 4.7
"2020/09/21 01:", 3.8,NE , 6.0,"E  ", 6.7
"2020/09/21 02:", 3.8,E  , 6.1,"E  ", 5.8
"2020/09/21 03:", 4.2,NNE, 4.9,"N  ", 5.7
"2020/09/21 04:", 3.4,NW , 5.5,"WNW", 6.5
"2020/09/21 05:", 2.0,WNW, 3.2,"SW ", 3.4
"2020/09/21 06:", 4.1,N  , 5.0,"N  ", 6.4
"2020/09/21 07:", 5.1,NNE, 5.7,"N  ", 6.4
"2020/09/21 08:", 3.8,NNE, 4.6,"NNE", 5.2
"2020/09/21 09:", 3.5,NNE, 4.6,"NNE", 5.0
"2020/09/21 10:", 4.1,NNE, 4.7,"NNE", 4.9
"2020/09/21 11:", 3.4,NNE, 3.6,"NE ", 4.0
"2020/09/21 12:", 2.8,NNE, 3.6,"NNE", 3.9
"2020/09/21 13:", 2.7,ENE, 3.2,"ENE", 3.5
"2020/09/21 14:", 3.2,ENE, 3.8,"ENE", 4.5
"2020/09/21 15:", 3.9,ENE, 4.7,"ENE", 5.1
"2020/09/21 16:", 4.1,ENE, 4.7,"ENE", 5.0
"2020/09/21 17:", 4.0,ENE, 4.4,"E  ", 4.9
"2020/09/21 18:", 3.9,ENE, 4.1,"NE ", 4.4
"2020/09/21 19:", 3.1,NE , 3.9,"NE ", 3.7
"2020/09/21 20:", 3.4,NNE, 3.6,"NNE", 3.9
"2020/09/21 21:", 3.3,NNE, 3.7,"NNE", 4.1
"2020/09/21 22:", 3.5,NNE, 3.8,"NNE", 4.1
"2020/09/21 23:", 4.1,NNE, 5.3,"NNE", 5.6
"2020/09/21 24:", 4.2,NNE, 5.1,"NNE", 5.0
"2020/09/22 01:", 4.9,N  , 6.1,"N  ", 6.6
"2020/09/22 02:", 5.7,N  , 6.2,"N  ", 6.4
"2020/09/22 03:", 5.3,N  , 6.0,"N  ", 6.5
"2020/09/22 04:", 5.7,N  , 6.0,"N  ", 6.3
"2020/09/22 05:", 5.5,N  , 5.8,"N  ", 6.3
"2020/09/22 06:", 6.3,N  , 6.6,"N  ", 7.0
"2020/09/22 07:", 7.1,N  , 7.7,"N  ", 8.0
"2020/09/22 08:", 7.2,N  , 7.7,"NNE", 8.3
"2020/09/22 09:", 7.0,NNE, 7.6,"NNE", 8.6
"2020/09/22 10:", 7.0,NE , 7.6,"NE ", 8.0
"2020/09/22 11:", 6.7,NE , 7.2,"NE ", 7.6
"2020/09/22 12:", 7.5,NE , 7.7,"NE ", 8.4
"2020/09/22 13:", 7.7,NE , 8.7,"NE ", 9.1
"2020/09/22 14:", 7.6,NE , 8.3,"NE ", 8.8
"2020/09/22 15:", 7.9,NE , 8.6,"NE ", 9.1
"2020/09/22 16:", 7.8,NE , 8.6,"NE ", 9.2
"2020/09/22 17:", 8.0,NE , 8.6,"NNE", 9.2
"2020/09/22 18:", 7.6,NNE, 8.4,"NNE", 8.9
"2020/09/22 19:", 7.7,NNE, 8.4,"NNE", 8.2
"2020/09/22 20:", 7.8,NE , 8.8,"NNE", 9.3
"2020/09/22 21:", 7.5,NE , 9.4,"NE ",10.3
"2020/09/22 22:", 6.9,NE , 8.3,"ENE", 9.3
"2020/09/22 23:", 7.1,NNE, 8.3,"NE ", 8.5
"2020/09/22 24:", 6.6,NNW, 8.1,"N  ", 9.0
"2020/09/23 01:", 7.7,NNE, 8.4,"NNE", 8.8
"2020/09/23 02:", 8.3,NNE, 9.2,"N  ", 9.6
"2020/09/23 03:", 7.4,N  , 8.4,"N  ", 8.9
"2020/09/23 04:", 7.6,NNE, 8.4,"N  ", 8.8
"2020/09/23 05:", 5.8,NNE, 6.5,"NNE", 7.1
"2020/09/23 06:", 5.4,NE , 7.4,"E  ", 7.8
"2020/09/23 07:", 5.5,NNE, 6.6,"NNE", 7.3
"2020/09/23 08:", 5.9,N  , 6.8,"N  ", 7.1
"2020/09/23 09:", 6.5,N  , 7.0,"N  ", 7.3
"2020/09/23 10:", 7.0,N  , 7.5,"N  ", 8.0
"2020/09/23 11:", 5.8,NE , 6.7,"NE ", 7.3
"2020/09/23 12:", 6.3,ENE, 7.2,"ENE", 8.0
"2020/09/23 13:", 6.7,ENE, 8.8,"ENE",10.7
"2020/09/23 14:", 7.2,ENE, 7.6,"ENE", 8.1
"2020/09/23 15:", 6.9,ENE, 7.3,"ENE", 8.2
"2020/09/23 16:", 6.6,NE , 7.4,"NNE", 7.8
"2020/09/23 17:", 8.4,N  , 9.1,"N  ",10.0
"2020/09/23 18:", 8.6,NNE, 9.1,"N  ",10.1
"2020/09/23 19:", 7.2,NNE, 7.9,"NNE", 9.0
"2020/09/23 20:", 8.8,NNE, 9.3,"NNE",10.0
"2020/09/23 21:", 9.4,NNE,10.2,"NNE",10.6
"2020/09/23 22:", 9.3,NNE,10.3,"NNE",11.0
"2020/09/23 23:", 9.5,NNE,11.5,"NNE",12.4
"2020/09/23 24:",10.8,NNE,12.2,"NNE",13.2
"2020/09/24 01:",10.9,NE ,12.4,"NNE",13.3
"2020/09/24 02:", 8.6,NNE, 9.9,"NNE",11.0
"2020/09/24 03:",10.3,NNE,11.7,"NNE",13.0
"2020/09/24 04:",12.2,NNE,12.7,"NNE",13.9
"2020/09/24 05:",12.5,NNE,13.3,"NNE",14.7
"2020/09/24 06:",13.2,NNE,14.1,"NNE",15.7
"2020/09/24 07:",13.4,NNE,14.2,"NNE",15.5
"2020/09/24 08:",13.4,NNE,14.3,"NNE",15.1
"2020/09/24 09:",13.8,NNE,15.1,"NNE",15.9
"2020/09/24 10:",13.0,NNE,13.8,"NNE",16.0
"2020/09/24 11:",12.5,N  ,13.4,"NNE",13.8
"2020/09/24 12:",12.1,NNE,12.7,"NNE",13.5
"2020/09/24 13:",12.4,NNE,12.9,"NNE",14.2
"2020/09/24 14:",13.2,NNE,13.8,"NNE",14.8
"2020/09/24 15:",13.2,NNE,13.9,"NNE",15.7
"2020/09/24 16:",13.4,NNE,14.0,"NNE",14.7
"2020/09/24 17:",13.3,NNE,13.7,"NNE",15.0
"2020/09/24 18:",11.9,NNE,12.8,"NNE",14.0
"2020/09/24 19:",10.9,NNE,12.3,"NNE",13.8
"2020/09/24 20:",11.3,NNE,12.4,"NNE",13.1
"2020/09/24 21:",12.1,NNE,12.6,"NNE",13.3
"2020/09/24 22:",11.8,NNE,12.3,"NNE",13.4
"2020/09/24 23:",11.8,NNE,12.6,"NNE",14.3
"2020/09/24 24:",10.8,N  ,12.8,"N  ",12.6
"2020/09/25 01:",10.7,NNE,11.3,"NNE",12.1
"2020/09/25 02:",10.8,N  ,11.3,"NNE",11.9
"2020/09/25 03:",11.0,NNE,12.2,"NNE",12.9
"2020/09/25 04:",11.3,NNE,12.1,"NNE",12.9
"2020/09/25 05:",11.1,NNE,11.7,"NNE",13.1
"2020/09/25 06:",12.1,NNE,12.4,"NNE",13.5
"2020/09/25 07:",12.0,NNE,12.6,"NNE",13.5
"2020/09/25 08:",12.4,NNE,13.3,"NNE",14.5
"2020/09/25 09:",12.8,NNE,13.5,"NNE",14.4
"2020/09/25 10:",12.4,NNE,13.0,"NNE",14.0
"2020/09/25 11:",12.9,NNE,13.4,"NNE",14.5
"2020/09/25 12:",13.1,NNE,13.4,"NNE",14.1
"2020/09/25 13:",12.5,NNE,13.1,"NNE",14.3
"2020/09/25 14:",11.0,NNE,12.3,"NNE",13.3
"2020/09/25 15:", 9.7,N  ,11.2,"N  ",12.1
"2020/09/25 16:", 8.2,NNW, 9.5,"NNW",10.2
"2020/09/25 17:", 5.0,WNW, 5.7,"NW ", 6.3
"2020/09/25 18:", 5.5,WNW, 6.3,"WNW", 7.4
"2020/09/25 19:", 5.1,WNW, 6.1,"WNW", 6.6
"2020/09/25 20:", 2.8,NW , 3.9,"NW ", 4.5
"2020/09/25 21:", 2.8,WNW, 4.1,"WNW", 4.3
"2020/09/25 22:", 1.9,WSW, 2.3,"SW ", 2.6
"2020/09/25 23:", 1.6,SW , 2.0,"SSW", 2.9
"2020/09/25 24:", 2.5,S  , 3.5,"SSE", 3.7
"2020/09/26 01:", 2.3,SSE, 3.5,"SSE", 3.6
"2020/09/26 02:", 4.4,NE , 5.7,"NE ", 6.1
"2020/09/26 03:", 7.1,NE , 9.9,"NE ",10.5
"2020/09/26 04:", 7.4,NE , 8.5,"NE ", 8.8
"2020/09/26 05:", 6.8,NE , 7.4,"NNE", 8.1
"2020/09/26 06:", 6.9,NNE, 7.3,"NNE", 7.9
"2020/09/26 07:", 7.2,NNE, 7.9,"NNE", 8.3
"2020/09/26 08:", 6.9,NE , 7.9,"NE ", 8.5
"2020/09/26 09:", 7.7,NNE, 8.2,"NNE", 9.2
"2020/09/26 10:", 9.1,NE ,10.4,"NE ",11.4
"2020/09/26 11:", 9.4,NE ,10.6,"NE ",11.5
"2020/09/26 12:", 8.5,NE , 9.1,"NE ",10.1
"2020/09/26 13:", 8.1,NE , 9.1,"NE ", 9.8
"2020/09/26 14:", 7.4,NNE, 7.9,"NNE", 8.5
"2020/09/26 15:", 6.8,NNE, 7.8,"NNE", 8.4
"2020/09/26 16:", 8.0,NNE, 8.8,"NNE", 9.6
"2020/09/26 17:", 7.7,NNE, 8.4,"NNE", 8.6
"2020/09/26 18:", 6.9,NNE, 7.3,"NNE", 8.1
"2020/09/26 19:", 6.4,NNE, 7.3,"NNE", 7.7
"2020/09/26 20:", 4.6,NNE, 5.4,"NNE", 5.7
"2020/09/26 21:", 5.3,ENE, 6.2,"ENE", 6.6
"2020/09/26 22:", 5.0,NE , 5.6,"NE ", 6.0
"2020/09/26 23:", 4.7,NNE, 5.3,"NNE", 5.9
"2020/09/26 24:", 6.1,NNE, 6.8,"NNE", 7.5
"2020/09/27 01:", 6.1,N  , 6.4,"N  ", 7.0
"2020/09/27 02:", 6.2,N  , 6.7,"N  ", 7.1
"2020/09/27 03:", 5.0,NNE, 5.7,"NNE", 5.9
"2020/09/27 04:", 5.3,N  , 6.1,"N  ", 6.4
"2020/09/27 05:", 5.4,NNW, 6.0,"NNW", 6.3
"2020/09/27 06:", 6.7,NNE, 7.7,"N  ", 7.8
"2020/09/27 07:", 7.5,N  , 8.1,"N  ", 8.6
"2020/09/27 08:", 6.7,N  , 7.2,"N  ", 7.5
"2020/09/27 09:", 3.8,N  , 5.2,"N  ", 5.2
"2020/09/27 10:", 2.7,N  , 3.0,"N  ", 3.2
"2020/09/27 11:", 2.5,N  , 2.8,"N  ", 3.4
"2020/09/27 12:", 3.0,NNE, 3.5,"NNE", 4.0
"2020/09/27 13:", 3.3,NNE, 3.5,"N  ", 3.9
"2020/09/27 14:", 2.9,N  , 3.1,"N  ", 3.4
"2020/09/27 15:", 2.2,NNE, 2.9,"N  ", 3.2
"2020/09/27 16:", 1.7,E  , 1.9,"E  ", 2.2
"2020/09/27 17:", 1.9,E  , 2.9,"ESE", 3.4
"2020/09/27 18:", 2.4,SE , 2.9,"SE ", 3.0
"2020/09/27 19:", 2.4,SSE, 3.2,"SE ", 3.4
"2020/09/27 20:", 3.2,SE , 3.6,"SE ", 3.8
"2020/09/27 21:", 2.2,ESE, 2.8,"ESE", 3.0
"2020/09/27 22:", 1.0,NNW, 1.8,"E  ", 2.1
"2020/09/27 23:", 1.1,WSW, 1.4,"SW ", 1.5
"2020/09/27 24:", 1.2,WSW, 2.2,"WSW", 2.6
"2020/09/28 01:", 1.6,WSW, 2.3,"SW ", 2.4
"2020/09/28 02:", 1.4,WSW, 1.8,"WSW", 1.9
"2020/09/28 03:", 1.5,WSW, 2.0,"SW ", 2.3
"2020/09/28 04:", 1.7,SW , 2.3,"SW ", 2.5
"2020/09/28 05:", 1.4,WSW, 1.8,"WSW", 2.0
"2020/09/28 06:", 1.6,WSW, 2.6,"NW ", 3.1
"2020/09/28 07:", 2.0,WNW, 2.5,"NNW", 2.9
"2020/09/28 08:", 2.0,WNW, 2.8,"NW ", 3.3
"2020/09/28 09:", 2.4,NNW, 3.0,"NNW", 3.6
"2020/09/28 10:", 2.0,NNW, 2.2,"NNW", 2.4
"2020/09/28 11:", 1.6,NW , 4.9,"NE ", 5.4
"2020/09/28 12:", 4.7,ENE, 5.6,"ENE", 6.1
"2020/09/28 13:", 4.2,ENE, 4.9,"ENE", 5.0
"2020/09/28 14:", 3.6,ENE, 4.3,"ENE", 4.4
"2020/09/28 15:", 4.2,E  , 5.6,"E  ", 6.1
"2020/09/28 16:", 6.2,ENE, 7.0,"ENE", 7.5
"2020/09/28 17:", 6.6,ENE, 7.3,"ENE", 8.1
"2020/09/28 18:", 5.2,ENE, 6.2,"ENE", 6.1
"2020/09/28 19:", 3.7,ENE, 4.3,"ENE", 4.6
"2020/09/28 20:", 4.5,NE , 4.8,"NE ", 5.1
"2020/09/28 21:", 4.5,NE , 5.8,"NE ", 6.2
"2020/09/28 22:", 4.3,NE , 5.8,"NE ", 5.8
"2020/09/28 23:", 4.0,N  , 5.1,"N  ", 5.7
"2020/09/28 24:", 6.0,N  , 6.5,"N  ", 7.4
"2020/09/29 01:", 7.0,N  , 7.7,"NNE", 8.2
"2020/09/29 02:", 7.7,N  , 8.5,"N  ", 8.9
"2020/09/29 03:", 8.2,N  , 8.6,"N  ", 9.1
"2020/09/29 04:", 8.1,N  , 8.5,"N  ", 8.9
"2020/09/29 05:", 7.1,N  , 8.2,"N  ", 8.6
"2020/09/29 06:", 6.5,N  , 7.0,"N  ", 7.3
"2020/09/29 07:", 7.3,N  , 8.0,"N  ", 8.3
"2020/09/29 08:", 7.1,N  , 7.6,"N  ", 8.1
"2020/09/29 09:", 5.9,N  , 6.3,"N  ", 6.7
"2020/09/29 10:", 6.7,NE , 7.8,"NE ", 8.6
"2020/09/29 11:", 7.6,NE , 8.1,"NE ", 8.8
"2020/09/29 12:", 8.3,NE , 8.8,"NE ", 9.3
"2020/09/29 13:", 8.1,NE , 8.4,"NE ", 9.2
"2020/09/29 14:", 8.3,NE , 9.0,"NE ", 9.4
"2020/09/29 15:", 8.9,NE , 9.3,"NE ",10.0
"2020/09/29 16:", 7.9,NNE, 8.4,"NNE", 9.1
"2020/09/29 17:", 7.3,NNE, 7.7,"NNE", 8.1
"2020/09/29 18:", 7.9,NNE, 8.3,"NNE", 8.9
"2020/09/29 19:", 6.9,NNE, 7.7,"NNE", 8.5
"2020/09/29 20:", 8.8,NNE, 9.3,"NNE",10.1
"2020/09/29 21:", 8.5,NNE, 9.1,"NNE", 9.8
"2020/09/29 22:", 7.6,NNE, 8.3,"N  ", 9.1
"2020/09/29 23:", 8.0,N  , 8.3,"N  ", 9.0
"2020/09/29 24:", 6.8,N  , 8.4,"N  ", 8.9
"2020/09/30 01:", 5.9,NNW, 6.9,"NNW", 7.4
"2020/09/30 02:", 6.8,NNW, 7.2,"NNW", 7.6
"2020/09/30 03:", 6.2,NNW, 6.4,"NNW", 6.9
"2020/09/30 04:", 6.6,NNW, 6.8,"NNW", 7.1
"2020/09/30 05:", 6.4,NNW, 7.0,"N  ", 7.6
"2020/09/30 06:", 6.7,NNW, 7.5,"N  ", 7.9
"2020/09/30 07:", 6.1,NNW, 6.6,"NNW", 6.7
"2020/09/30 08:", 5.7,N  , 6.1,"N  ", 6.6
"2020/09/30 09:", 4.9,N  , 5.3,"N  ", 5.6
"2020/09/30 10:", 4.3,N  , 5.0,"N  ", 5.5
"2020/09/30 11:", 4.4,NNE, 5.4,"NNE", 5.9
"2020/09/30 12:", 5.1,NE , 5.5,"NE ", 6.0
"2020/09/30 13:", 4.3,ENE, 5.1,"NE ", 5.6
"2020/09/30 14:", 5.5,ENE, 5.8,"NE ", 6.4
"2020/09/30 15:", 5.4,ENE, 6.2,"NE ", 6.6
"2020/09/30 16:", 6.0,NE , 6.5,"ENE", 7.0
"2020/09/30 17:", 6.5,NE , 7.3,"NE ", 7.8
"2020/09/30 18:", 5.4,NE , 6.5,"NE ", 6.0
"2020/09/30 19:", 4.7,NE , 5.4,"NE ", 5.6
"2020/09/30 20:", 3.1,NE , 3.9,"NE ", 3.9
"2020/09/30 21:", 2.7,N  , 3.0,"N  ", 3.4
"2020/09/30 22:", 4.1,NNE, 4.8,"NNE", 5.2
"2020/09/30 23:", 5.4,NNE, 6.0,"NNE", 6.3
"2020/09/30 24:", 5.0,NNE, 5.4,"NNE", 5.6
"2020/10/01 01:", 4.3,NNE, 5.2,"NNE", 5.5
"2020/10/01 02:", 5.6,N  , 6.0,"N  ", 6.2
"2020/10/01 03:", 5.1,N  , 5.8,"N  ", 5.9
"2020/10/01 04:", 3.7,NNW, 4.1,"N  ", 4.4
"2020/10/01 05:", 3.6,N  , 4.0,"N  ", 4.3
"2020/10/01 06:", 4.3,N  , 4.8,"N  ", 5.1
"2020/10/01 07:", 4.0,N  , 4.7,"N  ", 5.0
"2020/10/01 08:", 4.2,N  , 4.7,"N  ", 5.1
"2020/10/01 09:", 3.5,NNW, 4.5,"NNW", 4.3
"2020/10/01 10:", 3.2,NNW, 3.7,"NNW", 4.4
"2020/10/01 11:", 1.8,NE , 2.6,"NE ", 2.9
"2020/10/01 12:", 2.5,N  , 3.5,"NNW", 4.0
"2020/10/01 13:", 3.2,N  , 3.6,"N  ", 3.9
"2020/10/01 14:", 3.5,NNE, 3.8,"NNE", 4.4
"2020/10/01 15:", 3.3,NNE, 3.6,"NE ", 3.8
"2020/10/01 16:", 3.8,ENE, 4.3,"NE ", 4.8
"2020/10/01 17:", 4.1,ENE, 4.4,"ENE", 4.9
"2020/10/01 18:", 3.7,ENE, 4.5,"ENE", 4.6
"2020/10/01 19:", 2.9,E  , 3.3,"E  ", 3.5
"2020/10/01 20:", 2.1,ESE, 2.8,"E  ", 3.1
"2020/10/01 21:", 1.4,W  , 1.7,"W  ", 2.0
"2020/10/01 22:", 1.7,W  , 1.9,"W  ", 2.1
"2020/10/01 23:", 1.6,WNW, 1.8,"W  ", 1.9
"2020/10/01 24:", 1.6,W  , 1.8,"WNW", 2.1
"2020/10/02 01:", 1.9,NNW, 3.4,"NNW", 4.0
"2020/10/02 02:", 3.6,NNW, 4.0,"NNW", 4.4
"2020/10/02 03:", 2.0,W  , 3.0,"NNW", 3.1
"2020/10/02 04:", 1.5,WSW, 1.9,"SW ", 2.2
"2020/10/02 05:", 1.8,W  , 3.5,"N  ", 3.7
"2020/10/02 06:", 1.8,N  , 3.3,"N  ", 2.9
"2020/10/02 07:", 1.4,WNW, 1.9,"W  ", 2.3
"2020/10/02 08:", 0.9,NNW, 1.9,"NW ", 2.1
"2020/10/02 09:"," *", * ," *"," * "," *"
"2020/10/02 10:"," *", * ," *"," * "," *"
"2020/10/02 11:"," *", * ," *"," * "," *"
"2020/10/02 12:"," *", * ," *"," * "," *"
"2020/10/02 13:"," *", * ," *"," * "," *"
"2020/10/02 14:"," *", * ," *"," * "," *"
"2020/10/02 15:"," *", * ," *"," * "," *"
"2020/10/02 16:", 5.6,E  , 5.9,"E  ", 6.1
"2020/10/02 17:", 5.4,ESE, 5.8,"ESE", 5.9
"2020/10/02 18:", 4.6,E  , 5.4,"ESE", 5.6
"2020/10/02 19:", 2.9,E  , 3.6,"E  ", 3.6
"2020/10/02 20:", 1.5,E  , 2.3,"E  ", 2.7
"2020/10/02 21:", 1.6,ENE, 2.3,"E  ", 2.4
"2020/10/02 22:", 0.9,WNW, 1.2,"WSW", 2.0
"2020/10/02 23:", 1.7,SW , 2.1,"SSW", 2.2
"2020/10/02 24:", 1.1,NW , 1.8,"SW ", 2.0
"2020/10/03 01:", 1.7,ENE, 2.8,"ENE", 3.2
"2020/10/03 02:", 2.3,NNE, 3.0,"NNE", 3.2
"2020/10/03 03:", 3.0,NNE, 3.4,"N  ", 3.6
"2020/10/03 04:", 3.5,NE , 3.7,"N  ", 3.8
"2020/10/03 05:", 3.5,NNE, 4.3,"NNE", 4.5
"2020/10/03 06:", 3.9,N  , 4.3,"N  ", 4.5
"2020/10/03 07:", 2.8,NNE, 3.5,"NNE", 3.5
"2020/10/03 08:", 2.6,N  , 3.1,"N  ", 3.4
"2020/10/03 09:", 1.5,NE , 1.9,"NNE", 2.0
"2020/10/03 10:", 0.9,ENE, 1.7,"NNE", 1.4
"2020/10/03 11:", 1.6,ENE, 2.0,"ENE", 2.1
"2020/10/03 12:", 2.9,NNE, 4.1,"NNW", 4.5
"2020/10/03 13:", 2.0,ENE, 3.0,"N  ", 2.9
"2020/10/03 14:", 1.8,E  , 2.2,"ENE", 2.3
"2020/10/03 15:", 2.1,ENE, 2.3,"ENE", 2.4
"2020/10/03 16:", 1.9,E  , 2.5,"E  ", 3.1
"2020/10/03 17:", 3.7,SE , 4.3,"SE ", 4.5
"2020/10/03 18:", 3.7,SSE, 4.1,"SSE", 4.3
"2020/10/03 19:", 2.6,SSE, 3.8,"SSE", 3.9
"2020/10/03 20:", 1.3,WSW, 2.9,"SSE", 3.2
"2020/10/03 21:", 0.4,SW , 0.9,"SW ", 1.0
"2020/10/03 22:", 0.3,NNW, 0.9,"WNW", 1.2
"2020/10/03 23:", 0.6,W  , 1.6,"SSW", 1.9
"2020/10/03 24:", 1.4,SW , 1.8,"SW ", 1.9
"2020/10/04 01:", 1.6,SW , 1.9,"SW ", 2.1
"2020/10/04 02:", 1.5,SE , 1.9,"SE ", 2.2
"2020/10/04 03:", 0.9,NW , 2.1,"WNW", 2.2
"2020/10/04 04:", 1.7,NW , 2.1,"NW ", 2.5
"2020/10/04 05:", 2.2,NE , 2.7,"NE ", 2.9
"2020/10/04 06:", 1.9,NE , 2.5,"NE ", 2.7
"2020/10/04 07:", 2.1,NNE, 2.9,"NE ", 3.2
"2020/10/04 08:", 1.3,NNW, 2.1,"NNW", 2.5
"2020/10/04 09:", 0.8,NNW, 2.2,"WNW", 2.5
"2020/10/04 10:", 0.8,SW , 1.7,"SW ", 1.5
"2020/10/04 11:", 2.0,NNW, 2.9,"NW ", 3.6
