"1997/01/01 01:", 1.3,N  , 2.8,"N  ", 2.9
"1997/11/18 03:", 2.1,SW , 2.4,"WSW", 2.6
"1997/11/18 04:", 2.2,SW , 2.5,"SW ", 2.7
"1997/11/18 05:", 2.4,SW , 2.9,"W  ", 3.2
"1997/11/18 06:", 2.2,NW , 3.7,"WNW", 4.1
"1997/11/18 07:", 0.4,S  , 1.3,"W  ", 1.6
"1997/11/18 08:", 1.2,NW , 1.7,"WNW", 1.9
"1997/11/18 09:", 2.7,WSW, 4.5,"WSW", 4.8
"1997/11/18 10:", 4.6,WSW, 5.1,"WSW", 5.5
"1997/11/18 11:", 4.0,WNW, 4.6,"WNW", 4.8
"1997/11/18 12:", 4.7,NW , 5.8,"NW ", 6.8
"1997/11/18 13:", 3.3,W  , 5.3,"WNW", 5.3
"1997/11/18 14:", 5.0,W  , 6.4,"W  ", 7.3
"1997/11/18 15:", 7.6,WNW, 8.5,"WNW", 9.3
"1997/11/18 16:", 7.3,WNW, 9.0,"NW ", 9.6
"1997/11/18 17:", 7.3,NW , 8.1,"NW ", 8.6
"1997/11/18 18:", 6.2,NW , 7.6,"NW ", 8.4
"1997/11/18 19:", 8.0,NW , 9.1,"NW ", 9.7
"1997/11/18 20:", 7.4,WNW, 8.5,"WNW", 9.1
"1997/11/18 21:", 6.5,WNW, 7.6,"WNW", 7.3
"1997/11/18 22:", 5.2,W  , 6.8,"W  ", 7.2
"1997/11/18 23:", 5.8,WNW, 7.9,"WNW", 8.7
"1997/11/18 24:", 5.8,WNW, 6.9,"WNW", 8.1
"1997/11/19 01:", 3.6,W  , 4.7,"WNW", 4.7
"1997/11/19 02:", 3.1,WNW, 4.1,"NW ", 4.4
"1997/11/19 03:", 1.4,WSW, 2.1,"WSW", 2.3
"1997/11/19 04:", 1.3,WSW, 2.1,"SW ", 2.3
"1997/11/19 05:", 2.5,WSW, 2.9,"WSW", 3.1
"1997/11/19 06:", 1.5,W  , 2.5,"WSW", 2.8
"1997/11/19 07:", 1.6,W  , 2.4,"W  ", 2.5
"1997/11/19 08:", 1.7,WNW, 2.2,"WNW", 2.3
"1997/11/19 09:", 1.9,NNW, 2.4,"NNW", 2.5
"1997/11/19 10:", 2.0,NNW, 2.5,"NNW", 2.7
"1997/11/19 11:", 1.0,N  , 1.2,"NNW", 1.4
"1997/11/19 12:", 0.2,N  , 0.8,"N  ", 0.9
"1997/11/19 13:", 0.3,N  , 1.6,"NE ", 1.9
"1997/11/19 14:", 1.9,NE , 2.2,"E  ", 2.8
"1997/11/19 15:", 1.9,E  , 2.4,"ESE", 2.7
"1997/11/19 16:", 3.6,E  , 4.8,"E  ", 5.0
"1997/11/19 17:", 4.0,E  , 4.7,"E  ", 4.3
"1997/11/19 18:", 3.5,SSE, 4.2,"ESE", 4.3
"1997/11/19 19:", 3.1,SSE, 3.4,"SSE", 3.5
"1997/11/19 20:", 1.3,SW , 2.1,"SW ", 1.8
"1997/11/19 21:", 0.8,SSW, 1.4,"SSW", 1.5
"1997/11/19 22:", 0.7,SE , 1.2,"ESE", 1.1
"1997/11/19 23:", 0.3,SE , 2.4,"NW ", 2.9
"1997/11/19 24:", 3.2,N  , 4.2,"N  ", 4.3
"1997/11/20 01:", 4.3,N  , 4.5,"N  ", 4.6
"1997/11/20 02:", 4.4,N  , 4.7,"NNE", 4.8
"1997/11/20 03:", 4.8,NNE, 5.0,"NNE", 5.3
"1997/11/20 04:", 4.2,N  , 5.0,"N  ", 4.8
"1997/11/20 05:", 4.2,N  , 4.5,"N  ", 4.8
"1997/11/20 06:", 3.3,N  , 4.0,"NNE", 4.1
"1997/11/20 07:", 3.3,N  , 3.9,"NNW", 4.1
"1997/11/20 08:", 3.6,NNW, 4.3,"NNW", 4.4
"1997/11/20 09:", 3.6,NW , 4.6,"NW ", 4.7
"1997/11/20 10:", 4.1,NW , 4.4,"NW ", 4.8
"1997/11/20 11:", 3.8,N  , 4.4,"N  ", 4.7
"1997/11/20 12:", 4.4,N  , 4.5,"N  ", 4.7
"1997/11/20 13:", 4.9,N  , 5.5,"N  ", 5.6
"1997/11/20 14:", 5.2,NNE, 5.5,"NNE", 5.7
"1997/11/20 15:", 4.6,NNE, 4.9,"NNE", 4.9
"1997/11/20 16:", 4.7,N  , 5.3,"N  ", 5.4
"1997/11/20 17:", 5.5,NNW, 6.2,"NNW", 6.3
"1997/11/20 18:", 6.4,N  , 7.2,"N  ", 7.5
"1997/11/20 19:", 6.6,N  , 7.1,"NNE", 7.4
"1997/11/20 20:", 6.5,N  , 7.1,"N  ", 7.4
"1997/11/20 21:", 4.6,NNW, 6.2,"NNW", 6.1
"1997/11/20 22:", 4.5,NNW, 5.3,"NNW", 5.4
"1997/11/20 23:", 4.7,NNW, 5.0,"NNW", 5.1
"1997/11/20 24:", 3.8,NNW, 4.3,"NNW", 4.4
"1997/11/21 01:", 2.4,WNW, 2.8,"WNW", 3.1
"1997/11/21 02:", 1.3,W  , 2.1,"N  ", 2.7
"1997/11/21 03:", 4.0,N  , 4.9,"N  ", 5.3
"1997/11/21 04:", 5.1,NNW, 5.4,"NNW", 5.6
"1997/11/21 05:", 5.0,N  , 5.6,"N  ", 5.7
"1997/11/21 06:", 4.6,N  , 5.1,"N  ", 5.3
"1997/11/21 07:", 3.4,NNW, 3.7,"NNW", 3.8
"1997/11/21 08:", 4.9,N  , 5.7,"N  ", 5.9
"1997/11/21 09:", 5.6,N  , 5.9,"NNE", 6.1
"1997/11/21 10:", 5.8,N  , 6.1,"N  ", 6.2
"1997/11/21 11:", 5.8,NNE, 6.3,"NNE", 6.6
"1997/11/21 12:", 6.0,NNE, 6.6,"NNE", 6.9
"1997/11/21 13:", 6.0,NNE, 6.4,"NNE", 6.7
"1997/11/21 14:", 6.3,NNE, 6.8,"NNE", 7.0
"1997/11/21 15:", 5.5,NNE, 6.3,"NNE", 6.7
"1997/11/21 16:", 5.8,NNE, 6.2,"NNE", 6.6
"1997/11/21 17:", 6.1,NNE, 7.0,"NNE", 7.2
"1997/11/21 18:", 5.5,NNE, 5.9,"NNE", 5.9
"1997/11/21 19:", 5.3,NNE, 5.7,"NNE", 5.9
"1997/11/21 20:", 5.1,NNE, 5.7,"NNE", 6.0
"1997/11/21 21:", 5.4,NNE, 6.0,"NNE", 6.2
"1997/11/21 22:", 5.1,N  , 5.5,"N  ", 5.8
"1997/11/21 23:", 4.2,N  , 4.7,"N  ", 4.6
"1997/11/21 24:", 4.7,N  , 5.1,"N  ", 5.3
"1997/11/22 01:", 5.0,N  , 5.8,"N  ", 6.0
"1997/11/22 02:", 5.4,N  , 6.0,"NNE", 6.2
"1997/11/22 03:", 4.4,N  , 5.0,"N  ", 4.9
"1997/11/22 04:", 4.2,NW , 4.6,"NW ", 4.8
"1997/11/22 05:", 3.9,NW , 4.6,"NNW", 4.6
"1997/11/22 06:", 3.8,WNW, 4.5,"NW ", 4.6
"1997/11/22 07:", 2.3,WSW, 3.2,"WSW", 2.9
"1997/11/22 08:", 1.9,SW , 3.0,"SSW", 3.2
"1997/11/22 09:", 2.9,SSW, 3.3,"SSW", 3.6
"1997/11/22 10:", 1.1,SSW, 2.7,"SW ", 2.7
"1997/11/22 11:", 1.4,S  , 2.0,"S  ", 2.2
"1997/11/22 12:", 1.2,WSW, 1.7,"WSW", 1.8
"1997/11/22 13:", 0.4,N  , 1.1,"NNW", 1.3
"1997/11/22 14:", 1.3,N  , 1.6,"N  ", 1.7
"1997/11/22 15:", 1.9,NNW, 2.2,"NNW", 2.4
"1997/11/22 16:", 1.2,WNW, 2.2,"NW ", 2.2
"1997/11/22 17:", 0.9,ENE, 1.6,"NE ", 1.6
"1997/11/22 18:", 0.3,W  , 1.0,"WNW", 1.1
"1997/11/22 19:", 0.4,WNW, 1.1,"WNW", 1.3
"1997/11/22 20:", 1.3,WNW, 1.8,"WNW", 2.0
"1997/11/22 21:", 1.2,WSW, 1.5,"WNW", 1.9
"1997/11/22 22:", 1.9,WNW, 2.8,"WNW", 3.1
"1997/11/22 23:", 1.5,W  , 2.7,"WNW", 2.7
"1997/11/22 24:", 1.6,W  , 2.5,"W  ", 2.9
"1997/11/23 01:", 1.3,NNW, 2.1,"NNW", 2.3
"1997/11/23 02:", 2.6,NNE, 5.7,"NNE", 6.0
"1997/11/23 03:", 5.0,NNE, 5.9,"NNE", 6.0
"1997/11/23 04:", 4.5,NE , 5.5,"NE ", 5.7
"1997/11/23 05:", 3.3,NE , 4.4,"NE ", 4.7
"1997/11/23 06:", 2.6,N  , 3.8,"NE ", 4.0
"1997/11/23 07:", 0.2,E  , 0.8,"ESE", 1.0
"1997/11/23 08:", 0.4,N  , 0.9,"SSW", 1.2
"1997/11/23 09:", 1.2,WSW, 1.5,"W  ", 1.7
"1997/11/23 10:", 0.8,WNW, 1.4,"WNW", 2.7
"1997/11/23 11:", 1.9,NW , 3.2,"NNW", 3.7
"1997/11/23 12:", 2.5,NW , 3.6,"NW ", 4.2
"1997/11/23 13:", 3.8,NW , 4.8,"NW ", 5.1
"1997/11/23 14:", 1.5,N  , 5.1,"NNW", 5.4
"1997/11/23 15:", 4.5,N  , 5.1,"NNW", 5.2
"1997/11/23 16:", 4.4,NNW, 6.8,"NNW", 7.2
"1997/11/23 17:", 5.0,N  , 6.4,"N  ", 6.4
"1997/11/23 18:", 4.3,N  , 7.6,"N  ", 7.9
"1997/11/23 19:", 6.1,N  , 7.4,"N  ", 7.3
"1997/11/23 20:", 5.4,N  , 5.8,"NNW", 6.2
"1997/11/23 21:", 4.0,N  , 5.1,"NNW", 4.9
"1997/11/23 22:", 4.8,NNW, 5.6,"NNW", 5.9
"1997/11/23 23:", 4.7,NNW, 6.0,"NNW", 6.2
"1997/11/23 24:", 2.5,NNW, 4.2,"NNW", 4.5
"1997/11/24 01:", 2.5,NNW, 3.4,"NNW", 3.4
"1997/11/24 02:", 1.5,SW , 1.9,"SW ", 2.1
"1997/11/24 03:", 1.4,SW , 2.2,"SW ", 2.6
"1997/11/24 04:", 1.5,WSW, 2.0,"WSW", 2.2
"1997/11/24 05:", 1.1,WNW, 1.7,"W  ", 1.9
"1997/11/24 06:", 1.3,W  , 1.7,"WNW", 1.9
"1997/11/24 07:", 1.4,WSW, 1.7,"WSW", 2.0
"1997/11/24 08:", 1.5,SW , 2.0,"SW ", 2.2
"1997/11/24 09:", 0.2,WSW, 1.1,"WSW", 0.7
"1997/11/24 10:", 0.5,NNE, 1.7,"NNE", 1.8
"1997/11/24 11:", 1.8,NNE, 2.2,"NNE", 2.3
"1997/11/24 12:", 1.7,N  , 2.0,"NE ", 2.2
"1997/11/24 13:", 0.2,NNE, 0.9,"ENE", 0.8
"1997/11/24 14:", 1.4,NE , 2.3,"ENE", 2.5
"1997/11/24 15:", 2.6,ENE, 3.2,"ENE", 3.3
"1997/11/24 16:", 3.2,E  , 3.5,"E  ", 3.8
"1997/11/24 17:", 3.7,E  , 4.0,"ESE", 4.2
"1997/11/24 18:", 3.9,E  , 4.5,"E  ", 4.7
"1997/11/24 19:", 3.0,E  , 3.9,"E  ", 3.7
"1997/11/24 20:", 1.5,SSW, 2.5,"E  ", 2.5
"1997/11/24 21:", 1.1,NW , 2.1,"NNW", 2.2
"1997/11/24 22:", 2.5,NW , 3.4,"N  ", 3.5
"1997/11/24 23:", 3.2,N  , 3.6,"N  ", 3.8
"1997/11/24 24:", 3.1,N  , 3.3,"N  ", 3.5
"1997/11/25 01:", 3.0,N  , 3.8,"N  ", 4.1
"1997/11/25 02:", 2.8,NNW, 3.6,"N  ", 3.4
"1997/11/25 03:", 2.0,WNW, 2.9,"NNW", 2.7
"1997/11/25 04:", 2.5,N  , 3.2,"N  ", 3.4
"1997/11/25 05:", 2.1,NNW, 3.0,"N  ", 3.0
"1997/11/25 06:", 2.7,N  , 3.1,"N  ", 3.3
"1997/11/25 07:", 2.0,NNW, 2.8,"N  ", 2.7
"1997/11/25 08:", 1.5,WSW, 1.8,"WSW", 1.9
"1997/11/25 09:", 2.6,NW , 3.1,"NW ", 3.2
"1997/11/25 10:", 2.9,NNE, 4.1,"NNE", 4.2
"1997/11/25 11:", 2.3,N  , 4.0,"N  ", 3.5
"1997/11/25 12:", 1.4,N  , 1.7,"NNE", 1.9
"1997/11/25 13:", 1.4,N  , 1.7,"NNE", 2.0
"1997/11/25 14:", 2.1,NNE, 3.3,"E  ", 3.9
"1997/11/25 15:", 4.3,E  , 5.0,"E  ", 5.2
"1997/11/25 16:", 5.2,E  , 5.5,"E  ", 5.6
"1997/11/25 17:", 4.2,ESE, 4.8,"E  ", 4.9
"1997/11/25 18:", 2.5,SE , 3.3,"SE ", 3.4
"1997/11/25 19:", 1.8,SE , 2.2,"ESE", 2.2
"1997/11/25 20:", 0.2,ESE, 0.9,"SE ", 1.0
"1997/11/25 21:", 1.3,N  , 2.0,"N  ", 2.1
"1997/11/25 22:", 2.8,N  , 3.3,"N  ", 3.5
"1997/11/25 23:", 3.5,N  , 3.8,"N  ", 4.0
"1997/11/25 24:", 4.7,NNE, 5.6,"NNE", 6.0
"1997/11/26 01:", 3.9,NNE, 4.3,"N  ", 4.3
"1997/11/26 02:", 3.4,N  , 3.8,"NNW", 4.0
"1997/11/26 03:", 4.1,NNW, 4.3,"NNW", 4.5
"1997/11/26 04:", 2.7,NNW, 3.6,"NW ", 3.5
"1997/11/26 05:", 2.7,NE , 3.2,"NNE", 3.4
"1997/11/26 06:", 2.1,E  , 2.9,"W  ", 3.2
"1997/11/26 07:", 2.4,WNW, 3.7,"SSE", 4.1
"1997/11/26 08:", 1.8,WNW, 2.6,"NW ", 2.7
"1997/11/26 09:", 0.8,NNW, 2.0,"WNW", 1.8
"1997/11/26 10:", 0.5,N  , 0.9,"N  ", 1.0
"1997/11/26 11:", 0.2,NNW, 0.9,"NNW", 1.1
"1997/11/26 12:", 0.7,N  , 1.2,"N  ", 1.4
"1997/11/26 13:", 0.6,WNW, 1.8,"NNW", 2.1
"1997/11/26 14:", 1.0,NNE, 1.8,"N  ", 1.7
"1997/11/26 15:", 1.9,N  , 3.1,"NW ", 3.7
"1997/11/26 16:", 4.6,S  , 7.0,"SSW", 7.9
"1997/11/26 17:", 6.9,S  ,10.1,"S  ",10.9
"1997/11/26 18:", 6.7,S  , 8.6,"S  ", 8.4
"1997/11/26 19:", 8.1,S  , 8.5,"SSE", 8.8
"1997/11/26 20:", 9.6,S  ,11.2,"S  ",11.8
"1997/11/26 21:",11.3,S  ,12.6,"S  ",13.2
"1997/11/26 22:",12.0,S  ,12.9,"S  ",13.3
"1997/11/26 23:",11.1,S  ,12.6,"S  ",13.3
"1997/11/26 24:",11.9,S  ,12.3,"S  ",13.0
"1997/11/27 01:",12.8,S  ,14.2,"SSW",15.9
"1997/11/27 02:",14.1,SSW,14.9,"SSW",15.6
"1997/11/27 03:",11.0,SSW,13.9,"SSW",14.7
"1997/11/27 04:", 5.2,SW , 8.0,"SW ", 7.4
"1997/11/27 05:", 4.0,W  , 4.7,"WSW", 5.3
"1997/11/27 06:", 4.9,SSW, 6.6,"SSW", 7.2
"1997/11/27 07:", 3.3,SW , 5.6,"SSW", 5.3
"1997/11/27 08:", 2.6,SW , 2.9,"SW ", 3.2
"1997/11/27 09:", 3.4,NW , 4.5,"NW ", 5.2
"1997/11/27 10:", 1.6,NW , 2.1,"NNW", 2.5
"1997/11/27 11:", 1.8,N  , 2.6,"N  ", 2.8
"1997/11/27 12:", 2.3,NE , 2.6,"NE ", 2.8
"1997/11/27 13:", 3.0,E  , 3.5,"E  ", 3.7
"1997/11/27 14:", 3.8,E  , 4.5,"E  ", 4.6
"1997/11/27 15:", 4.6,E  , 5.1,"E  ", 5.2
"1997/11/27 16:", 3.8,E  , 4.1,"E  ", 4.2
"1997/11/27 17:", 4.0,N  , 6.1,"NNE", 6.2
"1997/11/27 18:", 5.7,NNE, 7.3,"N  ", 7.8
"1997/11/27 19:", 5.8,NNE, 7.2,"NNE", 7.1
"1997/11/27 20:", 5.7,N  , 7.1,"N  ", 7.4
"1997/11/27 21:", 3.3,N  , 4.5,"N  ", 3.9
"1997/11/27 22:", 3.7,NNE, 4.1,"N  ", 4.5
"1997/11/27 23:", 3.5,NNE, 4.4,"NNE", 4.8
"1997/11/27 24:", 5.1,N  , 5.9,"NNE", 6.2
"1997/11/28 01:", 6.1,NNE, 6.5,"NNE", 6.8
"1997/11/28 02:", 4.9,N  , 6.0,"N  ", 6.4
"1997/11/28 03:", 6.5,N  , 6.9,"N  ", 7.1
"1997/11/28 04:", 5.4,NNW, 6.5,"NNW", 6.4
"1997/11/28 05:", 5.2,N  , 5.9,"NNE", 6.1
"1997/11/28 06:", 5.7,N  , 7.0,"N  ", 7.3
"1997/11/28 07:", 6.9,N  , 7.1,"N  ", 7.3
"1997/11/28 08:", 5.8,N  , 6.5,"N  ", 6.7
"1997/11/28 09:", 2.6,NE , 4.6,"NNE", 3.9
"1997/11/28 10:", 5.4,NE , 7.8,"NE ", 8.2
"1997/11/28 11:", 6.5,NE , 8.1,"NE ", 8.4
"1997/11/28 12:", 7.0,NE , 8.0,"NE ", 8.6
"1997/11/28 13:", 6.7,NE , 8.2,"NE ", 8.2
"1997/11/28 14:", 5.6,NE , 5.9,"NE ", 6.2
"1997/11/28 15:", 5.3,ENE, 5.7,"ENE", 5.7
"1997/11/28 16:", 5.1,NE , 5.5,"ENE", 5.4
"1997/11/28 17:", 4.1,NE , 4.4,"NE ", 4.6
"1997/11/28 18:", 4.3,NE , 5.3,"NE ", 5.6
"1997/11/28 19:", 3.2,ENE, 5.3,"ENE", 5.2
"1997/11/28 20:", 3.1,N  , 4.0,"NNE", 4.2
"1997/11/28 21:", 4.3,N  , 4.7,"N  ", 4.8
"1997/11/28 22:", 5.1,N  , 5.7,"N  ", 6.1
"1997/11/28 23:", 4.7,N  , 5.2,"N  ", 5.6
"1997/11/28 24:", 5.0,NNW, 5.4,"NNW", 5.8
"1997/11/29 01:", 4.9,N  , 5.2,"N  ", 5.3
"1997/11/29 02:", 5.3,N  , 6.1,"N  ", 6.2
"1997/11/29 03:", 6.4,N  , 7.2,"N  ", 7.4
"1997/11/29 04:", 6.5,N  , 7.4,"N  ", 7.6
"1997/11/29 05:", 6.2,N  , 6.6,"N  ", 6.7
"1997/11/29 06:", 6.3,N  , 6.6,"NNE", 6.8
"1997/11/29 07:", 5.2,N  , 5.6,"N  ", 5.7
"1997/11/29 08:", 4.7,N  , 5.6,"NNE", 5.8
"1997/11/29 09:", 3.8,WNW, 5.0,"WNW", 5.5
"1997/11/29 10:", 3.5,WNW, 4.7,"WNW", 5.1
"1997/11/29 11:", 2.1,WNW, 2.5,"NW ", 2.7
"1997/11/29 12:", 2.0,W  , 2.7,"W  ", 3.0
"1997/11/29 13:", 2.1,WNW, 2.6,"W  ", 2.6
"1997/11/29 14:", 2.9,NW , 3.4,"WNW", 3.9
"1997/11/29 15:", 2.2,WSW, 3.4,"W  ", 4.0
"1997/11/29 16:", 1.0,NW , 2.7,"W  ", 2.8
"1997/11/29 17:", 2.8,WSW, 4.4,"WSW", 4.8
"1997/11/29 18:", 2.2,W  , 3.4,"W  ", 3.5
"1997/11/29 19:", 0.5,N  , 1.5,"N  ", 2.3
"1997/11/29 20:", 2.8,S  , 6.1,"S  ", 6.4
"1997/11/29 21:", 5.7,S  , 7.3,"S  ", 7.6
"1997/11/29 22:", 2.8,SSW, 3.4,"SW ", 3.6
"1997/11/29 23:", 2.0,S  , 2.9,"WSW", 5.2
"1997/11/29 24:", 8.1,S  , 9.8,"SSW",10.4
"1997/11/30 01:", 9.0,SSW,11.0,"SSW",11.8
"1997/11/30 02:",11.9,SSW,13.0,"SSW",13.7
"1997/11/30 03:",10.0,SSW,10.9,"SSW",11.7
"1997/11/30 04:", 9.2,SSW,10.8,"SSW",11.7
"1997/11/30 05:", 4.4,SSW, 6.1,"SW ", 5.3
"1997/11/30 06:", 4.7,SW , 5.5,"SSW", 6.3
"1997/11/30 07:", 4.3,SW , 5.0,"WSW", 5.2
"1997/11/30 08:", 3.4,WNW, 4.4,"WNW", 4.7
"1997/11/30 09:", 2.3,SW , 3.1,"W  ", 3.3
"1997/11/30 10:", 2.6,W  , 3.6,"NW ", 4.0
"1997/11/30 11:", 1.5,NNW, 2.0,"WNW", 2.0
"1997/11/30 12:", 4.1,N  , 5.4,"N  ", 5.7
"1997/11/30 13:", 4.4,NNE, 5.3,"NNE", 5.5
"1997/11/30 14:", 4.5,N  , 5.3,"N  ", 5.5
"1997/11/30 15:", 4.2,N  , 5.0,"NNE", 5.2
"1997/11/30 16:", 4.5,NNE, 5.0,"N  ", 5.2
"1997/11/30 17:", 4.3,N  , 5.0,"N  ", 5.2
"1997/11/30 18:", 4.7,N  , 6.0,"N  ", 6.4
"1997/11/30 19:", 5.0,N  , 6.1,"NNW", 6.5
"1997/11/30 20:", 4.6,NE , 5.0,"NE ", 5.2
"1997/11/30 21:", 4.3,NE , 4.5,"NE ", 4.8
"1997/11/30 22:", 5.5,NE , 6.3,"NE ", 6.4
"1997/11/30 23:", 5.2,NNE, 5.7,"NNE", 6.1
"1997/11/30 24:", 6.3,NNE, 6.4,"NNE", 6.7
"1997/12/01 01:", 6.2,N  , 6.5,"N  ", 6.7
"1997/12/01 02:", 6.6,N  , 7.2,"N  ", 7.6
"1997/12/01 03:", 5.6,N  , 6.2,"N  ", 6.4
"1997/12/01 04:", 4.1,N  , 5.0,"N  ", 5.2
"1997/12/01 05:", 5.0,N  , 5.6,"N  ", 5.8
"1997/12/01 06:", 4.1,NNE, 4.5,"NNE", 4.7
"1997/12/01 07:", 3.8,N  , 4.3,"N  ", 4.6
"1997/12/01 08:", 4.1,N  , 4.7,"NNW", 5.0
"1997/12/01 09:", 4.9,N  , 5.3,"N  ", 5.4
"1997/12/01 10:", 4.6,N  , 5.3,"NNW", 5.4
"1997/12/01 11:", 5.6,N  , 6.3,"N  ", 6.7
"1997/12/01 12:", 6.5,N  , 7.3,"N  ", 7.5
"1997/12/01 13:", 6.6,N  , 7.2,"N  ", 7.6
"1997/12/01 14:", 6.2,N  , 6.6,"N  ", 6.7
"1997/12/01 15:", 6.5,N  , 6.8,"NNW", 7.0
"1997/12/01 16:", 6.9,N  , 7.2,"NNW", 7.7
"1997/12/01 17:", 7.1,NNW, 7.7,"NNW", 7.9
"1997/12/01 18:", 5.8,NW , 6.5,"NW ", 6.9
"1997/12/01 19:", 3.1,WNW, 4.3,"WNW", 4.6
"1997/12/01 20:", 1.8,W  , 3.2,"WNW", 3.0
"1997/12/01 21:", 1.0,SW , 1.4,"SW ", 1.6
"1997/12/01 22:", 1.8,SW , 2.8,"SW ", 3.2
"1997/12/01 23:", 2.2,SW , 2.8,"SW ", 2.9
"1997/12/01 24:", 2.2,WSW, 2.7,"WSW", 3.0
"1997/12/02 01:", 1.8,W  , 2.6,"SSW", 3.0
"1997/12/02 02:", 1.4,W  , 1.9,"W  ", 2.2
"1997/12/02 03:", 2.7,NNW, 4.0,"NNW", 4.4
"1997/12/02 04:", 4.7,NNE, 5.5,"NNE", 5.9
"1997/12/02 05:", 4.2,ENE, 5.5,"NNE", 5.5
"1997/12/02 06:", 2.2,NNE, 2.7,"NE ", 3.3
"1997/12/02 07:", 2.6,N  , 3.7,"N  ", 4.0
"1997/12/02 08:", 1.0,N  , 1.8,"N  ", 2.0
"1997/12/02 09:", 2.2,N  , 3.5,"NNE", 3.7
"1997/12/02 10:", 5.2,N  , 6.4,"N  ", 6.8
"1997/12/02 11:", 4.1,NNE, 5.3,"NNE", 5.0
"1997/12/02 12:", 3.7,NNE, 6.3,"NNE", 6.8
"1997/12/02 13:", 5.6,NNE, 6.0,"NNE", 6.3
"1997/12/02 14:", 4.7,NE , 5.2,"NNE", 5.4
"1997/12/02 15:", 5.6,NE , 5.9,"NE ", 6.2
"1997/12/02 16:", 5.3,NNE, 5.9,"NNE", 6.1
"1997/12/02 17:", 5.1,N  , 5.8,"NNE", 6.0
"1997/12/02 18:", 6.2,N  ,10.1,"N  ",10.8
"1997/12/02 19:", 5.9,NNW, 7.3,"N  ", 7.7
"1997/12/02 20:", 7.0,WNW,10.2,"WNW",11.0
"1997/12/02 21:", 8.5,WNW,10.7,"WNW",11.6
"1997/12/02 22:", 9.4,WNW,10.8,"WNW",11.8
"1997/12/02 23:", 9.6,WNW,11.1,"WNW",11.7
"1997/12/02 24:", 5.9,WNW, 6.8,"W  ", 7.7
"1997/12/03 01:", 6.4,NNW, 9.3,"NNW", 9.6
"1997/12/03 02:", 7.5,NNW, 9.3,"NNW", 9.7
"1997/12/03 03:", 4.9,NNW, 6.5,"NNW", 6.3
"1997/12/03 04:", 5.6,NW , 6.7,"NW ", 6.9
"1997/12/03 05:", 1.9,WSW, 3.2,"WSW", 2.5
"1997/12/03 06:", 2.3,WSW, 3.0,"W  ", 3.2
"1997/12/03 07:", 2.7,W  , 2.9,"WNW", 3.2
"1997/12/03 08:", 3.3,W  , 3.6,"WNW", 4.0
"1997/12/03 09:", 4.1,WNW, 5.3,"WNW", 5.7
"1997/12/03 10:", 5.0,WNW, 6.9,"W  ", 7.5
"1997/12/03 11:", 7.3,W  , 8.8,"W  ", 9.6
"1997/12/03 12:", 8.3,WNW, 9.3,"WNW",10.8
"1997/12/03 13:", 8.8,WNW,11.0,"WNW",11.4
"1997/12/03 14:",10.3,WNW,11.4,"WNW",12.2
"1997/12/03 15:", 9.3,WNW,10.9,"WNW",11.1
"1997/12/03 16:", 8.3,WNW, 9.5,"WNW",10.7
"1997/12/03 17:", 6.9,WNW, 8.3,"WNW", 8.9
"1997/12/03 18:", 6.7,NW , 8.3,"WNW", 8.9
"1997/12/03 19:", 5.3,NNW, 7.9,"NNW", 8.6
"1997/12/03 20:", 7.5,NW , 8.3,"NW ", 9.0
"1997/12/03 21:", 6.6,NW , 7.9,"NW ", 8.6
"1997/12/03 22:", 5.8,WNW, 7.7,"NW ", 8.5
"1997/12/03 23:", 2.7,SW , 4.2,"WNW", 4.4
"1997/12/03 24:", 3.3,W  , 4.6,"WNW", 5.1
"1997/12/04 01:", 5.0,WNW, 5.3,"WNW", 5.7
"1997/12/04 02:", 3.9,W  , 4.5,"WNW", 4.9
"1997/12/04 03:", 3.8,WSW, 4.0,"WSW", 4.2
"1997/12/04 04:", 4.1,W  , 4.9,"W  ", 5.2
"1997/12/04 05:", 4.2,WNW, 4.9,"WNW", 5.1
"1997/12/04 06:", 2.5,WNW, 3.5,"WNW", 3.4
"1997/12/04 07:", 2.8,W  , 3.4,"WNW", 3.7
"1997/12/04 08:", 3.3,WNW, 4.0,"N  ", 4.3
"1997/12/04 09:", 2.8,N  , 3.6,"N  ", 3.4
"1997/12/04 10:", 2.1,NNW, 2.8,"N  ", 2.8
"1997/12/04 11:", 2.0,NNW, 2.4,"NNW", 2.7
"1997/12/04 12:", 1.3,NNW, 2.6,"NNW", 2.6
"1997/12/04 13:", 1.1,NW , 1.3,"NNW", 1.6
"1997/12/04 14:", 0.6,NNW, 1.0,"NNW", 1.2
"1997/12/04 15:", 1.5,ESE, 2.8,"ESE", 2.9
"1997/12/04 16:", 2.5,ESE, 2.8,"E  ", 3.0
"1997/12/04 17:", 2.9,E  , 3.2,"E  ", 3.4
"1997/12/04 18:", 2.8,E  , 3.0,"E  ", 3.2
"1997/12/04 19:", 2.0,ENE, 2.4,"E  ", 2.5
"1997/12/04 20:", 2.2,NE , 2.5,"NE ", 2.6
"1997/12/04 21:", 2.8,NNE, 3.1,"NNE", 3.4
"1997/12/04 22:", 4.4,N  , 5.5,"N  ", 5.8
"1997/12/04 23:", 5.0,N  , 5.5,"N  ", 5.6
"1997/12/04 24:", 5.3,N  , 6.2,"N  ", 6.3
"1997/12/05 01:", 5.5,N  , 6.2,"N  ", 6.5
