"2016/05/05 15:", 35
"2016/05/05 16:", 48
"2016/05/05 17:", 68
"2016/05/05 18:", 70
"2016/05/05 19:", 69
"2016/05/05 20:", 64
"2016/05/05 21:", 68
"2016/05/05 22:", 72
"2016/05/05 23:", 72
"2016/05/05 24:", 70
"2016/05/06 01:", 69
"2016/05/06 02:", 68
"2016/05/06 03:", 63
"2016/05/06 04:", 60
"2016/05/06 05:", 56
"2016/05/06 06:", 61
"2016/05/06 07:", 62
"2016/05/06 08:", 62
"2016/05/06 09:", 67
"2016/05/06 10:", 69
"2016/05/06 11:", 65
"2016/05/06 12:", 64
"2016/05/06 13:", 65
"2016/05/06 14:", 66
"2016/05/06 15:", 67
"2016/05/06 16:", 71
"2016/05/06 17:", 74
"2016/05/06 18:", 81
"2016/05/06 19:", 90
"2016/05/06 20:", 96
"2016/05/06 21:",100
"2016/05/06 22:", 93
"2016/05/06 23:", 87
"2016/05/06 24:", 86
"2016/05/07 01:", 85
"2016/05/07 02:", 84
"2016/05/07 03:", 76
"2016/05/07 04:", 69
"2016/05/07 05:", 67
"2016/05/07 06:", 68
"2016/05/07 07:", 74
"2016/05/07 08:", 75
"2016/05/07 09:", 73
"2016/05/07 10:", 71
"2016/05/07 11:", 73
"2016/05/07 12:", 75
"2016/05/07 13:", 77
"2016/05/07 14:", 76
"2016/05/07 15:", 75
"2016/05/07 16:", 74
"2016/05/07 17:", 73
"2016/05/07 18:", 75
"2016/05/07 19:", 79
"2016/05/07 20:", 81
"2016/05/07 21:", 88
"2016/05/07 22:", 85
"2016/05/07 23:", 81
"2016/05/07 24:", 77
"2016/05/08 01:", 73
"2016/05/08 02:", 73
"2016/05/08 03:", 77
"2016/05/08 04:", 82
"2016/05/08 05:", 86
"2016/05/08 06:", 89
"2016/05/08 07:", 77
"2016/05/08 08:", 70
"2016/05/08 09:", 65
"2016/05/08 10:", 51
"2016/05/08 11:", 41
"2016/05/08 12:", 39
"2016/05/08 13:", 46
"2016/05/08 14:", 47
"2016/05/08 15:", 48
"2016/05/08 16:", 53
"2016/05/08 17:", 53
"2016/05/08 18:", 55
"2016/05/08 19:", 56
"2016/05/08 20:", 57
"2016/05/08 21:", 67
"2016/05/08 22:", 75
"2016/05/08 23:", 81
"2016/05/08 24:", 87
"2016/05/09 01:", 89
"2016/05/09 02:", 92
"2016/05/09 03:", 92
"2016/05/09 04:", 92
"2016/05/09 05:", 93
"2016/05/09 06:", 93
"2016/05/09 07:", 92
"2016/05/09 08:", 84
"2016/05/09 09:", 73
"2016/05/09 10:", 65
"2016/05/09 11:", 63
"2016/05/09 12:", 66
"2016/05/09 13:", 67
"2016/05/09 14:", 70
"2016/05/09 15:", 72
"2016/05/09 16:", 74
"2016/05/09 17:", 81
"2016/05/09 18:", 88
"2016/05/09 19:", 91
"2016/05/09 20:", 96
"2016/05/09 21:", 98
"2016/05/09 22:", 99
"2016/05/09 23:",100
"2016/05/09 24:",100
"2016/05/10 01:",102
"2016/05/10 02:",103
"2016/05/10 03:",104
"2016/05/10 04:",104
"2016/05/10 05:",104
"2016/05/10 06:",104
"2016/05/10 07:",104
"2016/05/10 08:",104
"2016/05/10 09:",104
"2016/05/10 10:",104
"2016/05/10 11:",104
"2016/05/10 12:",104
"2016/05/10 13:",104
"2016/05/10 14:",103
"2016/05/10 15:",103
"2016/05/10 16:",101
"2016/05/10 17:", 99
"2016/05/10 18:", 98
"2016/05/10 19:", 99
"2016/05/10 20:", 98
"2016/05/10 21:", 99
"2016/05/10 22:",100
"2016/05/10 23:",102
"2016/05/10 24:",103
"2016/05/11 01:",103
"2016/05/11 02:",103
"2016/05/11 03:",103
"2016/05/11 04:",104
"2016/05/11 05:",104
"2016/05/11 06:",104
"2016/05/11 07:",105
"2016/05/11 08:",100
"2016/05/11 09:", 87
"2016/05/11 10:", 83
"2016/05/11 11:", 83
"2016/05/11 12:", 81
"2016/05/11 13:", 83
"2016/05/11 14:", 83
"2016/05/11 15:", 85
"2016/05/11 16:", 82
"2016/05/11 17:", 82
"2016/05/11 18:", 84
"2016/05/11 19:", 82
"2016/05/11 20:", 80
"2016/05/11 21:", 81
"2016/05/11 22:", 82
"2016/05/11 23:", 85
"2016/05/11 24:", 88
"2016/05/12 01:", 92
"2016/05/12 02:", 92
"2016/05/12 03:", 94
"2016/05/12 04:", 97
"2016/05/12 05:", 98
"2016/05/12 06:", 97
"2016/05/12 07:", 93
"2016/05/12 08:", 87
"2016/05/12 09:", 80
"2016/05/12 10:", 69
"2016/05/12 11:", 68
"2016/05/12 12:", 69
"2016/05/12 13:", 64
"2016/05/12 14:", 60
"2016/05/12 15:", 63
"2016/05/12 16:", 62
"2016/05/12 17:", 62
"2016/05/12 18:", 65
"2016/05/12 19:", 66
"2016/05/12 20:", 75
"2016/05/12 21:", 81
"2016/05/12 22:", 81
"2016/05/12 23:", 87
"2016/05/12 24:", 90
"2016/05/13 01:", 92
"2016/05/13 02:", 93
"2016/05/13 03:", 92
"2016/05/13 04:", 97
"2016/05/13 05:",101
"2016/05/13 06:",101
"2016/05/13 07:", 99
"2016/05/13 08:", 96
"2016/05/13 09:", 95
"2016/05/13 10:", 93
"2016/05/13 11:", 87
"2016/05/13 12:", 78
"2016/05/13 13:", 71
"2016/05/13 14:", 66
"2016/05/13 15:", 70
"2016/05/13 16:", 68
"2016/05/13 17:", 68
"2016/05/13 18:", 70
"2016/05/13 19:", 76
"2016/05/13 20:", 84
"2016/05/13 21:", 87
"2016/05/13 22:", 88
"2016/05/13 23:", 90
"2016/05/13 24:", 92
"2016/05/14 01:", 93
"2016/05/14 02:", 91
"2016/05/14 03:", 93
"2016/05/14 04:", 90
"2016/05/14 05:", 85
"2016/05/14 06:", 89
"2016/05/14 07:", 87
"2016/05/14 08:", 78
"2016/05/14 09:", 79
"2016/05/14 10:", 82
"2016/05/14 11:", 82
"2016/05/14 12:", 81
"2016/05/14 13:", 76
"2016/05/14 14:", 74
"2016/05/14 15:", 73
"2016/05/14 16:", 68
"2016/05/14 17:", 66
"2016/05/14 18:", 69
"2016/05/14 19:", 80
"2016/05/14 20:", 85
"2016/05/14 21:", 85
"2016/05/14 22:", 85
"2016/05/14 23:", 88
"2016/05/14 24:", 89
"2016/05/15 01:", 89
"2016/05/15 02:", 88
"2016/05/15 03:", 89
"2016/05/15 04:", 86
"2016/05/15 05:", 87
"2016/05/15 06:", 86
"2016/05/15 07:", 83
"2016/05/15 08:", 80
"2016/05/15 09:", 78
"2016/05/15 10:", 73
"2016/05/15 11:", 72
"2016/05/15 12:", 71
"2016/05/15 13:", 72
"2016/05/15 14:", 80
"2016/05/15 15:", 82
"2016/05/15 16:", 84
"2016/05/15 17:", 84
"2016/05/15 18:", 83
"2016/05/15 19:", 86
"2016/05/15 20:", 92
"2016/05/15 21:", 95
"2016/05/15 22:", 98
"2016/05/15 23:", 99
"2016/05/15 24:", 96
"2016/05/16 01:", 97
"2016/05/16 02:", 94
"2016/05/16 03:", 91
"2016/05/16 04:", 88
"2016/05/16 05:", 89
"2016/05/16 06:", 90
"2016/05/16 07:", 90
"2016/05/16 08:", 87
"2016/05/16 09:", 85
"2016/05/16 10:", 83
"2016/05/16 11:", 80
"2016/05/16 12:", 77
"2016/05/16 13:", 71
"2016/05/16 14:", 75
"2016/05/16 15:", 76
"2016/05/16 16:", 75
"2016/05/16 17:", 74
"2016/05/16 18:", 73
"2016/05/16 19:", 73
"2016/05/16 20:", 76
"2016/05/16 21:", 79
"2016/05/16 22:", 83
"2016/05/16 23:", 86
"2016/05/16 24:", 87
"2016/05/17 01:", 89
"2016/05/17 02:", 89
"2016/05/17 03:", 87
"2016/05/17 04:", 88
"2016/05/17 05:", 89
"2016/05/17 06:", 90
"2016/05/17 07:", 92
"2016/05/17 08:", 96
"2016/05/17 09:",100
"2016/05/17 10:",103
"2016/05/17 11:",103
"2016/05/17 12:",103
"2016/05/17 13:",103
"2016/05/17 14:",104
"2016/05/17 15:",104
"2016/05/17 16:",102
"2016/05/17 17:",103
"2016/05/17 18:",103
"2016/05/17 19:",102
"2016/05/17 20:",102
"2016/05/17 21:",101
"2016/05/17 22:",100
"2016/05/17 23:",100
"2016/05/17 24:",101
"2016/05/18 01:",101
"2016/05/18 02:", 99
"2016/05/18 03:",100
"2016/05/18 04:", 92
"2016/05/18 05:", 85
"2016/05/18 06:", 76
"2016/05/18 07:", 72
"2016/05/18 08:", 68
"2016/05/18 09:", 65
"2016/05/18 10:", 61
"2016/05/18 11:", 58
"2016/05/18 12:", 64
"2016/05/18 13:", 65
"2016/05/18 14:", 64
"2016/05/18 15:", 56
"2016/05/18 16:", 59
"2016/05/18 17:", 60
"2016/05/18 18:", 61
"2016/05/18 19:", 65
"2016/05/18 20:", 71
"2016/05/18 21:", 75
"2016/05/18 22:", 75
"2016/05/18 23:", 70
"2016/05/18 24:", 70
"2016/05/19 01:", 68
"2016/05/19 02:", 66
"2016/05/19 03:", 67
"2016/05/19 04:", 70
"2016/05/19 05:", 68
"2016/05/19 06:", 62
"2016/05/19 07:", 64
"2016/05/19 08:", 59
"2016/05/19 09:", 58
"2016/05/19 10:", 58
"2016/05/19 11:", 58
"2016/05/19 12:", 65
"2016/05/19 13:", 77
"2016/05/19 14:", 79
"2016/05/19 15:", 72
"2016/05/19 16:", 77
"2016/05/19 17:", 80
"2016/05/19 18:", 81
"2016/05/19 19:", 88
"2016/05/19 20:", 87
"2016/05/19 21:", 87
"2016/05/19 22:", 91
"2016/05/19 23:", 90
"2016/05/19 24:", 88
"2016/05/20 01:", 87
"2016/05/20 02:", 87
"2016/05/20 03:", 86
"2016/05/20 04:", 82
"2016/05/20 05:", 81
"2016/05/20 06:", 81
"2016/05/20 07:", 82
"2016/05/20 08:", 83
"2016/05/20 09:", 79
"2016/05/20 10:", 77
"2016/05/20 11:", 79
"2016/05/20 12:", 79
"2016/05/20 13:", 78
"2016/05/20 14:", 77
"2016/05/20 15:", 76
"2016/05/20 16:", 77
"2016/05/20 17:", 78
"2016/05/20 18:", 79
"2016/05/20 19:", 84
"2016/05/20 20:", 88
"2016/05/20 21:", 90
"2016/05/20 22:", 90
"2016/05/20 23:", 93
"2016/05/20 24:", 91
"2016/05/21 01:", 88
"2016/05/21 02:", 85
"2016/05/21 03:", 85
"2016/05/21 04:", 84
"2016/05/21 05:", 88
"2016/05/21 06:", 88
"2016/05/21 07:", 89
"2016/05/21 08:", 85
"2016/05/21 09:", 82
"2016/05/21 10:", 78
"2016/05/21 11:", 76
"2016/05/21 12:", 77
"2016/05/21 13:", 76
"2016/05/21 14:", 73
"2016/05/21 15:", 75
"2016/05/21 16:", 81
"2016/05/21 17:", 90
"2016/05/21 18:", 92
"2016/05/21 19:", 95
"2016/05/21 20:", 93
"2016/05/21 21:", 94
"2016/05/21 22:", 97
"2016/05/21 23:", 99
"2016/05/21 24:", 99
"2016/05/22 01:",100
"2016/05/22 02:", 99
"2016/05/22 03:", 98
"2016/05/22 04:", 96
"2016/05/22 05:", 96
"2016/05/22 06:", 95
"2016/05/22 07:",102
"2016/05/22 08:",102
"2016/05/22 09:",101
"2016/05/22 10:", 99
"2016/05/22 11:", 97
"2016/05/22 12:", 94
"2016/05/22 13:", 81
"2016/05/22 14:", 70
"2016/05/22 15:", 89
"2016/05/22 16:", 73
"2016/05/22 17:", 70
"2016/05/22 18:", 75
"2016/05/22 19:", 80
"2016/05/22 20:", 80
"2016/05/22 21:", 81
"2016/05/22 22:", 84
"2016/05/22 23:", 87
"2016/05/22 24:", 83
"2016/05/23 01:", 82
"2016/05/23 02:", 74
"2016/05/23 03:", 73
"2016/05/23 04:", 78
"2016/05/23 05:", 82
"2016/05/23 06:", 86
"2016/05/23 07:", 81
"2016/05/23 08:", 76
"2016/05/23 09:", 74
"2016/05/23 10:", 72
"2016/05/23 11:", 70
"2016/05/23 12:", 61
"2016/05/23 13:", 55
"2016/05/23 14:", 50
"2016/05/23 15:", 52
"2016/05/23 16:", 57
"2016/05/23 17:", 60
"2016/05/23 18:", 58
"2016/05/23 19:", 60
"2016/05/23 20:", 62
"2016/05/23 21:", 67
"2016/05/23 22:", 76
"2016/05/23 23:", 84
"2016/05/23 24:", 86
"2016/05/24 01:", 88
"2016/05/24 02:", 85
"2016/05/24 03:", 86
"2016/05/24 04:", 88
"2016/05/24 05:", 90
"2016/05/24 06:", 92
"2016/05/24 07:", 80
"2016/05/24 08:", 80
"2016/05/24 09:", 79
"2016/05/24 10:", 74
"2016/05/24 11:", 53
"2016/05/24 12:", 43
"2016/05/24 13:", 41
"2016/05/24 14:", 50
"2016/05/24 15:", 52
"2016/05/24 16:", 55
"2016/05/24 17:", 57
"2016/05/24 18:", 63
"2016/05/24 19:", 68
"2016/05/24 20:", 66
"2016/05/24 21:", 62
"2016/05/24 22:", 63
"2016/05/24 23:", 67
"2016/05/24 24:", 74
"2016/05/25 01:", 80
"2016/05/25 02:", 85
"2016/05/25 03:", 88
"2016/05/25 04:", 88
"2016/05/25 05:", 89
"2016/05/25 06:", 89
"2016/05/25 07:", 88
"2016/05/25 08:", 84
"2016/05/25 09:", 76
"2016/05/25 10:", 70
"2016/05/25 11:", 67
"2016/05/25 12:", 65
"2016/05/25 13:", 69
"2016/05/25 14:", 74
"2016/05/25 15:", 76
"2016/05/25 16:", 75
"2016/05/25 17:", 74
"2016/05/25 18:", 73
"2016/05/25 19:", 76
"2016/05/25 20:", 79
"2016/05/25 21:", 82
"2016/05/25 22:", 85
"2016/05/25 23:", 86
"2016/05/25 24:", 88
"2016/05/26 01:", 88
"2016/05/26 02:", 89
"2016/05/26 03:", 92
"2016/05/26 04:", 95
"2016/05/26 05:", 98
"2016/05/26 06:", 98
"2016/05/26 07:", 95
"2016/05/26 08:", 92
"2016/05/26 09:", 89
"2016/05/26 10:", 89
"2016/05/26 11:", 84
"2016/05/26 12:", 80
"2016/05/26 13:", 76
"2016/05/26 14:", 72
"2016/05/26 15:", 71
"2016/05/26 16:", 73
"2016/05/26 17:", 76
"2016/05/26 18:", 73
"2016/05/26 19:", 77
"2016/05/26 20:", 81
"2016/05/26 21:", 86
"2016/05/26 22:", 89
"2016/05/26 23:", 92
"2016/05/26 24:", 93
"2016/05/27 01:", 94
"2016/05/27 02:", 91
"2016/05/27 03:", 91
"2016/05/27 04:", 95
"2016/05/27 05:",101
"2016/05/27 06:",103
"2016/05/27 07:",104
"2016/05/27 08:",104
"2016/05/27 09:",104
"2016/05/27 10:",104
"2016/05/27 11:",104
"2016/05/27 12:",101
"2016/05/27 13:", 98
"2016/05/27 14:", 98
"2016/05/27 15:", 97
"2016/05/27 16:", 95
"2016/05/27 17:", 93
"2016/05/27 18:", 92
"2016/05/27 19:", 92
"2016/05/27 20:", 92
"2016/05/27 21:", 93
"2016/05/27 22:", 94
"2016/05/27 23:", 95
"2016/05/27 24:", 93
"2016/05/28 01:", 97
"2016/05/28 02:",100
"2016/05/28 03:",101
"2016/05/28 04:",101
"2016/05/28 05:",102
"2016/05/28 06:",100
"2016/05/28 07:",100
"2016/05/28 08:",100
"2016/05/28 09:",100
"2016/05/28 10:", 98
"2016/05/28 11:", 96
"2016/05/28 12:", 93
"2016/05/28 13:", 81
"2016/05/28 14:", 76
"2016/05/28 15:", 72
"2016/05/28 16:", 75
"2016/05/28 17:", 81
"2016/05/28 18:", 82
"2016/05/28 19:", 84
"2016/05/28 20:", 84
"2016/05/28 21:", 86
"2016/05/28 22:", 88
"2016/05/28 23:", 91
"2016/05/28 24:", 96
"2016/05/29 01:", 98
"2016/05/29 02:",100
"2016/05/29 03:",101
"2016/05/29 04:",102
"2016/05/29 05:",102
"2016/05/29 06:",102
"2016/05/29 07:",100
"2016/05/29 08:", 99
"2016/05/29 09:", 98
"2016/05/29 10:", 90
"2016/05/29 11:", 81
"2016/05/29 12:", 73
"2016/05/29 13:", 73
"2016/05/29 14:", 71
"2016/05/29 15:", 56
"2016/05/29 16:", 54
"2016/05/29 17:", 61
"2016/05/29 18:", 64
"2016/05/29 19:", 77
"2016/05/29 20:", 82
"2016/05/29 21:", 82
"2016/05/29 22:", 83
"2016/05/29 23:", 86
"2016/05/29 24:", 87
"2016/05/30 01:", 87
"2016/05/30 02:", 90
"2016/05/30 03:", 88
"2016/05/30 04:", 92
"2016/05/30 05:", 97
"2016/05/30 06:", 99
"2016/05/30 07:", 90
"2016/05/30 08:", 86
"2016/05/30 09:", 93
"2016/05/30 10:", 89
"2016/05/30 11:", 77
"2016/05/30 12:", 79
"2016/05/30 13:", 83
"2016/05/30 14:", 94
"2016/05/30 15:", 98
"2016/05/30 16:", 99
"2016/05/30 17:", 99
"2016/05/30 18:", 97
"2016/05/30 19:", 95
"2016/05/30 20:", 93
"2016/05/30 21:", 92
"2016/05/30 22:", 96
"2016/05/30 23:", 96
"2016/05/30 24:", 92
"2016/05/31 01:", 92
"2016/05/31 02:", 93
"2016/05/31 03:", 96
"2016/05/31 04:", 98
"2016/05/31 05:", 99
"2016/05/31 06:",101
"2016/05/31 07:",100
"2016/05/31 08:", 99
"2016/05/31 09:", 98
"2016/05/31 10:", 96
"2016/05/31 11:", 91
"2016/05/31 12:", 90
"2016/05/31 13:", 90
"2016/05/31 14:", 89
"2016/05/31 15:", 90
"2016/05/31 16:", 89
"2016/05/31 17:", 85
"2016/05/31 18:", 89
"2016/05/31 19:", 93
"2016/05/31 20:", 95
"2016/05/31 21:", 90
"2016/05/31 22:", 89
"2016/05/31 23:", 90
"2016/05/31 24:", 91
"2016/06/01 01:", 93
"2016/06/01 02:", 95
"2016/06/01 03:", 97
"2016/06/01 04:", 99
"2016/06/01 05:", 99
"2016/06/01 06:", 98
"2016/06/01 07:", 85
"2016/06/01 08:", 64
"2016/06/01 09:", 60
"2016/06/01 10:", 61
"2016/06/01 11:", 66
"2016/06/01 12:", 62
"2016/06/01 13:", 57
"2016/06/01 14:", 53
"2016/06/01 15:", 52
"2016/06/01 16:", 60
"2016/06/01 17:", 66
"2016/06/01 18:", 68
"2016/06/01 19:", 72
"2016/06/01 20:", 76
"2016/06/01 21:", 75
"2016/06/01 22:", 72
"2016/06/01 23:", 69
"2016/06/01 24:", 66
"2016/06/02 01:", 59
"2016/06/02 02:", 63
"2016/06/02 03:", 64
"2016/06/02 04:", 68
"2016/06/02 05:", 65
"2016/06/02 06:", 71
"2016/06/02 07:", 63
"2016/06/02 08:", 56
"2016/06/02 09:", 50
"2016/06/02 10:", 49
"2016/06/02 11:", 49
"2016/06/02 12:", 48
"2016/06/02 13:", 43
"2016/06/02 14:", 42
"2016/06/02 15:", 41
"2016/06/02 16:", 38
"2016/06/02 17:", 54
"2016/06/02 18:", 55
"2016/06/02 19:", 50
"2016/06/02 20:", 44
"2016/06/02 21:", 46
"2016/06/02 22:", 48
"2016/06/02 23:", 51
"2016/06/02 24:", 51
"2016/06/03 01:", 55
"2016/06/03 02:", 57
"2016/06/03 03:", 54
"2016/06/03 04:", 60
"2016/06/03 05:", 59
"2016/06/03 06:", 57
"2016/06/03 07:", 56
"2016/06/03 08:", 55
"2016/06/03 09:", 52
"2016/06/03 10:", 49
"2016/06/03 11:", 48
"2016/06/03 12:", 44
"2016/06/03 13:", 57
"2016/06/03 14:", 61
"2016/06/03 15:", 58
"2016/06/03 16:", 58
"2016/06/03 17:", 61
"2016/06/03 18:", 64
"2016/06/03 19:", 66
"2016/06/03 20:", 69
"2016/06/03 21:", 73
"2016/06/03 22:", 76
"2016/06/03 23:", 79
"2016/06/03 24:", 81
"2016/06/04 01:", 84
"2016/06/04 02:", 86
"2016/06/04 03:", 88
"2016/06/04 04:", 91
"2016/06/04 05:", 94
"2016/06/04 06:", 94
"2016/06/04 07:", 92
"2016/06/04 08:", 80
"2016/06/04 09:", 72
"2016/06/04 10:", 68
"2016/06/04 11:", 62
"2016/06/04 12:", 57
"2016/06/04 13:", 56
"2016/06/04 14:", 58
"2016/06/04 15:", 61
"2016/06/04 16:", 62
"2016/06/04 17:", 66
"2016/06/04 18:", 68
"2016/06/04 19:", 71
"2016/06/04 20:", 76
"2016/06/04 21:", 77
"2016/06/04 22:", 77
"2016/06/04 23:", 78
"2016/06/04 24:", 78
"2016/06/05 01:", 82
"2016/06/05 02:", 83
"2016/06/05 03:", 84
"2016/06/05 04:", 84
"2016/06/05 05:", 86
"2016/06/05 06:", 89
"2016/06/05 07:", 91
"2016/06/05 08:", 90
"2016/06/05 09:", 88
"2016/06/05 10:", 81
"2016/06/05 11:", 79
"2016/06/05 12:", 73
"2016/06/05 13:", 71
"2016/06/05 14:", 69
"2016/06/05 15:", 68
"2016/06/05 16:", 69
"2016/06/05 17:", 66
"2016/06/05 18:", 65
"2016/06/05 19:", 69
"2016/06/05 20:", 75
"2016/06/05 21:", 80
"2016/06/05 22:", 81
"2016/06/05 23:", 93
"2016/06/05 24:", 98
"2016/06/06 01:",100
"2016/06/06 02:", 99
"2016/06/06 03:", 98
"2016/06/06 04:", 97
"2016/06/06 05:", 97
"2016/06/06 06:", 96
"2016/06/06 07:", 95
"2016/06/06 08:", 94
"2016/06/06 09:", 92
"2016/06/06 10:", 90
"2016/06/06 11:", 89
"2016/06/06 12:", 87
"2016/06/06 13:", 88
"2016/06/06 14:", 89
"2016/06/06 15:", 88
"2016/06/06 16:", 89
"2016/06/06 17:", 91
"2016/06/06 18:", 88
"2016/06/06 19:", 88
"2016/06/06 20:", 88
"2016/06/06 21:", 88
"2016/06/06 22:", 88
"2016/06/06 23:", 90
"2016/06/06 24:", 89
"2016/06/07 01:", 90
"2016/06/07 02:", 88
"2016/06/07 03:", 87
"2016/06/07 04:", 89
"2016/06/07 05:", 91
"2016/06/07 06:", 91
"2016/06/07 07:", 92
"2016/06/07 08:", 93
"2016/06/07 09:", 91
"2016/06/07 10:", 89
"2016/06/07 11:", 85
"2016/06/07 12:", 83
"2016/06/07 13:", 81
"2016/06/07 14:", 79
"2016/06/07 15:", 79
"2016/06/07 16:", 81
"2016/06/07 17:", 81
"2016/06/07 18:", 84
"2016/06/07 19:", 83
"2016/06/07 20:", 85
"2016/06/07 21:", 87
"2016/06/07 22:", 88
"2016/06/07 23:", 87
"2016/06/07 24:", 88
"2016/06/08 01:", 91
"2016/06/08 02:", 91
"2016/06/08 03:", 91
"2016/06/08 04:", 92
"2016/06/08 05:", 93
"2016/06/08 06:", 94
"2016/06/08 07:", 94
"2016/06/08 08:", 92
"2016/06/08 09:", 89
"2016/06/08 10:", 86
"2016/06/08 11:", 79
"2016/06/08 12:", 77
"2016/06/08 13:", 77
"2016/06/08 14:", 79
"2016/06/08 15:", 80
"2016/06/08 16:", 75
"2016/06/08 17:", 74
"2016/06/08 18:", 79
"2016/06/08 19:", 83
"2016/06/08 20:", 88
"2016/06/08 21:", 92
"2016/06/08 22:", 95
"2016/06/08 23:", 96
"2016/06/08 24:", 95
"2016/06/09 01:", 95
"2016/06/09 02:", 97
"2016/06/09 03:", 97
"2016/06/09 04:", 97
"2016/06/09 05:",100
"2016/06/09 06:",102
"2016/06/09 07:",103
"2016/06/09 08:",104
"2016/06/09 09:",105
"2016/06/09 10:",105
"2016/06/09 11:",105
"2016/06/09 12:",105
"2016/06/09 13:",104
"2016/06/09 14:",103
"2016/06/09 15:",102
"2016/06/09 16:", 98
"2016/06/09 17:", 94
"2016/06/09 18:", 91
"2016/06/09 19:", 93
"2016/06/09 20:", 95
"2016/06/09 21:", 96
"2016/06/09 22:", 98
"2016/06/09 23:", 99
"2016/06/09 24:", 99
"2016/06/10 01:",100
"2016/06/10 02:",100
"2016/06/10 03:", 97
"2016/06/10 04:", 98
"2016/06/10 05:", 96
"2016/06/10 06:", 93
"2016/06/10 07:", 92
"2016/06/10 08:", 88
"2016/06/10 09:", 84
"2016/06/10 10:", 79
"2016/06/10 11:", 78
"2016/06/10 12:", 76
"2016/06/10 13:", 74
"2016/06/10 14:", 75
"2016/06/10 15:", 73
"2016/06/10 16:", 74
"2016/06/10 17:", 72
"2016/06/10 18:", 72
"2016/06/10 19:", 74
"2016/06/10 20:", 76
"2016/06/10 21:", 78
"2016/06/10 22:", 74
"2016/06/10 23:", 79
"2016/06/10 24:", 81
"2016/06/11 01:", 88
"2016/06/11 02:", 93
"2016/06/11 03:", 94
"2016/06/11 04:", 97
"2016/06/11 05:", 97
"2016/06/11 06:", 96
"2016/06/11 07:", 88
"2016/06/11 08:", 83
"2016/06/11 09:", 83
"2016/06/11 10:", 74
"2016/06/11 11:", 67
"2016/06/11 12:", 58
"2016/06/11 13:", 59
"2016/06/11 14:", 49
"2016/06/11 15:", 56
"2016/06/11 16:", 60
"2016/06/11 17:", 67
"2016/06/11 18:", 73
"2016/06/11 19:", 81
"2016/06/11 20:", 86
"2016/06/11 21:", 90
"2016/06/11 22:", 94
"2016/06/11 23:", 97
"2016/06/11 24:", 98
"2016/06/12 01:", 99
"2016/06/12 02:", 99
"2016/06/12 03:", 99
"2016/06/12 04:",100
"2016/06/12 05:",102
"2016/06/12 06:",102
"2016/06/12 07:",100
"2016/06/12 08:", 93
"2016/06/12 09:", 85
"2016/06/12 10:", 79
"2016/06/12 11:", 80
"2016/06/12 12:", 73
"2016/06/12 13:", 72
"2016/06/12 14:", 73
"2016/06/12 15:", 77
"2016/06/12 16:", 82
"2016/06/12 17:", 85
"2016/06/12 18:", 89
"2016/06/12 19:", 91
"2016/06/12 20:", 93
"2016/06/12 21:", 94
"2016/06/12 22:", 96
"2016/06/12 23:", 97
"2016/06/12 24:", 96
"2016/06/13 01:", 97
"2016/06/13 02:", 95
"2016/06/13 03:", 97
"2016/06/13 04:", 98
"2016/06/13 05:",102
"2016/06/13 06:",103
"2016/06/13 07:",103
"2016/06/13 08:",104
"2016/06/13 09:",104
"2016/06/13 10:",104
"2016/06/13 11:",105
"2016/06/13 12:",105
"2016/06/13 13:",105
"2016/06/13 14:",105
"2016/06/13 15:",105
"2016/06/13 16:",105
"2016/06/13 17:",105
"2016/06/13 18:",105
"2016/06/13 19:",104
"2016/06/13 20:",103
"2016/06/13 21:", 98
"2016/06/13 22:", 96
"2016/06/13 23:",102
"2016/06/13 24:", 97
"2016/06/14 01:", 91
"2016/06/14 02:", 88
"2016/06/14 03:", 89
"2016/06/14 04:", 91
"2016/06/14 05:", 92
"2016/06/14 06:", 92
"2016/06/14 07:", 89
"2016/06/14 08:", 87
"2016/06/14 09:", 85
"2016/06/14 10:", 84
"2016/06/14 11:", 81
"2016/06/14 12:", 83
"2016/06/14 13:", 83
"2016/06/14 14:", 83
"2016/06/14 15:", 83
"2016/06/14 16:", 85
"2016/06/14 17:", 85
"2016/06/14 18:", 85
"2016/06/14 19:", 88
"2016/06/14 20:", 88
"2016/06/14 21:", 88
"2016/06/14 22:", 85
"2016/06/14 23:", 86
"2016/06/14 24:", 87
"2016/06/15 01:", 93
"2016/06/15 02:", 95
"2016/06/15 03:", 96
"2016/06/15 04:", 96
"2016/06/15 05:", 93
"2016/06/15 06:", 92
"2016/06/15 07:", 93
"2016/06/15 08:", 94
"2016/06/15 09:", 99
"2016/06/15 10:",100
"2016/06/15 11:", 98
"2016/06/15 12:", 96
"2016/06/15 13:", 95
"2016/06/15 14:", 95
"2016/06/15 15:", 93
"2016/06/15 16:", 93
"2016/06/15 17:", 93
"2016/06/15 18:", 92
"2016/06/15 19:", 94
"2016/06/15 20:", 96
"2016/06/15 21:", 98
"2016/06/15 22:", 98
"2016/06/15 23:", 98
"2016/06/15 24:", 98
"2016/06/16 01:", 99
"2016/06/16 02:", 99
"2016/06/16 03:",100
"2016/06/16 04:",101
"2016/06/16 05:",100
"2016/06/16 06:",100
"2016/06/16 07:",100
"2016/06/16 08:", 97
"2016/06/16 09:", 90
"2016/06/16 10:", 87
"2016/06/16 11:", 86
"2016/06/16 12:", 86
"2016/06/16 13:", 90
"2016/06/16 14:", 98
