"2016/05/05 01:", 77
"2016/05/05 02:", 77
"2016/05/05 03:", 71
"2016/05/05 04:", 68
"2016/05/05 05:", 71
"2016/05/05 06:", 68
"2016/05/05 07:", 63
"2016/05/05 08:", 59
"2016/05/05 09:", 52
"2016/05/05 10:", 39
"2016/05/05 11:", 38
"2016/05/05 12:", 37
"2016/05/05 13:", 30
"2016/05/05 14:", 27
"2016/05/05 15:", 29
"2016/05/05 16:", 43
"2016/05/05 17:", 63
"2016/05/05 18:", 66
"2016/05/05 19:", 65
"2016/05/05 20:", 60
"2016/05/05 21:", 64
"2016/05/05 22:", 69
"2016/05/05 23:", 68
"2016/05/05 24:", 67
"2016/05/06 01:", 65
"2016/05/06 02:", 66
"2016/05/06 03:", 60
"2016/05/06 04:", 55
"2016/05/06 05:", 53
"2016/05/06 06:", 56
"2016/05/06 07:", 57
"2016/05/06 08:", 57
"2016/05/06 09:", 62
"2016/05/06 10:", 65
"2016/05/06 11:", 60
"2016/05/06 12:", 59
"2016/05/06 13:", 61
"2016/05/06 14:", 62
"2016/05/06 15:", 64
"2016/05/06 16:", 68
"2016/05/06 17:", 72
"2016/05/06 18:", 78
"2016/05/06 19:", 89
"2016/05/06 20:", 94
"2016/05/06 21:", 96
"2016/05/06 22:", 90
"2016/05/06 23:", 83
"2016/05/06 24:", 82
"2016/05/07 01:", 81
"2016/05/07 02:", 80
"2016/05/07 03:", 71
"2016/05/07 04:", 65
"2016/05/07 05:", 62
"2016/05/07 06:", 63
"2016/05/07 07:", 69
"2016/05/07 08:", 69
"2016/05/07 09:", 67
"2016/05/07 10:", 66
"2016/05/07 11:", 68
"2016/05/07 12:", 70
"2016/05/07 13:", 72
"2016/05/07 14:", 70
"2016/05/07 15:", 69
"2016/05/07 16:", 68
"2016/05/07 17:", 68
"2016/05/07 18:", 71
"2016/05/07 19:", 75
"2016/05/07 20:", 77
"2016/05/07 21:", 83
"2016/05/07 22:", 81
"2016/05/07 23:", 77
"2016/05/07 24:", 73
"2016/05/08 01:", 71
"2016/05/08 02:", 69
"2016/05/08 03:", 73
"2016/05/08 04:", 79
"2016/05/08 05:", 81
"2016/05/08 06:", 83
"2016/05/08 07:", 72
"2016/05/08 08:", 64
"2016/05/08 09:", 59
"2016/05/08 10:", 44
"2016/05/08 11:", 39
"2016/05/08 12:", 37
"2016/05/08 13:", 42
"2016/05/08 14:", 44
"2016/05/08 15:", 44
"2016/05/08 16:", 48
"2016/05/08 17:", 49
"2016/05/08 18:", 51
"2016/05/08 19:", 52
"2016/05/08 20:", 55
"2016/05/08 21:", 63
"2016/05/08 22:", 73
"2016/05/08 23:", 79
"2016/05/08 24:", 83
"2016/05/09 01:", 86
"2016/05/09 02:", 89
"2016/05/09 03:", 89
"2016/05/09 04:", 89
"2016/05/09 05:", 89
"2016/05/09 06:", 90
"2016/05/09 07:", 88
"2016/05/09 08:", 78
"2016/05/09 09:", 67
"2016/05/09 10:", 59
"2016/05/09 11:", 57
"2016/05/09 12:", 61
"2016/05/09 13:", 62
"2016/05/09 14:", 64
"2016/05/09 15:", 66
"2016/05/09 16:", 69
"2016/05/09 17:", 77
"2016/05/09 18:", 83
"2016/05/09 19:", 88
"2016/05/09 20:", 92
"2016/05/09 21:", 95
"2016/05/09 22:", 96
"2016/05/09 23:", 96
"2016/05/09 24:", 96
"2016/05/10 01:", 97
"2016/05/10 02:", 98
"2016/05/10 03:", 99
"2016/05/10 04:", 99
"2016/05/10 05:", 99
"2016/05/10 06:", 99
"2016/05/10 07:", 99
"2016/05/10 08:", 99
"2016/05/10 09:", 99
"2016/05/10 10:", 98
"2016/05/10 11:", 98
"2016/05/10 12:", 97
"2016/05/10 13:", 92
"2016/05/10 14:", 92
"2016/05/10 15:", 95
"2016/05/10 16:", 93
"2016/05/10 17:", 92
"2016/05/10 18:", 92
"2016/05/10 19:", 93
"2016/05/10 20:", 93
"2016/05/10 21:", 94
"2016/05/10 22:", 94
"2016/05/10 23:", 97
"2016/05/10 24:", 98
"2016/05/11 01:", 98
"2016/05/11 02:", 98
"2016/05/11 03:", 98
"2016/05/11 04:", 98
"2016/05/11 05:", 99
"2016/05/11 06:", 99
"2016/05/11 07:", 99
"2016/05/11 08:", 96
"2016/05/11 09:", 81
"2016/05/11 10:", 78
"2016/05/11 11:", 78
"2016/05/11 12:", 76
"2016/05/11 13:", 78
"2016/05/11 14:", 78
"2016/05/11 15:", 80
"2016/05/11 16:", 77
"2016/05/11 17:", 78
"2016/05/11 18:", 79
"2016/05/11 19:", 77
"2016/05/11 20:", 76
"2016/05/11 21:", 77
"2016/05/11 22:", 78
"2016/05/11 23:", 80
"2016/05/11 24:", 83
"2016/05/12 01:", 87
"2016/05/12 02:", 87
"2016/05/12 03:", 89
"2016/05/12 04:", 92
"2016/05/12 05:", 94
"2016/05/12 06:", 92
"2016/05/12 07:", 86
"2016/05/12 08:", 77
"2016/05/12 09:", 72
"2016/05/12 10:", 61
"2016/05/12 11:", 61
"2016/05/12 12:", 64
"2016/05/12 13:", 58
"2016/05/12 14:", 55
"2016/05/12 15:", 56
"2016/05/12 16:", 56
"2016/05/12 17:", 57
"2016/05/12 18:", 60
"2016/05/12 19:", 62
"2016/05/12 20:", 70
"2016/05/12 21:", 77
"2016/05/12 22:", 77
"2016/05/12 23:", 83
"2016/05/12 24:", 86
"2016/05/13 01:", 87
"2016/05/13 02:", 85
"2016/05/13 03:", 85
"2016/05/13 04:", 92
"2016/05/13 05:", 96
"2016/05/13 06:", 95
"2016/05/13 07:", 92
"2016/05/13 08:", 86
"2016/05/13 09:", 84
"2016/05/13 10:", 81
"2016/05/13 11:", 76
"2016/05/13 12:", 69
"2016/05/13 13:", 63
"2016/05/13 14:", 59
"2016/05/13 15:", 64
"2016/05/13 16:", 62
"2016/05/13 17:", 62
"2016/05/13 18:", 65
"2016/05/13 19:", 72
"2016/05/13 20:", 80
"2016/05/13 21:", 84
"2016/05/13 22:", 85
"2016/05/13 23:", 86
"2016/05/13 24:", 89
"2016/05/14 01:", 89
"2016/05/14 02:", 88
"2016/05/14 03:", 87
"2016/05/14 04:", 85
"2016/05/14 05:", 80
"2016/05/14 06:", 83
"2016/05/14 07:", 80
"2016/05/14 08:", 72
"2016/05/14 09:", 72
"2016/05/14 10:", 75
"2016/05/14 11:", 75
"2016/05/14 12:", 73
"2016/05/14 13:", 69
"2016/05/14 14:", 66
"2016/05/14 15:", 66
"2016/05/14 16:", 61
"2016/05/14 17:", 60
"2016/05/14 18:", 62
"2016/05/14 19:", 74
"2016/05/14 20:", 79
"2016/05/14 21:", 79
"2016/05/14 22:", 80
"2016/05/14 23:", 81
"2016/05/14 24:", 83
"2016/05/15 01:", 83
"2016/05/15 02:", 81
"2016/05/15 03:", 84
"2016/05/15 04:", 81
"2016/05/15 05:", 80
"2016/05/15 06:", 81
"2016/05/15 07:", 77
"2016/05/15 08:", 73
"2016/05/15 09:", 71
"2016/05/15 10:", 67
"2016/05/15 11:", 64
"2016/05/15 12:", 63
"2016/05/15 13:", 64
"2016/05/15 14:", 71
"2016/05/15 15:", 73
"2016/05/15 16:", 75
"2016/05/15 17:", 77
"2016/05/15 18:", 77
"2016/05/15 19:", 81
"2016/05/15 20:", 87
"2016/05/15 21:", 89
"2016/05/15 22:", 92
"2016/05/15 23:", 92
"2016/05/15 24:", 90
"2016/05/16 01:", 91
"2016/05/16 02:", 88
"2016/05/16 03:", 85
"2016/05/16 04:", 82
"2016/05/16 05:", 85
"2016/05/16 06:", 85
"2016/05/16 07:", 84
"2016/05/16 08:", 78
"2016/05/16 09:", 75
"2016/05/16 10:", 75
"2016/05/16 11:", 70
"2016/05/16 12:", 70
"2016/05/16 13:", 65
"2016/05/16 14:", 68
"2016/05/16 15:", 70
"2016/05/16 16:", 71
"2016/05/16 17:", 69
"2016/05/16 18:", 69
"2016/05/16 19:", 69
"2016/05/16 20:", 71
"2016/05/16 21:", 74
"2016/05/16 22:", 78
"2016/05/16 23:", 81
"2016/05/16 24:", 82
"2016/05/17 01:", 84
"2016/05/17 02:", 84
"2016/05/17 03:", 83
"2016/05/17 04:", 83
"2016/05/17 05:", 84
"2016/05/17 06:", 86
"2016/05/17 07:", 88
"2016/05/17 08:", 92
"2016/05/17 09:", 96
"2016/05/17 10:", 98
"2016/05/17 11:", 98
"2016/05/17 12:", 97
"2016/05/17 13:", 98
"2016/05/17 14:", 99
"2016/05/17 15:", 98
"2016/05/17 16:", 97
"2016/05/17 17:", 97
"2016/05/17 18:", 97
"2016/05/17 19:", 96
"2016/05/17 20:", 95
"2016/05/17 21:", 94
"2016/05/17 22:", 94
"2016/05/17 23:", 95
"2016/05/17 24:", 95
"2016/05/18 01:", 95
"2016/05/18 02:", 93
"2016/05/18 03:", 95
"2016/05/18 04:", 87
"2016/05/18 05:", 81
"2016/05/18 06:", 70
"2016/05/18 07:", 66
"2016/05/18 08:", 61
"2016/05/18 09:", 58
"2016/05/18 10:", 54
"2016/05/18 11:", 52
"2016/05/18 12:", 59
"2016/05/18 13:", 58
"2016/05/18 14:", 57
"2016/05/18 15:", 50
"2016/05/18 16:", 53
"2016/05/18 17:", 56
"2016/05/18 18:", 56
"2016/05/18 19:", 60
"2016/05/18 20:", 66
"2016/05/18 21:", 71
"2016/05/18 22:", 72
"2016/05/18 23:", 67
"2016/05/18 24:", 67
"2016/05/19 01:", 63
"2016/05/19 02:", 61
"2016/05/19 03:", 61
"2016/05/19 04:", 65
"2016/05/19 05:", 64
"2016/05/19 06:", 57
"2016/05/19 07:", 59
"2016/05/19 08:", 54
"2016/05/19 09:", 53
"2016/05/19 10:", 52
"2016/05/19 11:", 52
"2016/05/19 12:", 58
"2016/05/19 13:", 70
"2016/05/19 14:", 71
"2016/05/19 15:", 65
"2016/05/19 16:", 70
"2016/05/19 17:", 74
"2016/05/19 18:", 75
"2016/05/19 19:", 83
"2016/05/19 20:", 81
"2016/05/19 21:", 82
"2016/05/19 22:", 85
"2016/05/19 23:", 85
"2016/05/19 24:", 83
"2016/05/20 01:", 81
"2016/05/20 02:", 81
"2016/05/20 03:", 80
"2016/05/20 04:", 77
"2016/05/20 05:", 75
"2016/05/20 06:", 75
"2016/05/20 07:", 76
"2016/05/20 08:", 76
"2016/05/20 09:", 73
"2016/05/20 10:", 71
"2016/05/20 11:", 71
"2016/05/20 12:", 72
"2016/05/20 13:", 71
"2016/05/20 14:", 71
"2016/05/20 15:", 70
"2016/05/20 16:", 71
"2016/05/20 17:", 71
"2016/05/20 18:", 74
"2016/05/20 19:", 79
"2016/05/20 20:", 83
"2016/05/20 21:", 85
"2016/05/20 22:", 84
"2016/05/20 23:", 87
"2016/05/20 24:", 86
"2016/05/21 01:", 84
"2016/05/21 02:", 80
"2016/05/21 03:", 80
"2016/05/21 04:", 79
"2016/05/21 05:", 84
"2016/05/21 06:", 84
"2016/05/21 07:", 82
"2016/05/21 08:", 77
"2016/05/21 09:", 73
"2016/05/21 10:", 68
"2016/05/21 11:", 68
"2016/05/21 12:", 68
"2016/05/21 13:", 68
"2016/05/21 14:", 66
"2016/05/21 15:", 68
"2016/05/21 16:", 74
"2016/05/21 17:", 84
"2016/05/21 18:", 86
"2016/05/21 19:", 89
"2016/05/21 20:", 87
"2016/05/21 21:", 88
"2016/05/21 22:", 92
"2016/05/21 23:", 93
"2016/05/21 24:", 94
"2016/05/22 01:", 95
"2016/05/22 02:", 93
"2016/05/22 03:", 92
"2016/05/22 04:", 91
"2016/05/22 05:", 91
"2016/05/22 06:", 89
"2016/05/22 07:", 95
"2016/05/22 08:", 95
"2016/05/22 09:", 94
"2016/05/22 10:", 88
"2016/05/22 11:", 87
"2016/05/22 12:", 83
"2016/05/22 13:", 70
"2016/05/22 14:", 59
"2016/05/22 15:", 80
"2016/05/22 16:", 66
"2016/05/22 17:", 64
"2016/05/22 18:", 70
"2016/05/22 19:", 76
"2016/05/22 20:", 75
"2016/05/22 21:", 76
"2016/05/22 22:", 79
"2016/05/22 23:", 83
"2016/05/22 24:", 79
"2016/05/23 01:", 80
"2016/05/23 02:", 69
"2016/05/23 03:", 70
"2016/05/23 04:", 74
"2016/05/23 05:", 79
"2016/05/23 06:", 81
"2016/05/23 07:", 75
"2016/05/23 08:", 69
"2016/05/23 09:", 66
"2016/05/23 10:", 65
"2016/05/23 11:", 60
"2016/05/23 12:", 52
"2016/05/23 13:", 49
"2016/05/23 14:", 45
"2016/05/23 15:", 43
"2016/05/23 16:", 50
"2016/05/23 17:", 53
"2016/05/23 18:", 55
"2016/05/23 19:", 54
"2016/05/23 20:", 54
"2016/05/23 21:", 62
"2016/05/23 22:", 71
"2016/05/23 23:", 79
"2016/05/23 24:", 82
"2016/05/24 01:", 84
"2016/05/24 02:", 80
"2016/05/24 03:", 83
"2016/05/24 04:", 84
"2016/05/24 05:", 89
"2016/05/24 06:", 91
"2016/05/24 07:", 70
"2016/05/24 08:", 72
"2016/05/24 09:", 70
"2016/05/24 10:", 61
"2016/05/24 11:", 47
"2016/05/24 12:", 41
"2016/05/24 13:", 38
"2016/05/24 14:", 45
"2016/05/24 15:", 47
"2016/05/24 16:", 49
"2016/05/24 17:", 52
"2016/05/24 18:", 58
"2016/05/24 19:", 62
"2016/05/24 20:", 61
"2016/05/24 21:", 58
"2016/05/24 22:", 58
"2016/05/24 23:", 62
"2016/05/24 24:", 69
"2016/05/25 01:", 75
"2016/05/25 02:", 81
"2016/05/25 03:", 83
"2016/05/25 04:", 84
"2016/05/25 05:", 85
"2016/05/25 06:", 85
"2016/05/25 07:", 83
"2016/05/25 08:", 79
"2016/05/25 09:", 71
"2016/05/25 10:", 66
"2016/05/25 11:", 63
"2016/05/25 12:", 62
"2016/05/25 13:", 66
"2016/05/25 14:", 70
"2016/05/25 15:", 72
"2016/05/25 16:", 71
"2016/05/25 17:", 70
"2016/05/25 18:", 69
"2016/05/25 19:", 72
"2016/05/25 20:", 75
"2016/05/25 21:", 79
"2016/05/25 22:", 81
"2016/05/25 23:", 82
"2016/05/25 24:", 85
"2016/05/26 01:", 84
"2016/05/26 02:", 85
"2016/05/26 03:", 89
"2016/05/26 04:", 91
"2016/05/26 05:", 94
"2016/05/26 06:", 92
"2016/05/26 07:", 88
"2016/05/26 08:", 86
"2016/05/26 09:", 84
"2016/05/26 10:", 83
"2016/05/26 11:", 78
"2016/05/26 12:", 75
"2016/05/26 13:", 70
"2016/05/26 14:", 67
"2016/05/26 15:", 67
"2016/05/26 16:", 68
"2016/05/26 17:", 70
"2016/05/26 18:", 69
"2016/05/26 19:", 73
"2016/05/26 20:", 76
"2016/05/26 21:", 82
"2016/05/26 22:", 85
"2016/05/26 23:", 87
"2016/05/26 24:", 88
"2016/05/27 01:", 88
"2016/05/27 02:", 86
"2016/05/27 03:", 86
"2016/05/27 04:", 90
"2016/05/27 05:", 97
"2016/05/27 06:", 98
"2016/05/27 07:", 99
"2016/05/27 08:", 99
"2016/05/27 09:", 99
"2016/05/27 10:", 98
"2016/05/27 11:", 97
"2016/05/27 12:", 93
"2016/05/27 13:", 91
"2016/05/27 14:", 93
"2016/05/27 15:", 91
"2016/05/27 16:", 88
"2016/05/27 17:", 87
"2016/05/27 18:", 87
"2016/05/27 19:", 86
"2016/05/27 20:", 88
"2016/05/27 21:", 89
"2016/05/27 22:", 91
"2016/05/27 23:", 94
"2016/05/27 24:", 91
"2016/05/28 01:", 96
"2016/05/28 02:", 97
"2016/05/28 03:", 98
"2016/05/28 04:", 98
"2016/05/28 05:", 98
"2016/05/28 06:", 98
"2016/05/28 07:", 96
"2016/05/28 08:", 95
"2016/05/28 09:", 92
"2016/05/28 10:", 90
"2016/05/28 11:", 86
"2016/05/28 12:", 81
"2016/05/28 13:", 70
"2016/05/28 14:", 69
"2016/05/28 15:", 66
"2016/05/28 16:", 70
"2016/05/28 17:", 76
"2016/05/28 18:", 78
"2016/05/28 19:", 79
"2016/05/28 20:", 81
"2016/05/28 21:", 83
"2016/05/28 22:", 83
"2016/05/28 23:", 88
"2016/05/28 24:", 92
"2016/05/29 01:", 94
"2016/05/29 02:", 96
"2016/05/29 03:", 97
"2016/05/29 04:", 97
"2016/05/29 05:", 97
"2016/05/29 06:", 97
"2016/05/29 07:", 93
"2016/05/29 08:", 89
"2016/05/29 09:", 87
"2016/05/29 10:", 78
"2016/05/29 11:", 71
"2016/05/29 12:", 64
"2016/05/29 13:", 66
"2016/05/29 14:", 64
"2016/05/29 15:", 50
"2016/05/29 16:", 49
"2016/05/29 17:", 56
"2016/05/29 18:", 60
"2016/05/29 19:", 73
"2016/05/29 20:", 77
"2016/05/29 21:", 77
"2016/05/29 22:", 79
"2016/05/29 23:", 82
"2016/05/29 24:", 83
"2016/05/30 01:", 84
"2016/05/30 02:", 86
"2016/05/30 03:", 85
"2016/05/30 04:", 88
"2016/05/30 05:", 92
"2016/05/30 06:", 94
"2016/05/30 07:", 87
"2016/05/30 08:", 82
"2016/05/30 09:", 89
"2016/05/30 10:", 85
"2016/05/30 11:", 73
"2016/05/30 12:", 75
"2016/05/30 13:", 78
"2016/05/30 14:", 88
"2016/05/30 15:", 93
"2016/05/30 16:", 94
"2016/05/30 17:", 94
"2016/05/30 18:", 92
"2016/05/30 19:", 90
"2016/05/30 20:", 90
"2016/05/30 21:", 87
"2016/05/30 22:", 92
"2016/05/30 23:", 91
"2016/05/30 24:", 87
"2016/05/31 01:", 86
"2016/05/31 02:", 88
"2016/05/31 03:", 91
"2016/05/31 04:", 94
"2016/05/31 05:", 95
"2016/05/31 06:", 96
"2016/05/31 07:", 95
"2016/05/31 08:", 92
"2016/05/31 09:", 89
"2016/05/31 10:", 84
"2016/05/31 11:", 80
"2016/05/31 12:", 81
"2016/05/31 13:", 83
"2016/05/31 14:", 83
"2016/05/31 15:", 84
"2016/05/31 16:", 83
"2016/05/31 17:", 80
"2016/05/31 18:", 82
"2016/05/31 19:", 88
"2016/05/31 20:", 90
"2016/05/31 21:", 85
"2016/05/31 22:", 84
"2016/05/31 23:", 86
"2016/05/31 24:", 86
"2016/06/01 01:", 88
"2016/06/01 02:", 91
"2016/06/01 03:", 94
"2016/06/01 04:", 95
"2016/06/01 05:", 94
"2016/06/01 06:", 92
"2016/06/01 07:", 79
"2016/06/01 08:", 59
"2016/06/01 09:", 56
"2016/06/01 10:", 56
"2016/06/01 11:", 60
"2016/06/01 12:", 56
"2016/06/01 13:", 52
"2016/06/01 14:", 48
"2016/06/01 15:", 48
"2016/06/01 16:", 55
"2016/06/01 17:", 61
"2016/06/01 18:", 64
"2016/06/01 19:", 67
"2016/06/01 20:", 72
"2016/06/01 21:", 71
"2016/06/01 22:", 67
"2016/06/01 23:", 64
"2016/06/01 24:", 61
"2016/06/02 01:", 55
"2016/06/02 02:", 60
"2016/06/02 03:", 60
"2016/06/02 04:", 62
"2016/06/02 05:", 67
"2016/06/02 06:", 69
"2016/06/02 07:", 59
"2016/06/02 08:", 52
"2016/06/02 09:", 46
"2016/06/02 10:", 44
"2016/06/02 11:", 44
"2016/06/02 12:", 44
"2016/06/02 13:", 41
"2016/06/02 14:", 39
"2016/06/02 15:", 37
"2016/06/02 16:", 35
"2016/06/02 17:", 49
"2016/06/02 18:", 51
"2016/06/02 19:", 45
"2016/06/02 20:", 41
"2016/06/02 21:", 43
"2016/06/02 22:", 44
"2016/06/02 23:", 47
"2016/06/02 24:", 49
"2016/06/03 01:", 50
"2016/06/03 02:", 53
"2016/06/03 03:", 51
"2016/06/03 04:", 56
"2016/06/03 05:", 56
"2016/06/03 06:", 53
"2016/06/03 07:", 57
"2016/06/03 08:", 50
"2016/06/03 09:", 46
"2016/06/03 10:", 46
"2016/06/03 11:", 44
"2016/06/03 12:", 41
"2016/06/03 13:", 51
"2016/06/03 14:", 55
"2016/06/03 15:", 51
"2016/06/03 16:", 51
"2016/06/03 17:", 55
"2016/06/03 18:", 58
"2016/06/03 19:", 62
"2016/06/03 20:", 65
"2016/06/03 21:", 70
"2016/06/03 22:", 72
"2016/06/03 23:", 75
"2016/06/03 24:", 78
"2016/06/04 01:", 80
"2016/06/04 02:", 82
"2016/06/04 03:", 85
"2016/06/04 04:", 88
"2016/06/04 05:", 90
"2016/06/04 06:", 89
"2016/06/04 07:", 84
"2016/06/04 08:", 73
"2016/06/04 09:", 66
"2016/06/04 10:", 62
"2016/06/04 11:", 58
"2016/06/04 12:", 53
"2016/06/04 13:", 52
"2016/06/04 14:", 54
"2016/06/04 15:", 57
"2016/06/04 16:", 58
"2016/06/04 17:", 62
"2016/06/04 18:", 64
"2016/06/04 19:", 68
"2016/06/04 20:", 72
"2016/06/04 21:", 73
"2016/06/04 22:", 73
"2016/06/04 23:", 75
"2016/06/04 24:", 75
"2016/06/05 01:", 78
"2016/06/05 02:", 79
"2016/06/05 03:", 81
"2016/06/05 04:", 80
"2016/06/05 05:", 83
"2016/06/05 06:", 85
"2016/06/05 07:", 88
"2016/06/05 08:", 86
"2016/06/05 09:", 83
"2016/06/05 10:", 75
"2016/06/05 11:", 73
"2016/06/05 12:", 67
"2016/06/05 13:", 66
"2016/06/05 14:", 65
"2016/06/05 15:", 63
"2016/06/05 16:", 63
"2016/06/05 17:", 60
"2016/06/05 18:", 60
"2016/06/05 19:", 65
"2016/06/05 20:", 71
"2016/06/05 21:", 78
"2016/06/05 22:", 78
"2016/06/05 23:", 89
"2016/06/05 24:", 93
"2016/06/06 01:", 94
"2016/06/06 02:", 93
"2016/06/06 03:", 92
"2016/06/06 04:", 91
"2016/06/06 05:", 91
"2016/06/06 06:", 90
"2016/06/06 07:", 89
"2016/06/06 08:", 87
"2016/06/06 09:", 84
"2016/06/06 10:", 83
"2016/06/06 11:", 82
"2016/06/06 12:", 81
"2016/06/06 13:", 81
"2016/06/06 14:", 80
"2016/06/06 15:", 80
"2016/06/06 16:", 82
"2016/06/06 17:", 84
"2016/06/06 18:", 82
"2016/06/06 19:", 83
"2016/06/06 20:", 83
"2016/06/06 21:", 84
"2016/06/06 22:", 84
"2016/06/06 23:", 85
"2016/06/06 24:", 85
"2016/06/07 01:", 85
"2016/06/07 02:", 83
"2016/06/07 03:", 82
"2016/06/07 04:", 84
"2016/06/07 05:", 86
"2016/06/07 06:", 86
"2016/06/07 07:", 87
"2016/06/07 08:", 87
"2016/06/07 09:", 84
"2016/06/07 10:", 82
"2016/06/07 11:", 80
"2016/06/07 12:", 78
"2016/06/07 13:", 76
"2016/06/07 14:", 74
"2016/06/07 15:", 74
"2016/06/07 16:", 76
"2016/06/07 17:", 76
"2016/06/07 18:", 81
"2016/06/07 19:", 79
"2016/06/07 20:", 81
"2016/06/07 21:", 83
"2016/06/07 22:", 84
"2016/06/07 23:", 83
"2016/06/07 24:", 85
"2016/06/08 01:", 87
"2016/06/08 02:", 87
"2016/06/08 03:", 88
"2016/06/08 04:", 89
"2016/06/08 05:", 90
"2016/06/08 06:", 90
"2016/06/08 07:", 90
"2016/06/08 08:", 85
"2016/06/08 09:", 82
"2016/06/08 10:", 79
"2016/06/08 11:", 72
"2016/06/08 12:", 68
"2016/06/08 13:", 71
"2016/06/08 14:", 73
"2016/06/08 15:", 75
"2016/06/08 16:", 69
"2016/06/08 17:", 68
"2016/06/08 18:", 74
"2016/06/08 19:", 79
"2016/06/08 20:", 84
"2016/06/08 21:", 87
"2016/06/08 22:", 90
"2016/06/08 23:", 92
"2016/06/08 24:", 91
"2016/06/09 01:", 91
"2016/06/09 02:", 93
"2016/06/09 03:", 92
"2016/06/09 04:", 94
"2016/06/09 05:", 97
"2016/06/09 06:", 98
"2016/06/09 07:", 98
"2016/06/09 08:", 99
"2016/06/09 09:", 99
"2016/06/09 10:",100
"2016/06/09 11:", 99
"2016/06/09 12:", 98
"2016/06/09 13:", 95
"2016/06/09 14:", 93
"2016/06/09 15:", 92
"2016/06/09 16:", 86
"2016/06/09 17:", 85
"2016/06/09 18:", 84
"2016/06/09 19:", 88
"2016/06/09 20:", 90
"2016/06/09 21:", 91
"2016/06/09 22:", 94
"2016/06/09 23:", 94
"2016/06/09 24:", 94
"2016/06/10 01:", 96
"2016/06/10 02:", 93
"2016/06/10 03:", 91
"2016/06/10 04:", 92
"2016/06/10 05:", 91
"2016/06/10 06:", 87
"2016/06/10 07:", 84
"2016/06/10 08:", 80
"2016/06/10 09:", 76
"2016/06/10 10:", 71
"2016/06/10 11:", 73
"2016/06/10 12:", 70
"2016/06/10 13:", 68
"2016/06/10 14:", 69
"2016/06/10 15:", 68
"2016/06/10 16:", 69
"2016/06/10 17:", 67
"2016/06/10 18:", 67
"2016/06/10 19:", 70
"2016/06/10 20:", 73
"2016/06/10 21:", 73
"2016/06/10 22:", 72
"2016/06/10 23:", 74
"2016/06/10 24:", 76
"2016/06/11 01:", 84
"2016/06/11 02:", 92
"2016/06/11 03:", 91
"2016/06/11 04:", 93
"2016/06/11 05:", 94
"2016/06/11 06:", 90
"2016/06/11 07:", 85
"2016/06/11 08:", 74
"2016/06/11 09:", 75
"2016/06/11 10:", 64
"2016/06/11 11:", 59
"2016/06/11 12:", 52
"2016/06/11 13:", 53
"2016/06/11 14:", 45
"2016/06/11 15:", 50
"2016/06/11 16:", 54
"2016/06/11 17:", 62
"2016/06/11 18:", 69
"2016/06/11 19:", 77
"2016/06/11 20:", 82
"2016/06/11 21:", 86
"2016/06/11 22:", 90
"2016/06/11 23:", 93
"2016/06/11 24:", 94
"2016/06/12 01:", 94
"2016/06/12 02:", 94
"2016/06/12 03:", 95
"2016/06/12 04:", 96
"2016/06/12 05:", 97
"2016/06/12 06:", 96
"2016/06/12 07:", 91
"2016/06/12 08:", 82
"2016/06/12 09:", 74
"2016/06/12 10:", 72
"2016/06/12 11:", 74
"2016/06/12 12:", 66
"2016/06/12 13:", 66
"2016/06/12 14:", 68
"2016/06/12 15:", 72
"2016/06/12 16:", 76
"2016/06/12 17:", 79
"2016/06/12 18:", 83
"2016/06/12 19:", 86
"2016/06/12 20:", 89
"2016/06/12 21:", 89
"2016/06/12 22:", 91
"2016/06/12 23:", 92
"2016/06/12 24:", 91
"2016/06/13 01:", 91
"2016/06/13 02:", 91
"2016/06/13 03:", 93
"2016/06/13 04:", 93
"2016/06/13 05:", 97
"2016/06/13 06:", 97
"2016/06/13 07:", 98
"2016/06/13 08:", 98
"2016/06/13 09:", 98
"2016/06/13 10:", 97
"2016/06/13 11:", 98
"2016/06/13 12:", 98
"2016/06/13 13:", 98
"2016/06/13 14:", 97
"2016/06/13 15:", 97
"2016/06/13 16:", 97
"2016/06/13 17:", 97
"2016/06/13 18:", 96
"2016/06/13 19:", 96
"2016/06/13 20:", 93
"2016/06/13 21:", 91
"2016/06/13 22:", 90
"2016/06/13 23:", 96
"2016/06/13 24:", 93
"2016/06/14 01:", 87
"2016/06/14 02:", 84
"2016/06/14 03:", 85
"2016/06/14 04:", 86
"2016/06/14 05:", 87
"2016/06/14 06:", 86
"2016/06/14 07:", 83
"2016/06/14 08:", 81
"2016/06/14 09:", 78
"2016/06/14 10:", 76
"2016/06/14 11:", 74
"2016/06/14 12:", 75
"2016/06/14 13:", 75
"2016/06/14 14:", 74
"2016/06/14 15:", 75
"2016/06/14 16:", 77
"2016/06/14 17:", 77
"2016/06/14 18:", 79
"2016/06/14 19:", 82
"2016/06/14 20:", 83
"2016/06/14 21:", 83
"2016/06/14 22:", 81
"2016/06/14 23:", 81
"2016/06/14 24:", 82
"2016/06/15 01:", 88
"2016/06/15 02:", 90
"2016/06/15 03:", 91
"2016/06/15 04:", 90
"2016/06/15 05:", 87
"2016/06/15 06:", 87
"2016/06/15 07:", 88
"2016/06/15 08:", 88
"2016/06/15 09:", 93
"2016/06/15 10:", 93
"2016/06/15 11:", 90
"2016/06/15 12:", 88
"2016/06/15 13:", 88
"2016/06/15 14:", 88
"2016/06/15 15:", 87
"2016/06/15 16:", 87
