"2000/11/10 18:", 1.6,WNW, 2.9,"WNW", 3.3
"2000/11/10 19:", 2.8,NNW, 4.0,"NNW", 4.2
"2000/11/10 20:", 3.3,NNW, 3.9,"NNW", 4.0
"2000/11/10 21:", 3.7,N  , 4.2,"N  ", 4.4
"2000/11/10 22:", 4.3,NNE, 4.9,"NNE", 5.1
"2000/11/10 23:", 4.7,N  , 5.6,"NNW", 5.9
"2000/11/10 24:", 5.3,N  , 5.8,"N  ", 5.9
"2000/11/11 01:", 4.9,N  , 5.6,"N  ", 5.8
"2000/11/11 02:", 2.4,WNW, 4.5,"NW ", 4.9
"2000/11/11 03:", 2.0,WSW, 2.2,"W  ", 2.4
"2000/11/11 04:", 1.6,WNW, 2.3,"W  ", 2.4
"2000/11/11 05:", 1.4,WSW, 1.9,"WSW", 2.3
"2000/11/11 06:", 1.8,WSW, 2.4,"WSW", 2.5
"2000/11/11 07:", 1.2,W  , 2.2,"W  ", 2.2
"2000/11/11 08:", 1.9,W  , 2.3,"W  ", 2.7
"2000/11/11 09:", 3.2,WNW, 5.7,"NNW", 6.2
"2000/11/11 10:", 4.9,N  , 6.8,"NNE", 7.5
"2000/11/11 11:", 6.8,N  , 8.7,"N  ", 9.7
"2000/11/11 12:", 8.5,N  , 9.5,"N  ", 9.9
"2000/11/11 13:", 8.1,N  , 9.2,"N  ", 9.6
"2000/11/11 14:", 6.9,N  , 7.5,"N  ", 7.9
"2000/11/11 15:", 6.3,N  , 6.8,"N  ", 7.0
"2000/11/11 16:", 5.6,NNE, 5.9,"NNE", 6.2
"2000/11/11 17:", 6.0,N  , 6.6,"NNE", 7.0
"2000/11/11 18:", 6.1,NNE, 6.8,"NNE", 7.1
"2000/11/11 19:", 5.9,NNE, 6.7,"NNE", 7.2
"2000/11/11 20:", 5.4,NE , 6.2,"NE ", 6.3
"2000/11/11 21:", 6.3,NNE, 6.9,"NNE", 7.2
"2000/11/11 22:", 5.6,NNE, 6.5,"NNE", 6.3
"2000/11/11 23:", 6.0,NNE, 6.5,"NNE", 6.7
"2000/11/11 24:", 4.6,NE , 5.3,"NE ", 6.1
"2000/11/12 01:", 5.7,NNE, 6.1,"NNE", 6.5
"2000/11/12 02:", 6.1,N  , 6.7,"NNE", 7.1
"2000/11/12 03:", 6.1,N  , 6.7,"N  ", 7.0
"2000/11/12 04:", 7.1,N  , 7.6,"N  ", 7.9
"2000/11/12 05:", 7.3,N  , 7.5,"N  ", 7.8
"2000/11/12 06:", 7.0,N  , 7.7,"N  ", 7.9
"2000/11/12 07:", 6.3,N  , 6.7,"N  ", 7.0
"2000/11/12 08:", 5.5,N  , 6.1,"N  ", 6.3
"2000/11/12 09:", 6.2,N  , 7.5,"N  ", 7.8
"2000/11/12 10:", 6.6,N  , 7.5,"N  ", 7.5
"2000/11/12 11:", 6.7,N  , 7.2,"NNE", 7.5
"2000/11/12 12:", 6.2,N  , 6.4,"N  ", 6.7
"2000/11/12 13:", 5.9,N  , 6.2,"N  ", 6.4
"2000/11/12 14:", 5.0,N  , 6.0,"N  ", 6.2
"2000/11/12 15:", 4.0,NNE, 4.6,"NNE", 4.8
"2000/11/12 16:", 4.7,NNE, 5.0,"NNE", 5.1
"2000/11/12 17:", 4.4,NNE, 4.8,"NNE", 5.2
"2000/11/12 18:", 3.8,N  , 4.3,"N  ", 4.3
"2000/11/12 19:", 2.8,N  , 4.1,"NNW", 4.9
"2000/11/12 20:", 3.6,WNW, 5.5,"NW ", 5.7
"2000/11/12 21:", 2.1,WNW, 3.0,"WNW", 3.2
"2000/11/12 22:", 1.5,WSW, 2.0,"WSW", 2.3
"2000/11/12 23:", 1.6,WSW, 2.1,"WSW", 2.2
"2000/11/12 24:", 1.9,W  , 2.5,"W  ", 2.7
"2000/11/13 01:", 1.6,WNW, 2.2,"WNW", 2.3
"2000/11/13 02:", 1.8,W  , 2.2,"WNW", 2.4
"2000/11/13 03:", 1.9,WNW, 2.3,"WNW", 2.6
"2000/11/13 04:", 1.6,NW , 2.2,"WNW", 2.2
"2000/11/13 05:", 1.3,WSW, 1.9,"WSW", 2.1
"2000/11/13 06:", 0.0,SW , 0.3,"N  ", 1.1
"2000/11/13 07:", 1.7,SW , 2.1,"W  ", 2.3
"2000/11/13 08:", 2.2,NW , 2.7,"NW ", 2.9
"2000/11/13 09:", 3.0,N  , 4.4,"N  ", 4.8
"2000/11/13 10:", 5.0,N  , 5.3,"NNE", 5.5
"2000/11/13 11:", 3.9,NNE, 5.3,"N  ", 5.6
"2000/11/13 12:", 1.8,NNE, 2.7,"NNE", 2.9
"2000/11/13 13:", 0.7,E  , 1.4,"SE ", 1.6
"2000/11/13 14:", 2.2,E  , 3.3,"E  ", 4.1
"2000/11/13 15:", 3.5,E  , 4.0,"E  ", 4.3
"2000/11/13 16:", 3.7,E  , 4.2,"E  ", 4.4
"2000/11/13 17:", 3.9,E  , 4.2,"E  ", 4.5
"2000/11/13 18:", 4.0,ENE, 4.3,"ENE", 4.5
"2000/11/13 19:", 4.3,NE , 4.5,"NE ", 4.6
"2000/11/13 20:", 4.1,NE , 4.3,"NE ", 4.6
"2000/11/13 21:", 3.7,NNE, 4.1,"NE ", 4.3
"2000/11/13 22:", 3.5,NNE, 4.1,"NNE", 4.1
"2000/11/13 23:", 4.3,N  , 5.0,"N  ", 5.2
"2000/11/13 24:", 4.9,N  , 5.2,"N  ", 5.5
"2000/11/14 01:", 6.0,N  , 6.7,"N  ", 6.8
"2000/11/14 02:", 7.0,N  , 7.7,"N  ", 7.9
"2000/11/14 03:", 7.5,N  , 8.1,"N  ", 8.4
"2000/11/14 04:", 6.8,N  , 7.1,"N  ", 7.2
"2000/11/14 05:", 5.8,N  , 6.4,"N  ", 6.7
"2000/11/14 06:", 6.2,N  , 6.7,"N  ", 7.0
"2000/11/14 07:", 6.9,N  , 7.2,"N  ", 7.4
"2000/11/14 08:", 6.4,N  , 6.9,"N  ", 7.1
"2000/11/14 09:", 6.5,N  , 6.9,"N  ", 7.2
"2000/11/14 10:", 5.7,N  , 6.1,"N  ", 6.3
"2000/11/14 11:", 5.9,N  , 6.4,"N  ", 6.7
"2000/11/14 12:", 6.3,N  , 7.3,"N  ", 7.5
"2000/11/14 13:", 6.7,N  , 7.3,"N  ", 7.6
"2000/11/14 14:", 5.0,N  , 5.4,"N  ", 5.7
"2000/11/14 15:", 5.0,N  , 5.4,"N  ", 5.7
"2000/11/14 16:", 4.6,NNW, 5.1,"N  ", 5.2
"2000/11/14 17:", 4.9,NNE, 5.8,"NNE", 6.0
"2000/11/14 18:", 5.1,NNE, 5.3,"NNE", 5.4
"2000/11/14 19:", 5.1,NNW, 5.5,"NNW", 5.8
"2000/11/14 20:", 5.5,NNW, 6.0,"NNW", 6.3
"2000/11/14 21:", 5.2,NNW, 5.9,"NNW", 6.1
"2000/11/14 22:", 5.4,NNW, 5.7,"NNW", 5.9
"2000/11/14 23:", 6.1,NNW, 7.1,"NNW", 7.3
"2000/11/14 24:", 4.9,NW , 6.3,"NW ", 6.5
"2000/11/15 01:", 2.2,WNW, 2.7,"WNW", 2.9
"2000/11/15 02:", 2.3,WNW, 3.6,"WNW", 4.0
"2000/11/15 03:", 1.4,W  , 1.9,"WNW", 1.9
"2000/11/15 04:", 1.2,SW , 1.8,"SW ", 2.0
"2000/11/15 05:", 2.1,SW , 3.0,"SW ", 3.2
"2000/11/15 06:", 1.6,SW , 2.6,"SW ", 2.2
"2000/11/15 07:", 2.7,SW , 3.3,"SW ", 3.9
"2000/11/15 08:", 1.6,WSW, 2.8,"WSW", 2.8
"2000/11/15 09:", 2.1,WNW, 2.8,"WNW", 3.2
"2000/11/15 10:", 2.6,WNW, 4.3,"NW ", 4.6
"2000/11/15 11:", 3.1,NW , 4.3,"NNW", 4.5
"2000/11/15 12:", 1.5,W  , 2.3,"W  ", 2.4
"2000/11/15 13:", 2.3,SE , 3.0,"S  ", 3.1
"2000/11/15 14:", 1.7,E  , 2.5,"ENE", 2.6
"2000/11/15 15:", 2.7,ENE, 2.8,"ENE", 2.8
"2000/11/15 16:"," *", * ," *"," * "," *"
"2000/11/15 17:"," *", * ," *"," * "," *"
"2000/11/15 18:"," *", * ," *"," * "," *"
"2000/11/15 19:"," *", * ," *"," * "," *"
"2000/11/15 20:"," *", * ," *"," * "," *"
"2000/11/15 21:"," *", * ," *"," * "," *"
"2000/11/15 22:"," *", * ," *"," * "," *"
"2000/11/15 23:"," *", * ," *"," * "," *"
"2000/11/15 24:"," *", * ," *"," * "," *"
"2000/11/16 01:"," *", * ," *"," * "," *"
"2000/11/16 02:"," *", * ," *"," * "," *"
"2000/11/16 03:"," *", * ," *"," * "," *"
"2000/11/16 04:"," *", * ," *"," * "," *"
"2000/11/16 05:"," *", * ," *"," * "," *"
"2000/11/16 06:"," *", * ," *"," * "," *"
"2000/11/16 07:"," *", * ," *"," * "," *"
"2000/11/16 08:"," *", * ," *"," * "," *"
"2000/11/16 09:"," *", * ," *"," * "," *"
"2000/11/16 10:"," *", * ," *"," * "," *"
"2000/11/16 11:"," *", * ," *"," * "," *"
"2000/11/16 12:"," *", * ," *"," * "," *"
"2000/11/16 13:"," *", * ," *"," * "," *"
"2000/11/16 14:"," *", * ," *"," * "," *"
"2000/11/16 15:"," *", * ," *"," * "," *"
"2000/11/16 16:"," *", * ," *"," * "," *"
"2000/11/16 17:"," *", * ," *"," * "," *"
"2000/11/16 18:"," *", * ," *"," * "," *"
"2000/11/16 19:"," *", * ," *"," * "," *"
"2000/11/16 20:"," *", * ," *"," * "," *"
"2000/11/16 21:"," *", * ," *"," * "," *"
"2000/11/16 22:"," *", * ," *"," * "," *"
"2000/11/16 23:"," *", * ," *"," * "," *"
"2000/11/16 24:"," *", * ," *"," * "," *"
"2000/11/17 01:"," *", * ," *"," * "," *"
"2000/11/17 02:"," *", * ," *"," * "," *"
"2000/11/17 03:"," *", * ," *"," * "," *"
"2000/11/17 04:"," *", * ," *"," * "," *"
"2000/11/17 05:"," *", * ," *"," * "," *"
"2000/11/17 06:"," *", * ," *"," * "," *"
"2000/11/17 07:"," *", * ," *"," * "," *"
"2000/11/17 08:"," *", * ," *"," * "," *"
"2000/11/17 09:"," *", * ," *"," * "," *"
"2000/11/17 10:"," *", * ," *"," * "," *"
"2000/11/17 11:"," *", * ," *"," * "," *"
"2000/11/17 12:", 5.5,NNW, 6.0,"NNW", 6.1
"2000/11/17 13:", 4.7,N  , 5.6,"NNW", 5.6
"2000/11/17 14:", 6.1,N  , 7.4,"NNW", 7.8
"2000/11/17 15:", 5.2,N  , 5.8,"NNW", 6.1
"2000/11/17 16:", 5.4,N  , 5.8,"N  ", 6.0
"2000/11/17 17:", 4.8,NNW, 5.4,"NNW", 5.4
"2000/11/17 18:", 5.1,NNW, 5.9,"NNW", 6.3
"2000/11/17 19:", 5.7,NNW, 6.0,"NNW", 6.3
"2000/11/17 20:", 4.3,NNW, 5.3,"NNW", 5.3
"2000/11/17 21:", 2.7,WNW, 3.0,"WNW", 3.3
"2000/11/17 22:", 2.7,WSW, 3.1,"WSW", 3.4
"2000/11/17 23:", 2.6,WSW, 3.2,"WSW", 3.5
"2000/11/17 24:", 2.7,W  , 3.0,"W  ", 3.2
"2000/11/18 01:", 1.5,W  , 2.2,"W  ", 2.1
"2000/11/18 02:", 1.2,WSW, 1.8,"WSW", 1.9
"2000/11/18 03:", 1.3,WSW, 1.5,"WSW", 1.7
"2000/11/18 04:", 1.3,WSW, 1.7,"W  ", 1.8
"2000/11/18 05:", 1.7,WNW, 2.7,"WNW", 3.0
"2000/11/18 06:", 2.2,WNW, 2.7,"WNW", 2.8
"2000/11/18 07:", 2.4,W  , 2.8,"W  ", 3.0
"2000/11/18 08:", 1.6,WSW, 2.5,"W  ", 2.3
"2000/11/18 09:", 2.2,W  , 2.9,"W  ", 3.2
"2000/11/18 10:", 3.5,WNW, 4.8,"NW ", 5.1
"2000/11/18 11:", 5.6,NW , 8.4,"NW ", 9.3
"2000/11/18 12:", 7.8,WNW, 8.6,"NW ", 8.7
"2000/11/18 13:", 6.9,WNW, 7.8,"NW ", 8.2
"2000/11/18 14:", 6.6,WNW, 7.4,"NW ", 8.3
"2000/11/18 15:", 7.1,WNW, 7.8,"WNW", 8.1
"2000/11/18 16:", 6.4,WNW, 7.4,"NW ", 8.5
"2000/11/18 17:", 7.8,NW , 8.8,"NW ", 9.3
"2000/11/18 18:", 7.1,NW , 7.8,"NW ", 9.9
"2000/11/18 19:", 8.5,NNW,10.0,"NNW",10.6
"2000/11/18 20:", 5.7,NNW,10.9,"NW ",12.6
"2000/11/18 21:",11.4,WNW,13.8,"WNW",15.1
"2000/11/18 22:", 6.8,WNW, 9.0,"WNW", 9.1
"2000/11/18 23:", 3.5,WNW, 4.4,"WNW", 4.9
"2000/11/18 24:", 5.1,WNW, 6.1,"WNW", 6.4
"2000/11/19 01:", 1.7,WNW, 4.2,"WNW", 3.9
"2000/11/19 02:", 2.5,W  , 3.4,"WNW", 3.5
"2000/11/19 03:", 2.4,W  , 3.2,"WNW", 3.4
"2000/11/19 04:", 2.8,WNW, 3.6,"WNW", 3.8
"2000/11/19 05:", 2.0,WNW, 2.7,"NW ", 3.6
"2000/11/19 06:", 3.9,NW , 5.5,"NW ", 6.1
"2000/11/19 07:", 3.6,N  , 4.1,"NW ", 4.3
"2000/11/19 08:", 4.5,NNE, 5.5,"N  ", 5.8
"2000/11/19 09:", 3.3,NE , 3.9,"NE ", 4.1
"2000/11/19 10:", 3.2,NE , 3.9,"NE ", 4.0
"2000/11/19 11:", 2.0,NNE, 2.5,"NE ", 2.9
"2000/11/19 12:", 1.9,NE , 3.7,"NE ", 4.2
"2000/11/19 13:", 1.5,E  , 2.0,"E  ", 2.2
"2000/11/19 14:", 2.4,ESE, 2.6,"ESE", 3.0
"2000/11/19 15:", 2.6,ESE, 2.9,"ESE", 3.2
"2000/11/19 16:", 2.9,ESE, 3.9,"E  ", 4.3
"2000/11/19 17:", 3.5,E  , 3.9,"E  ", 4.0
"2000/11/19 18:", 3.3,E  , 3.6,"E  ", 3.8
"2000/11/19 19:", 3.4,ENE, 4.3,"ENE", 4.6
"2000/11/19 20:", 4.2,ENE, 4.5,"ENE", 4.7
"2000/11/19 21:", 4.1,NE , 4.5,"ENE", 4.9
"2000/11/19 22:", 4.3,NE , 5.6,"N  ", 5.9
"2000/11/19 23:", 5.6,N  , 6.8,"N  ", 7.2
"2000/11/19 24:", 7.0,N  , 7.6,"N  ", 7.9
"2000/11/20 01:", 6.0,N  , 6.6,"N  ", 7.1
"2000/11/20 02:", 6.6,N  , 7.2,"N  ", 7.6
"2000/11/20 03:", 6.0,NNE, 6.5,"NNE", 6.5
"2000/11/20 04:", 6.8,N  , 7.9,"N  ", 8.3
"2000/11/20 05:", 6.7,N  , 7.9,"NNE", 8.0
"2000/11/20 06:", 7.2,N  , 7.5,"NNE", 7.7
"2000/11/20 07:", 5.9,N  , 6.6,"N  ", 6.9
"2000/11/20 08:", 6.1,NNW, 6.7,"NNW", 7.0
"2000/11/20 09:", 6.8,N  , 7.2,"N  ", 7.4
"2000/11/20 10:", 6.5,N  , 7.1,"N  ", 7.2
"2000/11/20 11:", 5.1,N  , 5.6,"N  ", 5.7
"2000/11/20 12:", 4.0,N  , 4.5,"N  ", 5.2
"2000/11/20 13:", 3.9,NNW, 4.8,"N  ", 5.2
"2000/11/20 14:", 3.2,N  , 4.4,"NW ", 4.2
"2000/11/20 15:", 3.3,NNW, 3.8,"NNW", 4.1
"2000/11/20 16:", 3.3,NW , 3.9,"NNW", 4.1
"2000/11/20 17:", 2.0,NNW, 3.1,"NNW", 3.2
"2000/11/20 18:", 1.5,N  , 2.1,"N  ", 2.3
"2000/11/20 19:", 1.4,WSW, 2.0,"WSW", 2.4
"2000/11/20 20:", 1.8,W  , 2.8,"WNW", 3.0
"2000/11/20 21:", 1.6,W  , 2.0,"NW ", 2.5
"2000/11/20 22:", 1.3,S  , 2.9,"S  ", 4.0
"2000/11/20 23:", 2.1,W  , 4.5,"SSW", 6.9
"2000/11/20 24:", 3.8,SSW, 7.3,"S  ", 9.4
"2000/11/21 01:", 7.6,S  , 9.4,"SSW",11.9
"2000/11/21 02:", 8.6,S  , 9.9,"S  ",10.4
"2000/11/21 03:", 7.9,S  , 9.4,"S  ",10.1
"2000/11/21 04:", 8.3,S  , 8.9,"S  ", 9.2
"2000/11/21 05:", 8.5,S  ,10.2,"S  ",10.6
"2000/11/21 06:", 8.9,SSW,10.8,"SSW",11.4
"2000/11/21 07:", 7.1,SSW, 9.6,"SSW", 9.1
"2000/11/21 08:", 3.7,WNW, 4.6,"WNW", 4.7
"2000/11/21 09:", 3.9,NW , 4.9,"NW ", 5.3
"2000/11/21 10:", 1.1,NNE, 3.1,"NW ", 2.9
"2000/11/21 11:", 0.8,NNW, 1.7,"N  ", 1.9
"2000/11/21 12:", 3.1,NNE, 3.7,"NNE", 4.5
"2000/11/21 13:", 3.9,NNE, 4.4,"NNE", 4.7
"2000/11/21 14:", 2.2,NNE, 3.2,"NNE", 3.3
"2000/11/21 15:", 1.6,N  , 2.1,"N  ", 2.2
"2000/11/21 16:", 1.2,E  , 2.5,"E  ", 2.7
"2000/11/21 17:", 1.9,ENE, 2.5,"ENE", 2.3
"2000/11/21 18:", 1.1,ENE, 1.2,"ENE", 1.6
"2000/11/21 19:", 3.2,N  , 4.6,"N  ", 4.8
"2000/11/21 20:", 3.4,NNE, 4.5,"NNE", 4.1
"2000/11/21 21:", 2.9,N  , 3.3,"NNE", 3.4
"2000/11/21 22:", 3.3,NNE, 3.8,"NNE", 4.0
"2000/11/21 23:", 3.6,NNE, 3.8,"NNE", 4.0
"2000/11/21 24:", 3.0,NNE, 3.6,"NNE", 3.8
"2000/11/22 01:", 4.3,NNE, 5.3,"NNE", 5.7
"2000/11/22 02:", 5.6,NNE, 5.9,"NNE", 6.1
"2000/11/22 03:", 6.4,NNE, 7.0,"NNE", 7.3
"2000/11/22 04:", 5.9,NNE, 6.3,"NNE", 6.4
"2000/11/22 05:", 5.7,NNE, 6.2,"NNE", 6.3
"2000/11/22 06:", 5.1,NE , 5.4,"NE ", 5.6
"2000/11/22 07:", 5.0,NE , 5.8,"NE ", 6.1
"2000/11/22 08:", 5.6,NNE, 6.0,"NNE", 6.2
"2000/11/22 09:", 5.4,NNE, 5.9,"NNE", 6.3
"2000/11/22 10:", 4.8,NNE, 6.1,"NNE", 6.1
"2000/11/22 11:", 5.9,N  , 6.9,"N  ", 7.2
"2000/11/22 12:", 6.3,N  , 6.9,"N  ", 7.2
"2000/11/22 13:", 4.4,NNE, 5.9,"N  ", 6.3
"2000/11/22 14:", 4.7,ENE, 5.5,"ENE", 5.7
"2000/11/22 15:", 5.0,NE , 5.5,"ENE", 5.8
"2000/11/22 16:", 6.4,ENE, 7.5,"ENE", 7.9
"2000/11/22 17:", 6.7,NE , 7.3,"NE ", 7.7
"2000/11/22 18:", 7.4,NE , 8.0,"NE ", 8.3
"2000/11/22 19:", 7.5,NNE, 8.0,"NNE", 8.3
"2000/11/22 20:", 7.6,NNE, 8.0,"NNE", 8.2
"2000/11/22 21:", 7.7,NNE, 8.1,"NNE", 8.4
"2000/11/22 22:", 8.2,NNE, 8.7,"NNE", 9.1
"2000/11/22 23:", 8.8,NNE, 9.3,"NNE", 9.5
"2000/11/22 24:", 8.8,N  , 9.4,"N  ", 9.9
"2000/11/23 01:", 8.2,N  , 9.0,"N  ", 9.2
"2000/11/23 02:", 8.2,NNE, 8.9,"NNE", 9.2
"2000/11/23 03:", 7.4,NNE, 7.8,"N  ", 7.9
"2000/11/23 04:", 7.9,NNE, 8.4,"NNE", 8.7
"2000/11/23 05:", 8.4,N  , 9.0,"N  ", 9.3
"2000/11/23 06:", 8.2,N  , 9.1,"N  ", 9.4
"2000/11/23 07:", 7.8,N  , 8.1,"N  ", 8.3
"2000/11/23 08:", 8.1,N  , 9.0,"N  ", 9.3
"2000/11/23 09:", 6.6,N  , 8.0,"NNE", 8.2
"2000/11/23 10:", 5.6,N  , 6.2,"N  ", 6.5
"2000/11/23 11:", 6.4,N  , 7.4,"N  ", 7.6
"2000/11/23 12:", 5.5,N  , 5.9,"N  ", 6.1
"2000/11/23 13:", 5.1,NNE, 5.5,"N  ", 5.8
"2000/11/23 14:", 4.7,NE , 5.1,"NE ", 5.5
"2000/11/23 15:", 5.0,NE , 5.7,"NE ", 5.8
"2000/11/23 16:", 5.3,NE , 5.6,"ENE", 6.0
"2000/11/23 17:", 4.9,NE , 5.6,"NE ", 5.5
"2000/11/23 18:", 4.5,N  , 4.7,"NNE", 4.9
"2000/11/23 19:", 4.6,N  , 5.5,"NNE", 5.7
"2000/11/23 20:", 3.6,N  , 4.5,"N  ", 4.6
"2000/11/23 21:", 4.6,N  , 5.1,"N  ", 5.3
"2000/11/23 22:", 4.5,NNW, 5.7,"NNW", 5.9
"2000/11/23 23:", 2.7,NW , 3.5,"NNW", 3.5
"2000/11/23 24:", 1.7,WNW, 2.0,"WNW", 2.0
"2000/11/24 01:", 1.9,W  , 2.3,"W  ", 2.5
"2000/11/24 02:", 1.2,W  , 1.6,"W  ", 1.7
"2000/11/24 03:", 1.6,WNW, 2.0,"WNW", 2.1
"2000/11/24 04:", 2.0,SW , 2.5,"SW ", 2.6
"2000/11/24 05:", 1.6,W  , 2.6,"W  ", 2.8
"2000/11/24 06:", 1.6,WSW, 2.5,"WSW", 2.4
"2000/11/24 07:", 1.6,WSW, 1.9,"WSW", 2.3
"2000/11/24 08:", 1.8,WSW, 2.0,"WSW", 2.2
"2000/11/24 09:", 1.0,SSW, 1.6,"SW ", 1.7
"2000/11/24 10:", 1.1,N  , 1.5,"SSW", 1.6
"2000/11/24 11:", 1.0,NNE, 2.0,"NNE", 2.2
"2000/11/24 12:", 2.3,N  , 3.0,"N  ", 3.4
"2000/11/24 13:", 2.4,N  , 3.4,"N  ", 3.5
"2000/11/24 14:", 1.9,ENE, 2.4,"ENE", 2.5
"2000/11/24 15:", 1.6,NNE, 2.3,"NE ", 2.3
"2000/11/24 16:", 1.3,NNW, 1.7,"NW ", 1.8
"2000/11/24 17:", 2.0,E  , 2.5,"E  ", 2.7
"2000/11/24 18:", 0.6,N  , 1.5,"E  ", 1.3
"2000/11/24 19:", 1.3,NW , 1.9,"NW ", 2.0
"2000/11/24 20:", 1.7,NW , 1.9,"NW ", 2.0
"2000/11/24 21:", 2.6,NNW, 3.0,"NNW", 3.1
"2000/11/24 22:", 2.1,NNW, 2.6,"NNW", 2.8
"2000/11/24 23:", 3.4,NNW, 4.1,"NNW", 4.4
"2000/11/24 24:", 3.3,N  , 4.0,"N  ", 4.1
"2000/11/25 01:", 2.8,N  , 3.4,"NNW", 3.6
"2000/11/25 02:", 2.5,N  , 3.1,"N  ", 3.3
"2000/11/25 03:", 1.3,WNW, 1.9,"WNW", 2.2
"2000/11/25 04:", 1.5,W  , 2.5,"WNW", 3.1
"2000/11/25 05:", 1.4,WSW, 1.8,"W  ", 2.0
"2000/11/25 06:", 1.1,WNW, 1.5,"WNW", 1.6
"2000/11/25 07:", 0.5,WSW, 1.7,"SW ", 1.9
"2000/11/25 08:", 1.6,WSW, 2.0,"WSW", 2.1
"2000/11/25 09:", 1.4,NW , 3.7,"NNW", 3.8
"2000/11/25 10:", 3.4,NNW, 3.7,"NNW", 3.8
"2000/11/25 11:", 3.6,NW , 3.8,"NW ", 4.0
"2000/11/25 12:", 3.8,NE , 4.8,"NE ", 5.0
"2000/11/25 13:", 4.9,NE , 5.2,"NE ", 5.5
"2000/11/25 14:", 5.6,NE , 6.6,"NE ", 6.9
"2000/11/25 15:", 5.6,NE , 5.9,"NE ", 6.4
"2000/11/25 16:", 4.9,NNE, 5.5,"NNE", 5.8
"2000/11/25 17:", 4.8,NNE, 5.5,"NNE", 5.7
"2000/11/25 18:", 3.9,NNE, 4.9,"NNE", 4.9
"2000/11/25 19:", 3.7,NNW, 4.1,"NNW", 4.4
"2000/11/25 20:", 4.0,NNW, 4.3,"NNW", 4.5
"2000/11/25 21:", 3.4,NNW, 3.7,"NNW", 3.8
"2000/11/25 22:", 2.8,NW , 3.4,"NW ", 3.4
"2000/11/25 23:", 2.5,WNW, 2.8,"WNW", 3.0
"2000/11/25 24:", 2.4,W  , 2.8,"W  ", 2.9
"2000/11/26 01:", 2.5,WNW, 3.0,"WNW", 3.2
"2000/11/26 02:", 1.7,WNW, 2.7,"NW ", 3.0
"2000/11/26 03:", 0.8,W  , 1.0,"W  ", 1.2
"2000/11/26 04:", 1.1,WSW, 2.0,"W  ", 2.1
"2000/11/26 05:", 1.0,SW , 2.1,"W  ", 2.0
"2000/11/26 06:", 1.7,WSW, 2.3,"WSW", 2.5
"2000/11/26 07:", 1.6,WSW, 2.2,"WSW", 2.4
"2000/11/26 08:", 1.1,W  , 1.6,"W  ", 1.8
"2000/11/26 09:", 1.0,WSW, 1.5,"W  ", 1.7
"2000/11/26 10:", 0.8,ESE, 1.5,"NNW", 1.5
"2000/11/26 11:", 1.8,ENE, 3.8,"NNW", 4.1
"2000/11/26 12:", 1.8,N  , 3.0,"N  ", 3.0
"2000/11/26 13:", 1.1,NE , 1.5,"ENE", 1.5
"2000/11/26 14:", 1.8,E  , 2.1,"E  ", 2.2
"2000/11/26 15:", 1.3,E  , 1.7,"ENE", 1.8
"2000/11/26 16:", 0.6,E  , 1.2,"E  ", 1.4
"2000/11/26 17:", 0.0,ENE, 0.0," * ", 0.5
"2000/11/26 18:", 0.3,NE , 0.9,"W  ", 1.1
"2000/11/26 19:", 1.8,N  , 2.7,"N  ", 2.9
"2000/11/26 20:", 1.6,NNW, 2.2,"NE ", 2.4
"2000/11/26 21:", 0.8,NNW, 1.7,"NW ", 1.9
"2000/11/26 22:", 1.2,N  , 2.9,"N  ", 3.0
"2000/11/26 23:", 2.8,NNW, 3.1,"NNW", 3.2
"2000/11/26 24:", 1.6,NNE, 2.4,"NNE", 2.1
"2000/11/27 01:", 1.2,NW , 1.5,"N  ", 1.7
"2000/11/27 02:", 1.5,NNW, 2.4,"WNW", 2.5
"2000/11/27 03:", 3.7,N  , 4.5,"N  ", 4.6
"2000/11/27 04:", 2.7,N  , 3.8,"N  ", 3.6
"2000/11/27 05:", 3.1,NW , 3.7,"WNW", 4.3
"2000/11/27 06:", 1.7,WNW, 2.3,"N  ", 2.5
"2000/11/27 07:", 3.5,NW , 4.1,"NW ", 4.4
"2000/11/27 08:", 2.9,NNW, 3.8,"NNW", 4.1
"2000/11/27 09:", 4.2,NNW, 4.7,"NNW", 4.7
"2000/11/27 10:", 4.2,N  , 4.6,"N  ", 4.8
"2000/11/27 11:", 4.0,NNE, 4.4,"NNE", 4.7
"2000/11/27 12:", 3.5,NE , 4.2,"NE ", 4.3
"2000/11/27 13:", 3.7,NE , 4.0,"NE ", 4.1
"2000/11/27 14:", 3.8,NE , 4.3,"ENE", 4.8
"2000/11/27 15:", 4.9,ENE, 6.1,"ENE", 6.2
"2000/11/27 16:", 6.2,NE , 7.5,"NE ", 8.1
"2000/11/27 17:", 8.1,NE , 8.8,"NE ", 9.4
"2000/11/27 18:", 8.3,NE , 8.8,"NE ", 9.5
"2000/11/27 19:", 9.6,NE ,10.5,"NE ",10.8
"2000/11/27 20:", 9.6,NNE,10.4,"NE ",10.3
"2000/11/27 21:", 9.2,NNE, 9.6,"NNE",10.0
"2000/11/27 22:", 7.6,NNE, 8.9,"NNE", 9.3
"2000/11/27 23:", 6.3,NNE, 7.0,"NNE", 7.3
"2000/11/27 24:", 6.0,N  , 6.5,"N  ", 6.7
"2000/11/28 01:", 6.1,N  , 6.6,"NNE", 6.7
"2000/11/28 02:", 5.4,N  , 6.0,"N  ", 6.0
