"2000/01/01 01:", 2.8, * , 3.3," * ", 3.5
"2000/10/12 20:", 9.0,ENE,10.1,"ENE",10.5
"2000/10/12 21:",10.7,ENE,11.2,"ENE",11.6
"2000/10/12 22:", 9.9,ENE,10.8,"ENE",11.1
"2000/10/12 23:", 6.9,ENE, 9.3,"ENE", 8.5
"2000/10/12 24:", 6.2,ENE, 6.7,"ENE", 7.1
"2000/10/13 01:", 6.6,ENE, 8.5,"ENE", 9.1
"2000/10/13 02:", 6.6,ENE, 8.4,"ENE", 7.7
"2000/10/13 03:", 6.1,NE , 6.4,"NE ", 6.9
"2000/10/13 04:", 5.9,NE , 6.6,"NE ", 7.1
"2000/10/13 05:", 6.9,NE , 7.4,"NNE", 8.0
"2000/10/13 06:", 7.2,NE , 7.7,"NE ", 8.3
"2000/10/13 07:", 8.1,NE , 9.1,"NE ", 9.7
"2000/10/13 08:", 6.6,NE , 7.6,"NE ", 7.8
"2000/10/13 09:", 6.8,NNE, 7.4,"NE ", 7.5
"2000/10/13 10:", 6.5,NNE, 6.8,"NNE", 7.0
"2000/10/13 11:", 5.6,NE , 6.2,"NE ", 6.5
"2000/10/13 12:", 6.5,NE , 7.9,"ENE", 8.3
"2000/10/13 13:", 6.0,ENE, 7.3,"ENE", 7.6
"2000/10/13 14:", 5.4,ENE, 6.5,"E  ", 7.0
"2000/10/13 15:", 6.3,E  , 6.9,"E  ", 7.3
"2000/10/13 16:", 5.3,E  , 5.6,"E  ", 5.8
"2000/10/13 17:", 4.4,E  , 5.1,"E  ", 5.4
"2000/10/13 18:", 3.7,E  , 4.2,"E  ", 4.5
"2000/10/13 19:", 3.1,ENE, 3.6,"ENE", 3.8
"2000/10/13 20:", 2.0,E  , 2.8,"E  ", 3.0
"2000/10/13 21:", 1.7,NE , 2.9,"NNW", 3.0
"2000/10/13 22:", 3.0,NW , 3.1,"NW ", 3.4
"2000/10/13 23:", 2.8,N  , 3.2,"NW ", 3.5
"2000/10/13 24:", 3.2,NNW, 3.7,"NNW", 3.8
"2000/10/14 01:", 3.3,NNW, 3.9,"NNW", 4.1
"2000/10/14 02:", 4.5,NNW, 5.7,"N  ", 6.1
"2000/10/14 03:", 4.3,N  , 5.9,"N  ", 6.0
"2000/10/14 04:", 3.9,N  , 4.2,"N  ", 4.4
"2000/10/14 05:", 2.8,N  , 3.2,"N  ", 3.4
"2000/10/14 06:", 2.8,NNW, 3.4,"NNW", 3.5
"2000/10/14 07:", 2.2,NNW, 2.7,"NW ", 2.9
"2000/10/14 08:", 2.5,NNW, 3.6,"NNW", 3.8
"2000/10/14 09:", 3.6,N  , 4.3,"NNE", 4.6
"2000/10/14 10:", 2.9,NNE, 4.3,"NNE", 4.2
"2000/10/14 11:", 3.0,ENE, 4.7,"NNE", 4.9
"2000/10/14 12:", 3.9,NNE, 4.3,"NNE", 4.5
"2000/10/14 13:", 3.0,NNE, 3.5,"NNE", 3.9
"2000/10/14 14:", 4.6,E  , 5.6,"E  ", 6.2
"2000/10/14 15:", 5.3,E  , 6.2,"E  ", 6.4
"2000/10/14 16:", 6.6,E  , 7.3,"E  ", 7.6
"2000/10/14 17:", 7.5,E  , 8.0,"E  ", 8.4
"2000/10/14 18:", 6.4,E  , 7.2,"E  ", 7.0
"2000/10/14 19:", 7.3,E  , 8.2,"E  ", 8.4
"2000/10/14 20:", 7.4,E  , 8.2,"E  ", 8.8
"2000/10/14 21:", 6.5,E  , 7.2,"E  ", 7.2
"2000/10/14 22:", 6.1,E  , 6.5,"E  ", 6.9
"2000/10/14 23:", 5.5,E  , 5.7,"E  ", 5.9
"2000/10/14 24:", 4.6,ENE, 5.3,"ENE", 5.6
"2000/10/15 01:", 4.3,ENE, 4.8,"ENE", 5.1
"2000/10/15 02:", 3.6,NE , 4.1,"NE ", 4.4
"2000/10/15 03:", 4.0,N  , 4.8,"N  ", 5.0
"2000/10/15 04:", 4.9,N  , 5.6,"N  ", 5.9
"2000/10/15 05:", 5.0,NNE, 5.7,"NNE", 5.8
"2000/10/15 06:", 5.4,NNE, 5.7,"NNE", 6.1
"2000/10/15 07:", 5.2,NNE, 5.6,"NNE", 6.0
"2000/10/15 08:", 4.8,NNE, 5.2,"NNE", 5.4
"2000/10/15 09:", 3.4,NNE, 4.0,"NNE", 4.0
"2000/10/15 10:", 2.7,NNE, 3.2,"NNE", 3.3
"2000/10/15 11:", 2.3,NNE, 2.7,"N  ", 2.7
"2000/10/15 12:", 2.3,NNE, 2.5,"NNE", 2.7
"2000/10/15 13:", 2.2,NNE, 2.3,"NNE", 2.6
"2000/10/15 14:", 1.6,ENE, 2.2,"ENE", 2.1
"2000/10/15 15:", 1.3,N  , 1.6,"N  ", 1.7
"2000/10/15 16:", 1.1,N  , 2.5,"E  ", 3.0
"2000/10/15 17:", 2.5,ESE, 3.0,"E  ", 3.3
"2000/10/15 18:", 1.5,ENE, 2.3,"ESE", 2.5
"2000/10/15 19:", 0.7,ENE, 1.0,"ENE", 1.2
"2000/10/15 20:", 1.5,SSW, 2.5,"S  ", 2.6
"2000/10/15 21:", 2.0,NW , 3.3,"NW ", 3.7
"2000/10/15 22:", 2.0,NNE, 3.5,"NNE", 3.7
"2000/10/15 23:", 2.2,N  , 3.1,"NNE", 3.1
"2000/10/15 24:", 2.3,N  , 2.6,"N  ", 2.8
"2000/10/16 01:", 1.7,NNW, 2.2,"NW ", 2.0
"2000/10/16 02:", 1.3,NNE, 1.7,"NE ", 1.8
"2000/10/16 03:", 2.0,NNW, 3.1,"NNW", 3.3
"2000/10/16 04:", 2.9,NW , 3.3,"NW ", 3.3
"2000/10/16 05:", 1.9,WSW, 2.9,"NW ", 2.9
"2000/10/16 06:", 3.0,N  , 4.4,"N  ", 4.7
"2000/10/16 07:", 4.0,N  , 4.9,"NNE", 5.6
"2000/10/16 08:", 5.8,NNE, 6.8,"NNE", 7.2
"2000/10/16 09:", 6.0,NE , 6.9,"NNE", 7.7
"2000/10/16 10:", 8.3,ENE, 9.2,"ENE", 9.8
"2000/10/16 11:", 8.0,ENE, 8.7,"ENE", 9.3
"2000/10/16 12:", 8.0,ENE, 8.3,"ENE", 8.7
"2000/10/16 13:", 8.1,ENE, 8.5,"ENE", 8.9
"2000/10/16 14:", 7.9,ENE, 8.1,"E  ", 8.6
"2000/10/16 15:", 7.9,E  , 8.4,"ENE", 8.8
"2000/10/16 16:", 7.1,E  , 7.8,"E  ", 8.2
"2000/10/16 17:", 6.5,E  , 7.1,"E  ", 7.2
"2000/10/16 18:", 5.5,E  , 6.0,"E  ", 6.1
"2000/10/16 19:", 4.8,ENE, 5.3,"E  ", 5.5
"2000/10/16 20:", 3.3,ENE, 4.0,"ENE", 4.2
"2000/10/16 21:", 4.0,ENE, 4.3,"ENE", 4.5
"2000/10/16 22:", 3.8,NNE, 4.2,"NNE", 4.4
"2000/10/16 23:", 3.7,NNE, 4.1,"NNE", 4.1
"2000/10/16 24:", 4.2,N  , 4.8,"N  ", 5.1
"2000/10/17 01:", 6.0,NNE, 7.1,"NNE", 7.3
"2000/10/17 02:", 7.3,NNE, 7.9,"NNE", 8.3
"2000/10/17 03:", 6.6,NNE, 7.3,"NNE", 7.6
"2000/10/17 04:", 5.9,N  , 6.5,"N  ", 6.9
"2000/10/17 05:", 6.3,N  , 6.9,"N  ", 7.4
"2000/10/17 06:", 5.7,N  , 6.9,"NNE", 7.3
"2000/10/17 07:", 5.0,N  , 5.5,"NNE", 5.8
"2000/10/17 08:", 4.5,N  , 4.8,"N  ", 5.1
"2000/10/17 09:", 4.5,NNE, 5.0,"NNE", 5.1
"2000/10/17 10:", 4.6,NNE, 5.1,"NNE", 5.3
"2000/10/17 11:", 3.8,NNE, 4.1,"NNE", 4.3
"2000/10/17 12:", 3.9,NE , 4.9,"NNE", 5.2
"2000/10/17 13:", 3.5,NNE, 4.3,"NNE", 4.3
"2000/10/17 14:", 3.2,NNE, 3.7,"NNE", 3.8
"2000/10/17 15:", 3.7,NNE, 4.0,"NNE", 4.2
"2000/10/17 16:", 3.1,NNE, 3.8,"NNE", 3.6
"2000/10/17 17:", 2.7,N  , 3.0,"N  ", 3.2
"2000/10/17 18:", 2.8,NW , 3.1,"NW ", 3.2
"2000/10/17 19:", 2.6,NW , 3.5,"NW ", 3.7
"2000/10/17 20:", 2.1,WNW, 2.4,"W  ", 2.6
"2000/10/17 21:", 2.9,WSW, 3.3,"WSW", 3.6
"2000/10/17 22:", 3.5,W  , 3.7,"WSW", 4.0
"2000/10/17 23:", 3.4,W  , 3.7,"W  ", 3.8
"2000/10/17 24:", 3.2,W  , 3.6,"W  ", 3.7
"2000/10/18 01:", 3.4,WNW, 3.8,"WNW", 4.1
"2000/10/18 02:", 3.2,W  , 3.8,"WNW", 3.9
"2000/10/18 03:", 3.4,WSW, 3.7,"WSW", 3.9
"2000/10/18 04:", 3.3,WNW, 5.4,"NW ", 5.8
"2000/10/18 05:", 3.6,NW , 5.6,"NW ", 5.8
"2000/10/18 06:", 2.0,WSW, 3.2,"WNW", 3.1
"2000/10/18 07:", 1.5,WNW, 2.0,"WSW", 2.3
"2000/10/18 08:", 3.6,NNW, 5.3,"NNW", 5.9
"2000/10/18 09:", 2.3,NW , 2.7,"NW ", 2.8
"2000/10/18 10:", 3.2,NW , 3.7,"NW ", 4.4
"2000/10/18 11:", 3.8,NW , 4.8,"NNW", 5.3
"2000/10/18 12:", 2.5,N  , 5.7,"N  ", 6.6
"2000/10/18 13:", 5.6,N  , 6.7,"N  ", 7.0
"2000/10/18 14:", 3.7,NNE, 4.6,"NNE", 4.7
"2000/10/18 15:", 2.5,WNW, 3.3,"W  ", 3.6
"2000/10/18 16:", 2.4,WNW, 3.0,"WNW", 3.0
"2000/10/18 17:", 3.3,WNW, 4.3,"ENE", 4.6
"2000/10/18 18:", 6.0,NNE, 7.0,"NNE", 7.7
"2000/10/18 19:", 7.4,NNE, 8.4,"NNE", 8.8
"2000/10/18 20:", 5.1,NNE, 6.3,"NE ", 5.7
"2000/10/18 21:", 3.5,NE , 4.3,"NE ", 4.4
"2000/10/18 22:", 3.7,NNE, 4.3,"ENE", 4.8
"2000/10/18 23:", 4.0,NNE, 4.4,"NNE", 4.6
"2000/10/18 24:", 3.5,NNE, 4.2,"NNE", 4.3
"2000/10/19 01:", 2.7,NNE, 2.8,"N  ", 2.9
"2000/10/19 02:", 3.4,NNE, 4.3,"NNE", 4.6
"2000/10/19 03:", 4.3,N  , 4.6,"N  ", 4.9
"2000/10/19 04:", 4.2,N  , 5.1,"N  ", 5.5
"2000/10/19 05:", 3.9,N  , 4.7,"NNW", 4.9
"2000/10/19 06:", 3.9,N  , 4.4,"N  ", 4.7
"2000/10/19 07:", 4.3,N  , 4.9,"N  ", 5.2
"2000/10/19 08:", 3.4,N  , 3.7,"N  ", 4.1
"2000/10/19 09:", 2.9,N  , 3.2,"N  ", 3.4
"2000/10/19 10:", 2.4,N  , 2.5,"NNW", 2.8
"2000/10/19 11:", 2.0,N  , 2.3,"NNE", 2.3
"2000/10/19 12:", 1.7,E  , 2.8,"E  ", 3.7
"2000/10/19 13:", 3.2,E  , 3.7,"E  ", 4.1
"2000/10/19 14:", 3.2,E  , 3.8,"E  ", 4.1
"2000/10/19 15:", 3.8,ESE, 4.6,"ESE", 5.1
"2000/10/19 16:", 3.7,ESE, 4.2,"ESE", 4.7
"2000/10/19 17:", 3.6,E  , 4.3,"E  ", 4.4
"2000/10/19 18:", 3.0,ESE, 3.3,"ESE", 3.7
"2000/10/19 19:", 3.4,SE , 3.7,"SE ", 3.9
"2000/10/19 20:", 2.9,SE , 3.2,"SE ", 3.3
"2000/10/19 21:", 2.4,SE , 2.7,"SE ", 3.3
"2000/10/19 22:", 3.5,E  , 3.8,"E  ", 4.1
"2000/10/19 23:", 3.6,E  , 4.1,"E  ", 4.3
"2000/10/19 24:", 3.1,NE , 3.8,"NE ", 4.0
"2000/10/20 01:", 3.7,NNE, 4.1,"NNE", 4.3
"2000/10/20 02:", 3.9,NNE, 4.5,"NNE", 4.7
"2000/10/20 03:", 3.8,NNE, 4.4,"NE ", 4.8
"2000/10/20 04:", 4.1,NNE, 4.5,"NNE", 4.7
"2000/10/20 05:", 3.5,N  , 4.1,"NNE", 4.2
"2000/10/20 06:", 3.2,N  , 3.6,"N  ", 3.8
"2000/10/20 07:", 3.2,NNE, 3.3,"NNE", 3.6
"2000/10/20 08:", 2.3,NE , 3.3,"NE ", 3.3
"2000/10/20 09:", 0.8,NW , 1.9,"NE ", 1.5
"2000/10/20 10:", 1.1,WSW, 1.9,"WSW", 2.3
"2000/10/20 11:", 2.0,WSW, 2.2,"WSW", 2.6
"2000/10/20 12:", 1.4,SSW, 2.3,"WSW", 2.8
"2000/10/20 13:", 2.2,S  , 4.3,"S  ", 4.8
"2000/10/20 14:", 4.0,S  , 4.6,"SSW", 4.8
"2000/10/20 15:", 1.3,ENE, 3.0,"SSE", 2.7
"2000/10/20 16:", 2.0,ESE, 2.7,"SE ", 2.8
"2000/10/20 17:", 3.0,SE , 4.0,"SE ", 4.3
"2000/10/20 18:", 2.0,ESE, 2.5,"SE ", 2.5
"2000/10/20 19:", 4.8,N  , 7.0,"NNE", 7.3
"2000/10/20 20:", 7.4,NNE, 8.1,"NNE", 8.3
"2000/10/20 21:", 7.6,NNE, 8.1,"NE ", 8.4
"2000/10/20 22:", 7.7,NNE, 8.0,"NNE", 8.2
"2000/10/20 23:", 7.4,NNE, 7.8,"NNE", 8.3
"2000/10/20 24:", 7.3,NNE, 7.9,"NNE", 7.7
"2000/10/21 01:", 6.6,NNE, 7.4,"NNE", 7.5
"2000/10/21 02:", 5.3,NNE, 6.8,"NNE", 6.9
"2000/10/21 03:", 4.3,NE , 6.0,"NNW", 6.2
"2000/10/21 04:", 6.2,NNW, 6.7,"NNW", 7.1
"2000/10/21 05:", 4.5,N  , 5.4,"NNW", 5.6
"2000/10/21 06:", 3.2,NW , 3.6,"NNW", 3.8
"2000/10/21 07:", 2.8,NW , 3.3,"NNW", 3.5
"2000/10/21 08:", 2.0,NNW, 2.6,"NW ", 2.9
"2000/10/21 09:", 1.5,NNE, 2.0,"N  ", 2.2
"2000/10/21 10:", 2.2,NNW, 2.6,"NNW", 2.9
"2000/10/21 11:", 1.7,NE , 2.0,"NNE", 2.1
"2000/10/21 12:", 1.3,NNE, 1.7,"NNE", 1.5
"2000/10/21 13:", 1.0,NE , 1.2,"NE ", 1.4
"2000/10/21 14:", 1.6,SE , 2.6,"SE ", 3.0
"2000/10/21 15:", 3.8,SE , 4.5,"SE ", 5.0
"2000/10/21 16:", 3.6,ESE, 3.7,"ESE", 4.0
"2000/10/21 17:", 3.4,SE , 3.9,"SE ", 4.1
"2000/10/21 18:", 3.0,ESE, 3.3,"SE ", 3.5
"2000/10/21 19:", 3.0,ESE, 3.8,"SE ", 3.9
"2000/10/21 20:", 4.0,E  , 4.7,"E  ", 4.9
"2000/10/21 21:", 4.6,E  , 5.2,"E  ", 5.4
"2000/10/21 22:", 3.9,ENE, 4.5,"ENE", 4.6
"2000/10/21 23:", 4.1,E  , 4.6,"E  ", 4.8
"2000/10/21 24:", 3.8,E  , 4.6,"E  ", 4.7
"2000/10/22 01:", 3.8,E  , 4.5,"E  ", 4.7
"2000/10/22 02:", 5.0,E  , 5.3,"E  ", 5.6
"2000/10/22 03:", 4.3,ENE, 4.8,"E  ", 5.0
"2000/10/22 04:", 4.6,E  , 5.4,"E  ", 5.6
"2000/10/22 05:", 3.5,NE , 4.6,"E  ", 5.1
"2000/10/22 06:", 4.7,ENE, 5.2,"ENE", 5.7
"2000/10/22 07:", 5.2,ENE, 5.6,"ENE", 5.8
"2000/10/22 08:", 4.5,NNE, 5.2,"ENE", 5.5
"2000/10/22 09:", 4.3,NNE, 4.9,"NNE", 5.0
"2000/10/22 10:", 6.3,ENE, 7.1,"ENE", 7.7
"2000/10/22 11:", 5.9,ENE, 6.4,"ENE", 6.8
"2000/10/22 12:", 6.4,E  , 7.1,"ENE", 7.4
"2000/10/22 13:", 4.9,NE , 5.5,"ENE", 5.7
"2000/10/22 14:", 4.3,ENE, 5.2,"ENE", 5.1
"2000/10/22 15:", 4.2,E  , 4.8,"E  ", 5.2
"2000/10/22 16:", 4.3,E  , 5.0,"E  ", 5.2
"2000/10/22 17:", 3.5,ENE, 3.8,"ENE", 3.9
"2000/10/22 18:", 3.3,ENE, 3.6,"NE ", 4.0
"2000/10/22 19:", 2.5,NE , 3.0,"NE ", 3.3
"2000/10/22 20:", 2.9,NNE, 3.4,"NNE", 3.6
"2000/10/22 21:", 3.4,N  , 3.8,"N  ", 4.1
"2000/10/22 22:", 3.9,NNE, 5.0,"NNE", 5.1
"2000/10/22 23:", 4.5,NNE, 5.0,"NNE", 5.4
"2000/10/22 24:", 4.4,N  , 5.0,"NNE", 5.2
"2000/10/23 01:", 5.2,NNE, 5.7,"N  ", 6.0
"2000/10/23 02:", 4.8,NNE, 5.5,"NNE", 5.6
"2000/10/23 03:", 4.4,N  , 6.1,"NNE", 6.4
"2000/10/23 04:", 5.1,NNE, 6.2,"NNE", 6.2
"2000/10/23 05:", 3.9,NNE, 4.3,"NNE", 4.6
"2000/10/23 06:", 4.6,N  , 5.2,"N  ", 5.6
"2000/10/23 07:", 5.8,NNE, 6.3,"NNE", 6.6
"2000/10/23 08:", 5.2,NNE, 5.7,"NNE", 5.8
"2000/10/23 09:", 2.4,NNE, 4.2,"NNE", 3.9
"2000/10/23 10:", 3.5,N  , 4.0,"NNE", 4.2
"2000/10/23 11:", 1.4,NNW, 2.8,"NNW", 2.4
"2000/10/23 12:", 2.3,SSE, 2.9,"SSE", 3.1
"2000/10/23 13:", 3.2,S  , 3.9,"SSE", 4.1
"2000/10/23 14:", 2.4,SSE, 2.9,"SSE", 2.8
"2000/10/23 15:", 3.0,S  , 4.0,"SSE", 4.3
"2000/10/23 16:", 3.4,S  , 4.1,"S  ", 4.4
"2000/10/23 17:", 0.9,SW , 2.3,"SW ", 2.0
"2000/10/23 18:", 1.6,W  , 2.0,"WSW", 2.4
"2000/10/23 19:", 2.4,SSW, 2.8,"SSW", 3.0
"2000/10/23 20:", 4.4,S  , 7.7,"S  ", 8.6
"2000/10/23 21:", 3.2,SSW, 6.8,"SSW", 6.2
"2000/10/23 22:", 2.1,WSW, 2.5,"WSW", 3.0
"2000/10/23 23:", 2.8,NW , 3.2,"NW ", 3.5
"2000/10/23 24:", 2.8,NW , 3.7,"NW ", 4.0
"2000/10/24 01:", 2.6,N  , 3.6,"N  ", 3.8
"2000/10/24 02:", 3.0,N  , 4.4,"NNE", 4.7
"2000/10/24 03:", 3.9,N  , 4.5,"N  ", 4.4
"2000/10/24 04:", 3.7,N  , 4.3,"NNE", 4.5
"2000/10/24 05:", 3.1,WNW, 4.5,"NNE", 4.8
"2000/10/24 06:", 3.0,N  , 4.0,"NNW", 4.3
"2000/10/24 07:", 3.5,NNE, 4.0,"NNE", 4.3
"2000/10/24 08:", 4.1,NE , 6.4,"NE ", 7.0
"2000/10/24 09:", 7.1,NE , 8.4,"NE ", 9.4
"2000/10/24 10:", 9.0,NE ,10.2,"ENE",11.2
"2000/10/24 11:", 7.5,NE , 8.0,"NE ", 9.8
"2000/10/24 12:", 8.8,ENE, 9.4,"ENE",10.7
"2000/10/24 13:", 9.6,ENE,10.4,"ENE",11.6
"2000/10/24 14:", 9.8,ENE,10.2,"ENE",11.1
"2000/10/24 15:", 9.1,ENE, 9.5,"ENE", 9.8
"2000/10/24 16:", 8.6,ENE, 9.6,"E  ", 9.9
"2000/10/24 17:", 6.5,E  , 7.3,"E  ", 7.5
"2000/10/24 18:", 4.9,ENE, 6.1,"E  ", 5.4
"2000/10/24 19:", 5.1,ENE, 5.6,"ENE", 5.7
"2000/10/24 20:", 3.8,ENE, 5.1,"ENE", 5.1
"2000/10/24 21:", 2.7,NNE, 3.0,"ENE", 3.2
"2000/10/24 22:", 3.3,N  , 3.6,"NNE", 3.8
"2000/10/24 23:", 3.2,NNE, 3.6,"NNE", 3.5
"2000/10/24 24:", 1.9,N  , 2.8,"NNE", 2.9
"2000/10/25 01:", 2.2,NNW, 2.8,"NNW", 3.1
"2000/10/25 02:", 3.0,NW , 3.3,"NW ", 3.4
"2000/10/25 03:", 2.4,NW , 3.4,"NW ", 3.5
"2000/10/25 04:", 1.5,NW , 2.0,"NW ", 2.3
"2000/10/25 05:", 1.9,WNW, 2.3,"WNW", 2.5
"2000/10/25 06:", 1.8,NW , 2.2,"NW ", 2.3
"2000/10/25 07:", 0.5,W  , 1.5,"N  ", 1.5
"2000/10/25 08:", 0.4,W  , 1.1,"W  ", 1.2
"2000/10/25 09:", 0.5,W  , 0.9,"W  ", 1.3
"2000/10/25 10:", 1.2,WNW, 1.6,"WNW", 1.7
"2000/10/25 11:", 1.4,WNW, 2.3,"WNW", 2.7
"2000/10/25 12:", 1.7,WSW, 2.4,"WNW", 2.8
"2000/10/25 13:", 2.6,W  , 2.8,"W  ", 3.2
"2000/10/25 14:", 2.4,WSW, 3.1,"W  ", 3.7
"2000/10/25 15:", 2.3,SW , 2.9,"SW ", 3.3
"2000/10/25 16:", 2.7,SW , 3.0,"SW ", 3.3
"2000/10/25 17:", 1.8,SW , 2.8,"SSW", 2.5
"2000/10/25 18:", 0.7,NW , 1.0,"NW ", 1.1
"2000/10/25 19:", 1.5,NE , 2.7,"NNE", 2.9
"2000/10/25 20:", 1.8,N  , 2.2,"N  ", 2.3
"2000/10/25 21:", 1.6,NW , 2.9,"NW ", 3.2
"2000/10/25 22:", 1.0,W  , 2.9,"WNW", 2.4
"2000/10/25 23:", 0.9,SW , 1.5,"W  ", 1.7
"2000/10/25 24:", 1.3,SW , 2.1,"W  ", 2.3
"2000/10/26 01:", 1.8,W  , 2.1,"W  ", 2.2
"2000/10/26 02:", 1.7,SW , 1.8,"W  ", 1.9
"2000/10/26 03:", 2.1,WSW, 2.7,"WSW", 3.0
"2000/10/26 04:", 2.0,WSW, 2.4,"W  ", 2.7
"2000/10/26 05:", 1.2,WSW, 2.0,"WSW", 1.8
"2000/10/26 06:", 1.9,SW , 3.0,"W  ", 3.3
"2000/10/26 07:", 1.6,WNW, 2.3,"NNW", 2.9
"2000/10/26 08:", 1.8,NW , 2.8,"NNW", 3.0
"2000/10/26 09:", 0.9,NE , 1.3,"NE ", 1.5
"2000/10/26 10:", 1.5,N  , 2.2,"N  ", 2.6
"2000/10/26 11:", 3.7,E  , 5.7,"E  ", 5.9
"2000/10/26 12:", 3.5,ESE, 5.5,"E  ", 5.3
"2000/10/26 13:", 2.5,ESE, 3.3,"SE ", 3.6
"2000/10/26 14:", 2.3,E  , 3.5,"E  ", 4.2
"2000/10/26 15:", 5.3,E  , 6.1,"E  ", 6.3
"2000/10/26 16:", 5.9,E  , 6.3,"E  ", 6.7
"2000/10/26 17:", 3.8,ESE, 5.7,"E  ", 5.3
"2000/10/26 18:", 2.8,ESE, 3.9,"E  ", 4.1
"2000/10/26 19:", 2.7,N  , 5.0,"N  ", 5.5
"2000/10/26 20:", 6.0,NNE, 6.5,"NE ", 6.9
"2000/10/26 21:", 4.9,NE , 6.1,"NNE", 6.3
"2000/10/26 22:", 3.5,NE , 4.5,"NE ", 4.5
"2000/10/26 23:", 3.0,ENE, 3.8,"ENE", 4.0
"2000/10/26 24:", 3.0,ENE, 3.4,"ENE", 3.8
"2000/10/27 01:", 3.7,ENE, 5.6,"ENE", 5.9
"2000/10/27 02:", 4.9,ENE, 5.9,"ENE", 6.1
"2000/10/27 03:", 4.6,NE , 5.2,"NE ", 5.7
"2000/10/27 04:", 4.1,ENE, 4.6,"ENE", 5.0
"2000/10/27 05:", 4.5,ENE, 4.9,"ENE", 5.3
"2000/10/27 06:", 4.6,ENE, 5.1,"ENE", 5.3
"2000/10/27 07:", 4.2,ENE, 4.8,"ENE", 5.0
"2000/10/27 08:", 3.8,NE , 4.5,"ENE", 4.8
"2000/10/27 09:", 3.5,NE , 3.9,"ENE", 4.2
"2000/10/27 10:", 3.1,NE , 3.5,"NE ", 3.7
"2000/10/27 11:", 2.2,NE , 2.8,"NE ", 3.3
"2000/10/27 12:", 1.8,NE , 2.2,"NE ", 2.4
"2000/10/27 13:", 1.2,ESE, 1.5,"E  ", 1.7
"2000/10/27 14:", 1.0,ESE, 1.3,"E  ", 1.6
"2000/10/27 15:", 1.6,SE , 2.6,"SE ", 3.2
"2000/10/27 16:", 3.7,SE , 4.2,"SE ", 4.6
"2000/10/27 17:", 3.5,SSE, 3.8,"SE ", 4.0
"2000/10/27 18:", 2.7,SSE, 2.9,"SSE", 3.1
"2000/10/27 19:", 1.8,SSW, 2.6,"S  ", 2.6
"2000/10/27 20:", 1.3,SSW, 1.4,"SSW", 1.5
"2000/10/27 21:", 1.3,S  , 1.4,"S  ", 1.5
"2000/10/27 22:", 1.0,SSW, 1.5,"SSE", 1.5
"2000/10/27 23:", 1.0,N  , 1.9,"N  ", 2.0
"2000/10/27 24:", 2.2,NNE, 3.0,"NNE", 3.1
"2000/10/28 01:", 2.8,N  , 3.4,"NNE", 3.6
"2000/10/28 02:", 3.7,N  , 4.1,"NNE", 4.5
"2000/10/28 03:", 3.3,NNE, 4.1,"NNE", 4.2
"2000/10/28 04:", 2.8,NNW, 3.3,"N  ", 3.4
"2000/10/28 05:", 3.6,N  , 4.1,"NNW", 4.3
"2000/10/28 06:", 4.3,N  , 4.7,"N  ", 5.1
"2000/10/28 07:", 4.6,N  , 4.9,"N  ", 5.2
"2000/10/28 08:", 3.6,N  , 4.0,"N  ", 4.0
"2000/10/28 09:", 3.0,N  , 3.4,"N  ", 3.4
"2000/10/28 10:", 2.9,N  , 3.3,"N  ", 3.5
"2000/10/28 11:", 2.4,N  , 3.0,"N  ", 3.3
"2000/10/28 12:", 2.3,NNW, 2.6,"NNW", 2.8
"2000/10/28 13:", 2.0,NNE, 3.3,"E  ", 3.6
"2000/10/28 14:", 4.2,E  , 4.8,"ENE", 5.1
"2000/10/28 15:", 4.4,ENE, 4.8,"ENE", 5.0
"2000/10/28 16:", 3.2,ENE, 4.0,"E  ", 4.2
"2000/10/28 17:", 2.8,ENE, 3.3,"E  ", 3.4
"2000/10/28 18:", 2.3,E  , 2.8,"E  ", 3.1
"2000/10/28 19:", 2.0,NW , 2.6,"NW ", 3.1
"2000/10/28 20:", 3.9,NW , 4.3,"NW ", 4.8
"2000/10/28 21:", 4.1,NW , 4.9,"NW ", 5.1
"2000/10/28 22:", 3.9,NW , 4.8,"NW ", 5.0
"2000/10/28 23:", 3.0,NW , 4.5,"NNW", 4.1
"2000/10/28 24:", 1.2,W  , 1.8,"W  ", 1.6
"2000/10/29 01:", 2.0,NE , 3.4,"NE ", 4.1
"2000/10/29 02:", 3.7,NE , 5.0,"NNE", 5.5
"2000/10/29 03:", 6.2,NNE, 7.3,"NNE", 7.6
"2000/10/29 04:", 7.4,NNE, 7.7,"NNE", 8.0
"2000/10/29 05:", 7.2,NNE, 8.7,"NNE", 9.1
"2000/10/29 06:", 9.4,NNE,10.1,"NNE",10.6
"2000/10/29 07:", 9.3,NNE,10.2,"NNE",10.6
"2000/10/29 08:", 8.8,NNE, 9.5,"NNE", 9.8
"2000/10/29 09:", 6.1,NE , 7.4,"NNE", 7.2
"2000/10/29 10:", 6.1,N  , 6.6,"N  ", 6.9
"2000/10/29 11:", 5.8,N  , 6.4,"N  ", 7.0
"2000/10/29 12:", 5.7,N  , 6.0,"N  ", 6.3
"2000/10/29 13:", 5.6,N  , 6.4,"NNW", 6.7
"2000/10/29 14:", 5.3,NNW, 5.7,"N  ", 5.8
"2000/10/29 15:", 4.4,N  , 4.6,"N  ", 5.0
"2000/10/29 16:", 4.5,N  , 4.8,"N  ", 5.0
