"1992/10/06 19:", 79
"1992/10/06 20:", 78
"1992/10/06 21:", 79
"1992/10/06 22:", 82
"1992/10/06 23:", 85
"1992/10/06 24:", 84
"1992/10/07 01:", 85
"1992/10/07 02:", 85
"1992/10/07 03:", 85
"1992/10/07 04:", 83
"1992/10/07 05:", 82
"1992/10/07 06:", 80
"1992/10/07 07:", 80
"1992/10/07 08:", 76
"1992/10/07 09:", 71
"1992/10/07 10:", 70
"1992/10/07 11:", 72
"1992/10/07 12:", 73
"1992/10/07 13:", 71
"1992/10/07 14:", 69
"1992/10/07 15:", 72
"1992/10/07 16:", 69
"1992/10/07 17:", 70
"1992/10/07 18:", 72
"1992/10/07 19:", 75
"1992/10/07 20:", 79
"1992/10/07 21:", 80
"1992/10/07 22:", 82
"1992/10/07 23:", 85
"1992/10/07 24:", 85
"1992/10/08 01:", 85
"1992/10/08 02:", 85
"1992/10/08 03:", 85
"1992/10/08 04:", 85
"1992/10/08 05:", 85
"1992/10/08 06:", 85
"1992/10/08 07:", 86
"1992/10/08 08:", 89
"1992/10/08 09:", 88
"1992/10/08 10:", 86
"1992/10/08 11:", 84
"1992/10/08 12:", 82
"1992/10/08 13:", 80
"1992/10/08 14:", 81
"1992/10/08 15:", 85
"1992/10/08 16:", 87
"1992/10/08 17:", 87
"1992/10/08 18:", 89
"1992/10/08 19:", 90
"1992/10/08 20:", 91
"1992/10/08 21:", 93
"1992/10/08 22:", 94
"1992/10/08 23:", 95
"1992/10/08 24:", 95
"1992/10/09 01:", 93
"1992/10/09 02:", 93
"1992/10/09 03:", 94
"1992/10/09 04:", 93
"1992/10/09 05:", 94
"1992/10/09 06:", 95
"1992/10/09 07:", 95
"1992/10/09 08:", 95
"1992/10/09 09:", 95
"1992/10/09 10:", 89
"1992/10/09 11:", 83
"1992/10/09 12:", 81
"1992/10/09 13:", 77
"1992/10/09 14:", 74
"1992/10/09 15:", 71
"1992/10/09 16:", 75
"1992/10/09 17:", 79
"1992/10/09 18:", 83
"1992/10/09 19:", 88
"1992/10/09 20:", 89
"1992/10/09 21:", 88
"1992/10/09 22:", 89
"1992/10/09 23:", 90
"1992/10/09 24:", 93
"1992/10/10 01:", 93
"1992/10/10 02:", 94
"1992/10/10 03:", 94
"1992/10/10 04:", 84
"1992/10/10 05:", 80
"1992/10/10 06:", 79
"1992/10/10 07:", 75
"1992/10/10 08:", 74
"1992/10/10 09:", 66
"1992/10/10 10:", 63
"1992/10/10 11:", 59
"1992/10/10 12:", 57
"1992/10/10 13:", 54
"1992/10/10 14:", 53
"1992/10/10 15:", 55
"1992/10/10 16:", 49
"1992/10/10 17:", 61
"1992/10/10 18:", 70
"1992/10/10 19:", 76
"1992/10/10 20:", 77
"1992/10/10 21:", 79
"1992/10/10 22:", 81
"1992/10/10 23:", 77
"1992/10/10 24:", 81
"1992/10/11 01:", 82
"1992/10/11 02:", 82
"1992/10/11 03:", 82
"1992/10/11 04:", 83
"1992/10/11 05:", 86
"1992/10/11 06:", 87
"1992/10/11 07:", 87
"1992/10/11 08:", 86
"1992/10/11 09:", 86
"1992/10/11 10:", 84
"1992/10/11 11:", 77
"1992/10/11 12:", 77
"1992/10/11 13:", 76
"1992/10/11 14:", 76
"1992/10/11 15:", 74
"1992/10/11 16:", 77
"1992/10/11 17:", 82
"1992/10/11 18:", 85
"1992/10/11 19:", 87
"1992/10/11 20:", 88
"1992/10/11 21:", 89
"1992/10/11 22:", 90
"1992/10/11 23:", 90
"1992/10/11 24:", 91
"1992/10/12 01:", 91
"1992/10/12 02:", 91
"1992/10/12 03:", 90
"1992/10/12 04:", 90
"1992/10/12 05:", 94
"1992/10/12 06:", 96
"1992/10/12 07:", 96
"1992/10/12 08:", 95
"1992/10/12 09:", 95
"1992/10/12 10:", 95
"1992/10/12 11:", 95
"1992/10/12 12:", 94
"1992/10/12 13:", 95
"1992/10/12 14:", 94
"1992/10/12 15:", 94
"1992/10/12 16:", 95
"1992/10/12 17:", 95
"1992/10/12 18:", 95
"1992/10/12 19:", 94
"1992/10/12 20:", 95
"1992/10/12 21:", 94
"1992/10/12 22:", 94
"1992/10/12 23:", 94
"1992/10/12 24:", 95
"1992/10/13 01:", 95
"1992/10/13 02:", 94
"1992/10/13 03:", 94
"1992/10/13 04:", 95
"1992/10/13 05:", 94
"1992/10/13 06:", 94
"1992/10/13 07:", 94
"1992/10/13 08:", 94
"1992/10/13 09:", 93
"1992/10/13 10:", 94
"1992/10/13 11:", 94
"1992/10/13 12:", 94
"1992/10/13 13:", 92
"1992/10/13 14:", 91
"1992/10/13 15:", 91
"1992/10/13 16:", 91
"1992/10/13 17:", 92
"1992/10/13 18:", 92
"1992/10/13 19:", 92
"1992/10/13 20:", 92
"1992/10/13 21:", 93
"1992/10/13 22:", 92
"1992/10/13 23:", 93
"1992/10/13 24:", 93
"1992/10/14 01:", 94
"1992/10/14 02:", 93
"1992/10/14 03:", 93
"1992/10/14 04:", 94
"1992/10/14 05:", 94
"1992/10/14 06:", 93
"1992/10/14 07:", 93
"1992/10/14 08:", 92
"1992/10/14 09:", 90
"1992/10/14 10:", 88
"1992/10/14 11:", 88
"1992/10/14 12:", 88
"1992/10/14 13:", 88
"1992/10/14 14:", 89
"1992/10/14 15:", 89
"1992/10/14 16:", 91
"1992/10/14 17:", 93
"1992/10/14 18:", 94
"1992/10/14 19:", 93
"1992/10/14 20:", 94
"1992/10/14 21:", 94
"1992/10/14 22:", 94
"1992/10/14 23:", 93
"1992/10/14 24:", 94
"1992/10/15 01:", 94
"1992/10/15 02:", 94
"1992/10/15 03:", 94
"1992/10/15 04:", 94
"1992/10/15 05:", 94
"1992/10/15 06:", 94
"1992/10/15 07:", 94
"1992/10/15 08:", 94
"1992/10/15 09:", 94
"1992/10/15 10:", 92
"1992/10/15 11:", 93
"1992/10/15 12:", 94
"1992/10/15 13:", 94
"1992/10/15 14:", 94
"1992/10/15 15:", 94
"1992/10/15 16:", 93
"1992/10/15 17:", 91
"1992/10/15 18:", 91
"1992/10/15 19:", 91
"1992/10/15 20:", 91
"1992/10/15 21:", 91
"1992/10/15 22:", 91
"1992/10/15 23:", 93
"1992/10/15 24:", 93
"1992/10/16 01:", 93
"1992/10/16 02:", 93
"1992/10/16 03:", 93
"1992/10/16 04:", 92
"1992/10/16 05:", 92
"1992/10/16 06:", 91
"1992/10/16 07:", 91
"1992/10/16 08:", 90
"1992/10/16 09:", 88
"1992/10/16 10:", 87
"1992/10/16 11:", 85
"1992/10/16 12:", 83
"1992/10/16 13:", 76
"1992/10/16 14:", 75
"1992/10/16 15:", 74
"1992/10/16 16:", 73
"1992/10/16 17:", 78
"1992/10/16 18:", 85
"1992/10/16 19:", 88
"1992/10/16 20:", 88
"1992/10/16 21:", 88
"1992/10/16 22:", 88
"1992/10/16 23:", 89
"1992/10/16 24:", 89
"1992/10/17 01:", 91
"1992/10/17 02:", 89
"1992/10/17 03:", 89
"1992/10/17 04:", 89
"1992/10/17 05:", 91
"1992/10/17 06:", 91
"1992/10/17 07:", 89
"1992/10/17 08:", 88
"1992/10/17 09:", 86
"1992/10/17 10:", 79
"1992/10/17 11:", 79
"1992/10/17 12:", 77
"1992/10/17 13:", 78
"1992/10/17 14:", 78
"1992/10/17 15:", 80
"1992/10/17 16:", 82
"1992/10/17 17:", 83
"1992/10/17 18:", 84
"1992/10/17 19:", 86
"1992/10/17 20:", 87
"1992/10/17 21:", 89
"1992/10/17 22:", 90
"1992/10/17 23:", 91
"1992/10/17 24:", 90
"1992/10/18 01:", 90
"1992/10/18 02:", 90
"1992/10/18 03:", 89
"1992/10/18 04:", 90
"1992/10/18 05:", 91
"1992/10/18 06:", 91
"1992/10/18 07:", 90
"1992/10/18 08:", 89
"1992/10/18 09:", 86
"1992/10/18 10:", 78
"1992/10/18 11:", 69
"1992/10/18 12:", 68
"1992/10/18 13:", 72
"1992/10/18 14:", 75
"1992/10/18 15:", 71
"1992/10/18 16:", 77
"1992/10/18 17:", 81
"1992/10/18 18:", 82
"1992/10/18 19:", 83
"1992/10/18 20:", 83
"1992/10/18 21:", 83
"1992/10/18 22:", 84
"1992/10/18 23:", 84
"1992/10/18 24:", 87
"1992/10/19 01:", 88
"1992/10/19 02:", 88
"1992/10/19 03:", 88
"1992/10/19 04:", 88
"1992/10/19 05:", 89
"1992/10/19 06:", 88
"1992/10/19 07:", 88
"1992/10/19 08:", 88
"1992/10/19 09:", 87
"1992/10/19 10:", 87
"1992/10/19 11:", 85
"1992/10/19 12:", 84
"1992/10/19 13:", 86
"1992/10/19 14:", 84
"1992/10/19 15:", 84
"1992/10/19 16:", 87
"1992/10/19 17:", 90
"1992/10/19 18:", 92
"1992/10/19 19:", 92
"1992/10/19 20:", 93
"1992/10/19 21:", 93
"1992/10/19 22:", 94
"1992/10/19 23:", 95
"1992/10/19 24:", 95
"1992/10/20 01:", 95
"1992/10/20 02:", 95
"1992/10/20 03:", 94
"1992/10/20 04:", 94
"1992/10/20 05:", 94
"1992/10/20 06:", 94
"1992/10/20 07:", 92
"1992/10/20 08:", 89
"1992/10/20 09:", 91
"1992/10/20 10:", 92
"1992/10/20 11:", 92
"1992/10/20 12:", 91
"1992/10/20 13:", 90
"1992/10/20 14:", 89
"1992/10/20 15:", 89
"1992/10/20 16:", 90
"1992/10/20 17:", 90
"1992/10/20 18:", 87
"1992/10/20 19:", 85
"1992/10/20 20:", 86
"1992/10/20 21:", 87
"1992/10/20 22:", 87
"1992/10/20 23:", 87
"1992/10/20 24:", 88
"1992/10/21 01:", 86
"1992/10/21 02:", 83
"1992/10/21 03:", 85
"1992/10/21 04:", 85
"1992/10/21 05:", 86
"1992/10/21 06:", 84
"1992/10/21 07:", 83
"1992/10/21 08:", 82
"1992/10/21 09:", 78
"1992/10/21 10:", 76
"1992/10/21 11:", 74
"1992/10/21 12:", 73
"1992/10/21 13:", 69
"1992/10/21 14:", 68
"1992/10/21 15:", 68
"1992/10/21 16:", 71
"1992/10/21 17:", 75
"1992/10/21 18:", 79
"1992/10/21 19:", 80
"1992/10/21 20:", 82
"1992/10/21 21:", 82
"1992/10/21 22:", 81
"1992/10/21 23:", 81
"1992/10/21 24:", 82
"1992/10/22 01:", 82
"1992/10/22 02:", 79
"1992/10/22 03:", 81
"1992/10/22 04:", 83
"1992/10/22 05:", 83
"1992/10/22 06:", 81
"1992/10/22 07:", 81
"1992/10/22 08:", 75
"1992/10/22 09:", 70
"1992/10/22 10:", 70
"1992/10/22 11:","*"
"1992/10/22 12:","*"
"1992/10/22 13:","*"
"1992/10/22 14:","*"
"1992/10/22 15:","*"
"1992/10/22 16:","*"
"1992/10/22 17:", 66
"1992/10/22 18:", 74
"1992/10/22 19:", 80
"1992/10/22 20:", 83
"1992/10/22 21:", 85
"1992/10/22 22:", 84
"1992/10/22 23:", 82
"1992/10/22 24:", 88
"1992/10/23 01:", 92
"1992/10/23 02:", 92
"1992/10/23 03:", 92
"1992/10/23 04:", 91
"1992/10/23 05:", 91
"1992/10/23 06:", 93
"1992/10/23 07:", 93
"1992/10/23 08:", 88
"1992/10/23 09:", 81
"1992/10/23 10:", 81
"1992/10/23 11:", 81
"1992/10/23 12:", 81
"1992/10/23 13:", 71
"1992/10/23 14:", 64
"1992/10/23 15:", 67
"1992/10/23 16:", 72
"1992/10/23 17:", 76
"1992/10/23 18:", 83
"1992/10/23 19:", 86
"1992/10/23 20:", 86
"1992/10/23 21:", 87
"1992/10/23 22:", 88
"1992/10/23 23:", 89
"1992/10/23 24:", 87
"1992/10/24 01:", 86
"1992/10/24 02:", 88
"1992/10/24 03:", 91
"1992/10/24 04:", 92
"1992/10/24 05:", 91
"1992/10/24 06:", 91
"1992/10/24 07:", 91
"1992/10/24 08:", 91
"1992/10/24 09:", 91
"1992/10/24 10:", 90
"1992/10/24 11:", 89
"1992/10/24 12:", 90
"1992/10/24 13:", 92
"1992/10/24 14:", 94
"1992/10/24 15:", 94
"1992/10/24 16:", 95
"1992/10/24 17:", 95
"1992/10/24 18:", 95
"1992/10/24 19:", 95
"1992/10/24 20:", 95
"1992/10/24 21:", 95
"1992/10/24 22:", 95
"1992/10/24 23:", 95
"1992/10/24 24:", 95
"1992/10/25 01:", 95
"1992/10/25 02:", 95
"1992/10/25 03:", 95
"1992/10/25 04:", 94
"1992/10/25 05:", 94
"1992/10/25 06:", 95
"1992/10/25 07:", 94
"1992/10/25 08:", 93
"1992/10/25 09:", 92
"1992/10/25 10:", 89
"1992/10/25 11:", 83
"1992/10/25 12:", 84
"1992/10/25 13:", 83
"1992/10/25 14:", 82
"1992/10/25 15:", 81
"1992/10/25 16:", 83
"1992/10/25 17:", 84
"1992/10/25 18:", 86
"1992/10/25 19:", 89
"1992/10/25 20:", 81
"1992/10/25 21:", 79
"1992/10/25 22:", 80
"1992/10/25 23:", 73
"1992/10/25 24:", 73
"1992/10/26 01:", 67
"1992/10/26 02:", 69
"1992/10/26 03:", 64
"1992/10/26 04:", 65
"1992/10/26 05:", 60
"1992/10/26 06:", 62
"1992/10/26 07:", 59
"1992/10/26 08:", 67
"1992/10/26 09:", 65
"1992/10/26 10:", 63
"1992/10/26 11:", 58
"1992/10/26 12:", 53
"1992/10/26 13:", 49
"1992/10/26 14:", 47
"1992/10/26 15:", 46
"1992/10/26 16:", 47
"1992/10/26 17:", 52
"1992/10/26 18:", 73
"1992/10/26 19:", 81
"1992/10/26 20:", 82
"1992/10/26 21:", 76
"1992/10/26 22:", 77
"1992/10/26 23:", 80
"1992/10/26 24:", 82
"1992/10/27 01:", 81
"1992/10/27 02:", 82
"1992/10/27 03:", 81
"1992/10/27 04:", 83
"1992/10/27 05:", 84
"1992/10/27 06:", 86
"1992/10/27 07:", 85
"1992/10/27 08:", 86
"1992/10/27 09:", 77
"1992/10/27 10:", 74
"1992/10/27 11:", 69
"1992/10/27 12:", 61
"1992/10/27 13:", 61
"1992/10/27 14:", 59
"1992/10/27 15:", 57
"1992/10/27 16:", 59
"1992/10/27 17:", 65
"1992/10/27 18:", 74
"1992/10/27 19:", 73
"1992/10/27 20:", 65
"1992/10/27 21:", 64
"1992/10/27 22:", 69
"1992/10/27 23:", 79
"1992/10/27 24:", 78
"1992/10/28 01:", 77
"1992/10/28 02:", 79
"1992/10/28 03:", 85
"1992/10/28 04:", 85
"1992/10/28 05:", 88
"1992/10/28 06:", 85
"1992/10/28 07:", 85
"1992/10/28 08:", 84
"1992/10/28 09:", 72
"1992/10/28 10:", 68
"1992/10/28 11:", 62
"1992/10/28 12:", 54
"1992/10/28 13:", 53
"1992/10/28 14:", 55
"1992/10/28 15:", 56
"1992/10/28 16:", 65
"1992/10/28 17:", 65
"1992/10/28 18:", 77
"1992/10/28 19:", 81
"1992/10/28 20:", 82
"1992/10/28 21:", 84
"1992/10/28 22:", 85
"1992/10/28 23:", 86
"1992/10/28 24:", 90
"1992/10/29 01:", 90
"1992/10/29 02:", 91
"1992/10/29 03:", 91
"1992/10/29 04:", 92
"1992/10/29 05:", 91
"1992/10/29 06:", 91
"1992/10/29 07:", 90
"1992/10/29 08:", 89
"1992/10/29 09:", 93
"1992/10/29 10:", 93
"1992/10/29 11:", 94
"1992/10/29 12:", 94
"1992/10/29 13:", 94
"1992/10/29 14:", 94
"1992/10/29 15:", 94
"1992/10/29 16:", 95
"1992/10/29 17:", 95
"1992/10/29 18:", 95
"1992/10/29 19:", 95
"1992/10/29 20:", 94
"1992/10/29 21:", 95
"1992/10/29 22:", 95
"1992/10/29 23:", 95
"1992/10/29 24:", 95
"1992/10/30 01:", 94
"1992/10/30 02:", 93
"1992/10/30 03:", 93
"1992/10/30 04:", 94
"1992/10/30 05:", 95
"1992/10/30 06:", 95
"1992/10/30 07:", 96
"1992/10/30 08:", 95
"1992/10/30 09:", 87
"1992/10/30 10:", 84
"1992/10/30 11:", 82
"1992/10/30 12:", 80
"1992/10/30 13:", 80
"1992/10/30 14:", 79
"1992/10/30 15:", 79
"1992/10/30 16:", 82
"1992/10/30 17:", 81
"1992/10/30 18:", 82
"1992/10/30 19:", 86
"1992/10/30 20:", 86
"1992/10/30 21:", 86
"1992/10/30 22:", 86
"1992/10/30 23:", 88
"1992/10/30 24:", 84
"1992/10/31 01:", 81
"1992/10/31 02:", 84
"1992/10/31 03:", 81
"1992/10/31 04:", 69
"1992/10/31 05:", 67
"1992/10/31 06:", 75
"1992/10/31 07:", 73
"1992/10/31 08:", 68
"1992/10/31 09:", 66
"1992/10/31 10:", 57
"1992/10/31 11:", 52
"1992/10/31 12:", 50
"1992/10/31 13:", 50
"1992/10/31 14:", 48
"1992/10/31 15:", 46
"1992/10/31 16:", 47
"1992/10/31 17:", 66
"1992/10/31 18:", 84
"1992/10/31 19:", 84
"1992/10/31 20:", 85
"1992/10/31 21:", 80
"1992/10/31 22:", 83
"1992/10/31 23:", 84
"1992/10/31 24:", 85
"1992/11/01 01:", 86
"1992/11/01 02:", 84
"1992/11/01 03:", 86
"1992/11/01 04:", 90
"1992/11/01 05:", 92
"1992/11/01 06:", 93
"1992/11/01 07:", 93
"1992/11/01 08:", 90
"1992/11/01 09:", 85
"1992/11/01 10:", 79
"1992/11/01 11:", 79
"1992/11/01 12:", 74
"1992/11/01 13:", 62
"1992/11/01 14:", 55
"1992/11/01 15:", 55
"1992/11/01 16:", 73
"1992/11/01 17:", 67
"1992/11/01 18:", 67
"1992/11/01 19:", 69
"1992/11/01 20:", 68
"1992/11/01 21:", 72
"1992/11/01 22:", 71
"1992/11/01 23:", 70
"1992/11/01 24:", 65
"1992/11/02 01:", 64
"1992/11/02 02:", 63
"1992/11/02 03:", 63
"1992/11/02 04:", 66
"1992/11/02 05:", 69
"1992/11/02 06:", 71
"1992/11/02 07:", 73
"1992/11/02 08:", 71
"1992/11/02 09:", 64
"1992/11/02 10:", 55
"1992/11/02 11:", 55
"1992/11/02 12:", 54
"1992/11/02 13:", 54
"1992/11/02 14:", 51
"1992/11/02 15:", 48
"1992/11/02 16:", 46
"1992/11/02 17:", 50
"1992/11/02 18:", 60
"1992/11/02 19:", 68
"1992/11/02 20:", 72
"1992/11/02 21:", 77
"1992/11/02 22:", 71
"1992/11/02 23:", 73
"1992/11/02 24:", 72
"1992/11/03 01:", 77
"1992/11/03 02:", 79
"1992/11/03 03:", 82
"1992/11/03 04:", 83
"1992/11/03 05:", 81
"1992/11/03 06:", 83
"1992/11/03 07:", 86
"1992/11/03 08:", 85
"1992/11/03 09:", 83
"1992/11/03 10:", 74
"1992/11/03 11:", 74
"1992/11/03 12:", 70
"1992/11/03 13:", 65
"1992/11/03 14:", 63
"1992/11/03 15:", 58
"1992/11/03 16:", 58
"1992/11/03 17:", 66
"1992/11/03 18:", 72
"1992/11/03 19:", 75
"1992/11/03 20:", 76
"1992/11/03 21:", 75
"1992/11/03 22:", 75
"1992/11/03 23:", 76
"1992/11/03 24:", 80
"1992/11/04 01:", 82
"1992/11/04 02:", 81
"1992/11/04 03:", 81
"1992/11/04 04:", 81
"1992/11/04 05:", 84
"1992/11/04 06:", 86
"1992/11/04 07:", 86
"1992/11/04 08:", 85
"1992/11/04 09:", 82
"1992/11/04 10:","*"
"1992/11/04 11:","*"
"1992/11/04 12:","*"
"1992/11/04 13:","*"
"1992/11/04 14:","*"
"1992/11/04 15:","*"
"1992/11/04 16:","*"
"1992/11/04 17:","*"
"1992/11/04 18:","*"
"1992/11/04 19:", 84
"1992/11/04 20:", 86
"1992/11/04 21:", 86
"1992/11/04 22:", 84
"1992/11/04 23:", 79
"1992/11/04 24:", 81
"1992/11/05 01:", 83
"1992/11/05 02:", 84
"1992/11/05 03:", 84
"1992/11/05 04:", 85
"1992/11/05 05:", 88
"1992/11/05 06:", 88
"1992/11/05 07:", 87
"1992/11/05 08:", 85
"1992/11/05 09:", 84
"1992/11/05 10:", 82
"1992/11/05 11:", 78
"1992/11/05 12:", 77
"1992/11/05 13:", 77
"1992/11/05 14:", 78
"1992/11/05 15:", 80
"1992/11/05 16:", 82
"1992/11/05 17:", 85
"1992/11/05 18:", 87
"1992/11/05 19:", 87
"1992/11/05 20:", 88
"1992/11/05 21:", 88
"1992/11/05 22:", 88
"1992/11/05 23:", 87
"1992/11/05 24:", 89
"1992/11/06 01:", 89
"1992/11/06 02:", 89
"1992/11/06 03:", 89
"1992/11/06 04:", 91
"1992/11/06 05:", 91
"1992/11/06 06:", 90
"1992/11/06 07:", 91
"1992/11/06 08:", 91
"1992/11/06 09:", 90
"1992/11/06 10:", 88
"1992/11/06 11:", 86
"1992/11/06 12:", 84
"1992/11/06 13:", 85
"1992/11/06 14:", 86
"1992/11/06 15:", 86
"1992/11/06 16:", 86
"1992/11/06 17:", 90
"1992/11/06 18:", 93
"1992/11/06 19:", 94
"1992/11/06 20:", 95
"1992/11/06 21:", 95
"1992/11/06 22:", 95
"1992/11/06 23:", 94
"1992/11/06 24:", 94
"1992/11/07 01:", 94
"1992/11/07 02:", 94
"1992/11/07 03:", 91
"1992/11/07 04:", 91
"1992/11/07 05:", 92
"1992/11/07 06:", 93
"1992/11/07 07:", 93
"1992/11/07 08:", 91
"1992/11/07 09:", 89
"1992/11/07 10:", 86
"1992/11/07 11:", 85
"1992/11/07 12:", 83
"1992/11/07 13:", 83
"1992/11/07 14:", 82
"1992/11/07 15:", 81
"1992/11/07 16:", 81
"1992/11/07 17:", 81
"1992/11/07 18:", 81
"1992/11/07 19:", 85
"1992/11/07 20:", 87
"1992/11/07 21:", 84
"1992/11/07 22:", 86
"1992/11/07 23:", 84
"1992/11/07 24:", 78
"1992/11/08 01:", 79
"1992/11/08 02:", 83
"1992/11/08 03:", 87
"1992/11/08 04:", 90
"1992/11/08 05:", 91
"1992/11/08 06:", 91
"1992/11/08 07:", 90
"1992/11/08 08:", 88
"1992/11/08 09:", 87
"1992/11/08 10:", 83
"1992/11/08 11:", 82
"1992/11/08 12:", 79
"1992/11/08 13:", 78
"1992/11/08 14:", 78
"1992/11/08 15:", 80
"1992/11/08 16:", 79
"1992/11/08 17:", 78
"1992/11/08 18:", 76
"1992/11/08 19:", 76
"1992/11/08 20:", 75
"1992/11/08 21:", 74
"1992/11/08 22:", 74
"1992/11/08 23:", 73
"1992/11/08 24:", 79
"1992/11/09 01:", 74
"1992/11/09 02:", 83
"1992/11/09 03:", 82
"1992/11/09 04:", 81
"1992/11/09 05:", 81
"1992/11/09 06:", 83
"1992/11/09 07:", 84
"1992/11/09 08:", 84
"1992/11/09 09:", 83
"1992/11/09 10:", 82
"1992/11/09 11:", 81
"1992/11/09 12:", 81
"1992/11/09 13:", 82
"1992/11/09 14:", 82
"1992/11/09 15:", 83
"1992/11/09 16:", 84
"1992/11/09 17:", 85
"1992/11/09 18:", 85
"1992/11/09 19:", 85
"1992/11/09 20:", 86
"1992/11/09 21:", 89
"1992/11/09 22:", 94
"1992/11/09 23:", 95
"1992/11/09 24:", 95
"1992/11/10 01:", 95
"1992/11/10 02:", 94
"1992/11/10 03:", 95
"1992/11/10 04:", 95
"1992/11/10 05:", 95
"1992/11/10 06:", 95
"1992/11/10 07:", 95
"1992/11/10 08:", 95
"1992/11/10 09:", 95
"1992/11/10 10:", 95
"1992/11/10 11:", 94
"1992/11/10 12:", 94
"1992/11/10 13:", 93
"1992/11/10 14:", 91
"1992/11/10 15:", 87
"1992/11/10 16:", 68
"1992/11/10 17:", 74
"1992/11/10 18:", 77
"1992/11/10 19:", 79
"1992/11/10 20:", 74
"1992/11/10 21:", 71
"1992/11/10 22:", 71
"1992/11/10 23:", 74
"1992/11/10 24:", 80
"1992/11/11 01:", 92
"1992/11/11 02:", 87
"1992/11/11 03:", 80
"1992/11/11 04:", 78
"1992/11/11 05:", 76
"1992/11/11 06:", 69
"1992/11/11 07:", 73
"1992/11/11 08:", 73
"1992/11/11 09:", 58
"1992/11/11 10:", 52
"1992/11/11 11:", 47
"1992/11/11 12:", 46
"1992/11/11 13:", 44
"1992/11/11 14:", 43
"1992/11/11 15:", 43
"1992/11/11 16:", 47
"1992/11/11 17:", 56
"1992/11/11 18:", 61
"1992/11/11 19:", 63
"1992/11/11 20:", 73
"1992/11/11 21:", 78
"1992/11/11 22:", 72
"1992/11/11 23:", 77
"1992/11/11 24:", 79
"1992/11/12 01:", 81
"1992/11/12 02:", 81
"1992/11/12 03:", 84
"1992/11/12 04:", 87
"1992/11/12 05:", 85
"1992/11/12 06:", 85
"1992/11/12 07:", 86
"1992/11/12 08:", 86
"1992/11/12 09:", 86
"1992/11/12 10:", 85
"1992/11/12 11:", 81
"1992/11/12 12:", 75
"1992/11/12 13:", 69
"1992/11/12 14:", 72
"1992/11/12 15:", 82
"1992/11/12 16:", 85
"1992/11/12 17:", 87
"1992/11/12 18:", 89
"1992/11/12 19:", 89
"1992/11/12 20:", 91
"1992/11/12 21:", 92
"1992/11/12 22:", 92
"1992/11/12 23:", 93
"1992/11/12 24:", 95
"1992/11/13 01:", 95
"1992/11/13 02:", 96
"1992/11/13 03:", 96
"1992/11/13 04:", 96
"1992/11/13 05:", 96
"1992/11/13 06:", 96
"1992/11/13 07:", 96
"1992/11/13 08:", 95
"1992/11/13 09:", 94
"1992/11/13 10:", 91
"1992/11/13 11:", 86
"1992/11/13 12:", 83
"1992/11/13 13:", 81
"1992/11/13 14:", 79
"1992/11/13 15:", 75
"1992/11/13 16:", 84
"1992/11/13 17:", 84
"1992/11/13 18:", 87
"1992/11/13 19:", 91
"1992/11/13 20:", 91
"1992/11/13 21:", 90
"1992/11/13 22:", 92
"1992/11/13 23:", 92
"1992/11/13 24:", 91
"1992/11/14 01:", 91
"1992/11/14 02:", 91
"1992/11/14 03:", 90
"1992/11/14 04:", 91
"1992/11/14 05:", 91
"1992/11/14 06:", 92
"1992/11/14 07:", 94
"1992/11/14 08:", 94
"1992/11/14 09:", 90
"1992/11/14 10:", 83
"1992/11/14 11:", 82
"1992/11/14 12:", 77
"1992/11/14 13:", 76
"1992/11/14 14:", 76
"1992/11/14 15:", 76
"1992/11/14 16:", 79
"1992/11/14 17:", 87
"1992/11/14 18:", 91
"1992/11/14 19:", 92
"1992/11/14 20:", 93
"1992/11/14 21:", 93
"1992/11/14 22:", 93
"1992/11/14 23:", 93
"1992/11/14 24:", 93
"1992/11/15 01:", 92
"1992/11/15 02:", 90
"1992/11/15 03:", 87
"1992/11/15 04:", 86
"1992/11/15 05:", 87
"1992/11/15 06:", 88
"1992/11/15 07:", 89
"1992/11/15 08:", 89
"1992/11/15 09:", 88
"1992/11/15 10:", 82
"1992/11/15 11:", 77
"1992/11/15 12:", 74
"1992/11/15 13:", 73
"1992/11/15 14:", 71
"1992/11/15 15:", 70
"1992/11/15 16:", 72
"1992/11/15 17:", 76
"1992/11/15 18:", 75
"1992/11/15 19:", 79
"1992/11/15 20:", 86
"1992/11/15 21:", 89
"1992/11/15 22:", 86
"1992/11/15 23:", 87
"1992/11/15 24:", 90
"1992/11/16 01:", 94
"1992/11/16 02:", 95
"1992/11/16 03:", 94
"1992/11/16 04:", 95
"1992/11/16 05:", 96
"1992/11/16 06:", 96
"1992/11/16 07:", 95
"1992/11/16 08:", 94
"1992/11/16 09:", 91
"1992/11/16 10:", 87
"1992/11/16 11:", 83
"1992/11/16 12:", 80
"1992/11/16 13:", 74
"1992/11/16 14:", 69
"1992/11/16 15:", 73
"1992/11/16 16:", 80
"1992/11/16 17:", 82
"1992/11/16 18:", 82
"1992/11/16 19:", 81
"1992/11/16 20:", 77
"1992/11/16 21:", 79
"1992/11/16 22:", 78
"1992/11/16 23:", 77
"1992/11/16 24:", 78
"1992/11/17 01:", 80
"1992/11/17 02:", 80
"1992/11/17 03:", 81
"1992/11/17 04:", 84
"1992/11/17 05:", 85
"1992/11/17 06:", 86
"1992/11/17 07:", 88
"1992/11/17 08:", 88
"1992/11/17 09:", 89
"1992/11/17 10:", 87
