"1992/10/07 19:",103
"1992/10/07 20:",103
"1992/10/07 21:",103
"1992/10/07 22:",103
"1992/10/07 23:",103
"1992/10/07 24:",103
"1992/10/08 01:",103
"1992/10/08 02:",103
"1992/10/08 03:",103
"1992/10/08 04:",103
"1992/10/08 05:",103
"1992/10/08 06:",103
"1992/10/08 07:",103
"1992/10/08 08:",103
"1992/10/08 09:",103
"1992/10/08 10:",103
"1992/10/08 11:",104
"1992/10/08 12:",104
"1992/10/08 13:",104
"1992/10/08 14:",104
"1992/10/08 15:",104
"1992/10/08 16:",104
"1992/10/08 17:",104
"1992/10/08 18:",104
"1992/10/08 19:",104
"1992/10/08 20:",104
"1992/10/08 21:",104
"1992/10/08 22:",104
"1992/10/08 23:",105
"1992/10/08 24:",105
"1992/10/09 01:",105
"1992/10/09 02:",105
"1992/10/09 03:",106
"1992/10/09 04:",107
"1992/10/09 05:",107
"1992/10/09 06:",109
"1992/10/09 07:",111
"1992/10/09 08:",114
"1992/10/09 09:",119
"1992/10/09 10:",120
"1992/10/09 11:",120
"1992/10/09 12:",120
"1992/10/09 13:",120
"1992/10/09 14:",121
"1992/10/09 15:",122
"1992/10/09 16:",123
"1992/10/09 17:",124
"1992/10/09 18:",125
"1992/10/09 19:",126
"1992/10/09 20:",127
"1992/10/09 21:",129
"1992/10/09 22:",130
"1992/10/09 23:",130
"1992/10/09 24:",131
"1992/10/10 01:",131
"1992/10/10 02:",132
"1992/10/10 03:",132
"1992/10/10 04:",132
"1992/10/10 05:",133
"1992/10/10 06:",134
"1992/10/10 07:",134
"1992/10/10 08:",135
"1992/10/10 09:",135
"1992/10/10 10:",135
"1992/10/10 11:",136
"1992/10/10 12:",136
"1992/10/10 13:",136
"1992/10/10 14:",137
"1992/10/10 15:",137
"1992/10/10 16:",137
"1992/10/10 17:",137
"1992/10/10 18:",138
"1992/10/10 19:",138
"1992/10/10 20:",139
"1992/10/10 21:",139
"1992/10/10 22:",139
"1992/10/10 23:",139
"1992/10/10 24:",139
"1992/10/11 01:",139
"1992/10/11 02:",140
"1992/10/11 03:",140
"1992/10/11 04:",140
"1992/10/11 05:",140
"1992/10/11 06:",140
"1992/10/11 07:",140
"1992/10/11 08:",140
"1992/10/11 09:",140
"1992/10/11 10:",140
"1992/10/11 11:",140
"1992/10/11 12:",141
"1992/10/11 13:",141
"1992/10/11 14:",141
"1992/10/11 15:",141
"1992/10/11 16:",141
"1992/10/11 17:",142
"1992/10/11 18:",142
"1992/10/11 19:",142
"1992/10/11 20:",142
"1992/10/11 21:",142
"1992/10/11 22:",142
"1992/10/11 23:",142
"1992/10/11 24:",142
"1992/10/12 01:",141
"1992/10/12 02:",141
"1992/10/12 03:",140
"1992/10/12 04:",139
"1992/10/12 05:",138
"1992/10/12 06:",138
"1992/10/12 07:",137
"1992/10/12 08:",136
"1992/10/12 09:",136
"1992/10/12 10:",135
"1992/10/12 11:",135
"1992/10/12 12:",135
"1992/10/12 13:",135
"1992/10/12 14:",135
"1992/10/12 15:",135
"1992/10/12 16:",135
"1992/10/12 17:",135
"1992/10/12 18:",135
"1992/10/12 19:",135
"1992/10/12 20:",135
"1992/10/12 21:",135
"1992/10/12 22:",136
"1992/10/12 23:",135
"1992/10/12 24:",136
"1992/10/13 01:",135
"1992/10/13 02:",135
"1992/10/13 03:",134
"1992/10/13 04:",133
"1992/10/13 05:",133
"1992/10/13 06:",132
"1992/10/13 07:",131
"1992/10/13 08:",130
"1992/10/13 09:",130
"1992/10/13 10:",129
"1992/10/13 11:",129
"1992/10/13 12:",129
"1992/10/13 13:",129
"1992/10/13 14:",128
"1992/10/13 15:",128
"1992/10/13 16:",127
"1992/10/13 17:",127
"1992/10/13 18:",126
"1992/10/13 19:",126
"1992/10/13 20:",126
"1992/10/13 21:",126
"1992/10/13 22:",126
"1992/10/13 23:",126
"1992/10/13 24:",125
"1992/10/14 01:",125
"1992/10/14 02:",124
"1992/10/14 03:",124
"1992/10/14 04:",123
"1992/10/14 05:",122
"1992/10/14 06:",122
"1992/10/14 07:",121
"1992/10/14 08:",121
"1992/10/14 09:",120
"1992/10/14 10:",120
"1992/10/14 11:",120
"1992/10/14 12:",120
"1992/10/14 13:",119
"1992/10/14 14:",119
"1992/10/14 15:",119
"1992/10/14 16:",118
"1992/10/14 17:",118
"1992/10/14 18:",118
"1992/10/14 19:",118
"1992/10/14 20:",118
"1992/10/14 21:",117
"1992/10/14 22:",117
"1992/10/14 23:",117
"1992/10/14 24:",117
"1992/10/15 01:",117
"1992/10/15 02:",117
"1992/10/15 03:",116
"1992/10/15 04:",116
"1992/10/15 05:",115
"1992/10/15 06:",115
"1992/10/15 07:",115
"1992/10/15 08:",114
"1992/10/15 09:",114
"1992/10/15 10:",114
"1992/10/15 11:",114
"1992/10/15 12:",114
"1992/10/15 13:",114
"1992/10/15 14:",114
"1992/10/15 15:",114
"1992/10/15 16:",114
"1992/10/15 17:",115
"1992/10/15 18:",115
"1992/10/15 19:",115
"1992/10/15 20:",116
"1992/10/15 21:",116
"1992/10/15 22:",116
"1992/10/15 23:",116
"1992/10/15 24:",117
"1992/10/16 01:",116
"1992/10/16 02:",116
"1992/10/16 03:",116
"1992/10/16 04:",116
"1992/10/16 05:",116
"1992/10/16 06:",115
"1992/10/16 07:",115
"1992/10/16 08:",115
"1992/10/16 09:",114
"1992/10/16 10:",114
"1992/10/16 11:",114
"1992/10/16 12:",113
"1992/10/16 13:",113
"1992/10/16 14:",113
"1992/10/16 15:",113
"1992/10/16 16:",113
"1992/10/16 17:",113
"1992/10/16 18:",113
"1992/10/16 19:",113
"1992/10/16 20:",113
"1992/10/16 21:",113
"1992/10/16 22:",113
"1992/10/16 23:",113
"1992/10/16 24:",113
"1992/10/17 01:",113
"1992/10/17 02:",113
"1992/10/17 03:",113
"1992/10/17 04:",113
"1992/10/17 05:",113
"1992/10/17 06:",112
"1992/10/17 07:",112
"1992/10/17 08:",111
"1992/10/17 09:",111
"1992/10/17 10:",110
"1992/10/17 11:",110
"1992/10/17 12:",110
"1992/10/17 13:",109
"1992/10/17 14:",109
"1992/10/17 15:",109
"1992/10/17 16:",109
"1992/10/17 17:",109
"1992/10/17 18:",109
"1992/10/17 19:",109
"1992/10/17 20:",109
"1992/10/17 21:",109
"1992/10/17 22:",109
"1992/10/17 23:",109
"1992/10/17 24:",109
"1992/10/18 01:",109
"1992/10/18 02:",109
"1992/10/18 03:",109
"1992/10/18 04:",109
"1992/10/18 05:",108
"1992/10/18 06:",107
"1992/10/18 07:",107
"1992/10/18 08:",106
"1992/10/18 09:",105
"1992/10/18 10:",105
"1992/10/18 11:",104
"1992/10/18 12:",104
"1992/10/18 13:",103
"1992/10/18 14:",103
"1992/10/18 15:",102
"1992/10/18 16:",103
"1992/10/18 17:",103
"1992/10/18 18:",102
"1992/10/18 19:",103
"1992/10/18 20:",102
"1992/10/18 21:",103
"1992/10/18 22:",102
"1992/10/18 23:",103
"1992/10/18 24:",103
"1992/10/19 01:",103
"1992/10/19 02:",103
"1992/10/19 03:",102
"1992/10/19 04:",102
"1992/10/19 05:",102
"1992/10/19 06:",101
"1992/10/19 07:",101
"1992/10/19 08:",100
"1992/10/19 09:",100
"1992/10/19 10:", 99
"1992/10/19 11:", 99
"1992/10/19 12:", 98
"1992/10/19 13:", 98
"1992/10/19 14:", 97
"1992/10/19 15:", 97
"1992/10/19 16:", 97
"1992/10/19 17:", 97
"1992/10/19 18:", 97
"1992/10/19 19:", 97
"1992/10/19 20:", 97
"1992/10/19 21:", 97
"1992/10/19 22:", 97
"1992/10/19 23:", 97
"1992/10/19 24:", 98
"1992/10/20 01:", 98
"1992/10/20 02:", 98
"1992/10/20 03:", 98
"1992/10/20 04:", 98
"1992/10/20 05:", 99
"1992/10/20 06:", 99
"1992/10/20 07:", 99
"1992/10/20 08:", 99
"1992/10/20 09:", 99
"1992/10/20 10:", 99
"1992/10/20 11:", 99
"1992/10/20 12:", 99
"1992/10/20 13:",100
"1992/10/20 14:",100
"1992/10/20 15:",101
"1992/10/20 16:",101
"1992/10/20 17:",102
"1992/10/20 18:",103
"1992/10/20 19:",104
"1992/10/20 20:",105
"1992/10/20 21:",105
"1992/10/20 22:",105
"1992/10/20 23:",106
"1992/10/20 24:",106
"1992/10/21 01:",106
"1992/10/21 02:",106
"1992/10/21 03:",106
"1992/10/21 04:",106
"1992/10/21 05:",106
"1992/10/21 06:",106
"1992/10/21 07:",106
"1992/10/21 08:",105
"1992/10/21 09:",105
"1992/10/21 10:",105
"1992/10/21 11:",105
"1992/10/21 12:",105
"1992/10/21 13:",105
"1992/10/21 14:",105
"1992/10/21 15:",105
"1992/10/21 16:",105
"1992/10/21 17:",105
"1992/10/21 18:",105
"1992/10/21 19:",105
"1992/10/21 20:",106
"1992/10/21 21:",106
"1992/10/21 22:",106
"1992/10/21 23:",106
"1992/10/21 24:",106
"1992/10/22 01:",106
"1992/10/22 02:",106
"1992/10/22 03:",106
"1992/10/22 04:",106
"1992/10/22 05:",106
"1992/10/22 06:",106
"1992/10/22 07:",106
"1992/10/22 08:",106
"1992/10/22 09:",106
"1992/10/22 10:",106
"1992/10/22 11:","*"
"1992/10/22 12:","*"
"1992/10/22 13:","*"
"1992/10/22 14:","*"
"1992/10/22 15:","*"
"1992/10/22 16:","*"
"1992/10/22 17:",107
"1992/10/22 18:",107
"1992/10/22 19:",107
"1992/10/22 20:",107
"1992/10/22 21:",107
"1992/10/22 22:",107
"1992/10/22 23:",107
"1992/10/22 24:",107
"1992/10/23 01:",107
"1992/10/23 02:",107
"1992/10/23 03:",108
"1992/10/23 04:",108
"1992/10/23 05:",108
"1992/10/23 06:",108
"1992/10/23 07:",108
"1992/10/23 08:",108
"1992/10/23 09:",108
"1992/10/23 10:",108
"1992/10/23 11:",108
"1992/10/23 12:",108
"1992/10/23 13:",108
"1992/10/23 14:",108
"1992/10/23 15:",109
"1992/10/23 16:",109
"1992/10/23 17:",108
"1992/10/23 18:",109
"1992/10/23 19:",109
"1992/10/23 20:",109
"1992/10/23 21:",109
"1992/10/23 22:",109
"1992/10/23 23:",109
"1992/10/23 24:",109
"1992/10/24 01:",109
"1992/10/24 02:",109
"1992/10/24 03:",108
"1992/10/24 04:",108
"1992/10/24 05:",108
"1992/10/24 06:",107
"1992/10/24 07:",107
"1992/10/24 08:",107
"1992/10/24 09:",107
"1992/10/24 10:",107
"1992/10/24 11:",107
"1992/10/24 12:",107
"1992/10/24 13:",107
"1992/10/24 14:",107
"1992/10/24 15:",107
"1992/10/24 16:",107
"1992/10/24 17:",107
"1992/10/24 18:",107
"1992/10/24 19:",108
"1992/10/24 20:",108
"1992/10/24 21:",108
"1992/10/24 22:",108
"1992/10/24 23:",108
"1992/10/24 24:",108
"1992/10/25 01:",109
"1992/10/25 02:",109
"1992/10/25 03:",109
"1992/10/25 04:",109
"1992/10/25 05:",109
"1992/10/25 06:",110
"1992/10/25 07:",110
"1992/10/25 08:",110
"1992/10/25 09:",110
"1992/10/25 10:",110
"1992/10/25 11:",110
"1992/10/25 12:",110
"1992/10/25 13:",110
"1992/10/25 14:",110
"1992/10/25 15:",110
"1992/10/25 16:",111
"1992/10/25 17:",110
"1992/10/25 18:",111
"1992/10/25 19:",111
"1992/10/25 20:",111
"1992/10/25 21:",111
"1992/10/25 22:",111
"1992/10/25 23:",112
"1992/10/25 24:",111
"1992/10/26 01:",112
"1992/10/26 02:",112
"1992/10/26 03:",112
"1992/10/26 04:",112
"1992/10/26 05:",111
"1992/10/26 06:",112
"1992/10/26 07:",112
"1992/10/26 08:",111
"1992/10/26 09:",111
"1992/10/26 10:",112
"1992/10/26 11:",111
"1992/10/26 12:",112
"1992/10/26 13:",112
"1992/10/26 14:",112
"1992/10/26 15:",112
"1992/10/26 16:",112
"1992/10/26 17:",112
"1992/10/26 18:",112
"1992/10/26 19:",112
"1992/10/26 20:",112
"1992/10/26 21:",113
"1992/10/26 22:",113
"1992/10/26 23:",113
"1992/10/26 24:",113
"1992/10/27 01:",113
"1992/10/27 02:",112
"1992/10/27 03:",112
"1992/10/27 04:",111
"1992/10/27 05:",111
"1992/10/27 06:",111
"1992/10/27 07:",110
"1992/10/27 08:",109
"1992/10/27 09:",108
"1992/10/27 10:",108
"1992/10/27 11:",107
"1992/10/27 12:",107
"1992/10/27 13:",107
"1992/10/27 14:",107
"1992/10/27 15:",107
"1992/10/27 16:",107
"1992/10/27 17:",107
"1992/10/27 18:",107
"1992/10/27 19:",107
"1992/10/27 20:",107
"1992/10/27 21:",107
"1992/10/27 22:",107
"1992/10/27 23:",107
"1992/10/27 24:",107
"1992/10/28 01:",107
"1992/10/28 02:",106
"1992/10/28 03:",105
"1992/10/28 04:",105
"1992/10/28 05:",104
"1992/10/28 06:",103
"1992/10/28 07:",102
"1992/10/28 08:",101
"1992/10/28 09:",101
"1992/10/28 10:",100
"1992/10/28 11:",100
"1992/10/28 12:", 99
"1992/10/28 13:", 99
"1992/10/28 14:", 99
"1992/10/28 15:", 99
"1992/10/28 16:", 99
"1992/10/28 17:", 99
"1992/10/28 18:", 99
"1992/10/28 19:", 99
"1992/10/28 20:", 99
"1992/10/28 21:", 99
"1992/10/28 22:", 99
"1992/10/28 23:", 99
"1992/10/28 24:", 99
"1992/10/29 01:", 99
"1992/10/29 02:", 99
"1992/10/29 03:", 98
"1992/10/29 04:", 98
"1992/10/29 05:", 97
"1992/10/29 06:", 96
"1992/10/29 07:", 96
"1992/10/29 08:", 95
"1992/10/29 09:", 95
"1992/10/29 10:", 95
"1992/10/29 11:", 94
"1992/10/29 12:", 94
"1992/10/29 13:", 94
"1992/10/29 14:", 94
"1992/10/29 15:", 94
"1992/10/29 16:", 94
"1992/10/29 17:", 94
"1992/10/29 18:", 94
"1992/10/29 19:", 94
"1992/10/29 20:", 94
"1992/10/29 21:", 94
"1992/10/29 22:", 94
"1992/10/29 23:", 94
"1992/10/29 24:", 94
"1992/10/30 01:", 94
"1992/10/30 02:", 95
"1992/10/30 03:", 95
"1992/10/30 04:", 95
"1992/10/30 05:", 95
"1992/10/30 06:", 95
"1992/10/30 07:", 95
"1992/10/30 08:", 95
"1992/10/30 09:", 95
"1992/10/30 10:", 95
"1992/10/30 11:", 95
"1992/10/30 12:", 95
"1992/10/30 13:", 95
"1992/10/30 14:", 95
"1992/10/30 15:", 95
"1992/10/30 16:", 95
"1992/10/30 17:", 95
"1992/10/30 18:", 95
"1992/10/30 19:", 95
"1992/10/30 20:", 95
"1992/10/30 21:", 95
"1992/10/30 22:", 95
"1992/10/30 23:", 95
"1992/10/30 24:", 95
"1992/10/31 01:", 95
"1992/10/31 02:", 95
"1992/10/31 03:", 95
"1992/10/31 04:", 95
"1992/10/31 05:", 95
"1992/10/31 06:", 95
"1992/10/31 07:", 95
"1992/10/31 08:", 95
"1992/10/31 09:", 95
"1992/10/31 10:", 95
"1992/10/31 11:", 96
"1992/10/31 12:", 96
"1992/10/31 13:", 96
"1992/10/31 14:", 95
"1992/10/31 15:", 95
"1992/10/31 16:", 96
"1992/10/31 17:", 95
"1992/10/31 18:", 96
"1992/10/31 19:", 96
"1992/10/31 20:", 96
"1992/10/31 21:", 96
"1992/10/31 22:", 96
"1992/10/31 23:", 96
"1992/10/31 24:", 96
"1992/11/01 01:", 96
"1992/11/01 02:", 96
"1992/11/01 03:", 96
"1992/11/01 04:", 96
"1992/11/01 05:", 96
"1992/11/01 06:", 96
"1992/11/01 07:", 96
"1992/11/01 08:", 96
"1992/11/01 09:", 96
"1992/11/01 10:", 96
"1992/11/01 11:", 96
"1992/11/01 12:", 96
"1992/11/01 13:", 97
"1992/11/01 14:", 96
"1992/11/01 15:", 96
"1992/11/01 16:", 96
"1992/11/01 17:", 97
"1992/11/01 18:", 97
"1992/11/01 19:", 97
"1992/11/01 20:", 97
"1992/11/01 21:", 97
"1992/11/01 22:", 97
"1992/11/01 23:", 97
"1992/11/01 24:", 97
"1992/11/02 01:", 97
"1992/11/02 02:", 97
"1992/11/02 03:", 97
"1992/11/02 04:", 97
"1992/11/02 05:", 97
"1992/11/02 06:", 97
"1992/11/02 07:", 97
"1992/11/02 08:", 97
"1992/11/02 09:", 97
"1992/11/02 10:", 97
"1992/11/02 11:", 97
"1992/11/02 12:", 97
"1992/11/02 13:", 97
"1992/11/02 14:", 97
"1992/11/02 15:", 97
"1992/11/02 16:", 97
"1992/11/02 17:", 97
"1992/11/02 18:", 97
"1992/11/02 19:", 97
"1992/11/02 20:", 97
"1992/11/02 21:", 97
"1992/11/02 22:", 97
"1992/11/02 23:", 97
"1992/11/02 24:", 97
"1992/11/03 01:", 97
"1992/11/03 02:", 97
"1992/11/03 03:", 97
"1992/11/03 04:", 97
"1992/11/03 05:", 97
"1992/11/03 06:", 97
"1992/11/03 07:", 97
"1992/11/03 08:", 97
"1992/11/03 09:", 97
"1992/11/03 10:", 97
"1992/11/03 11:", 97
"1992/11/03 12:", 97
"1992/11/03 13:", 97
"1992/11/03 14:", 97
"1992/11/03 15:", 97
"1992/11/03 16:", 97
"1992/11/03 17:", 97
"1992/11/03 18:", 97
"1992/11/03 19:", 97
"1992/11/03 20:", 97
"1992/11/03 21:", 97
"1992/11/03 22:", 97
"1992/11/03 23:", 97
"1992/11/03 24:", 97
"1992/11/04 01:", 98
"1992/11/04 02:", 98
"1992/11/04 03:", 98
"1992/11/04 04:", 98
"1992/11/04 05:", 98
"1992/11/04 06:", 98
"1992/11/04 07:", 98
"1992/11/04 08:", 98
"1992/11/04 09:", 98
"1992/11/04 10:","*"
"1992/11/04 11:","*"
"1992/11/04 12:","*"
"1992/11/04 13:","*"
"1992/11/04 14:","*"
"1992/11/04 15:","*"
"1992/11/04 16:","*"
"1992/11/04 17:","*"
"1992/11/04 18:","*"
"1992/11/04 19:", 98
"1992/11/04 20:", 98
"1992/11/04 21:", 99
"1992/11/04 22:", 99
"1992/11/04 23:", 99
"1992/11/04 24:", 99
"1992/11/05 01:", 99
"1992/11/05 02:", 99
"1992/11/05 03:", 99
"1992/11/05 04:", 99
"1992/11/05 05:", 99
"1992/11/05 06:", 99
"1992/11/05 07:", 99
"1992/11/05 08:", 99
"1992/11/05 09:", 99
"1992/11/05 10:", 99
"1992/11/05 11:", 99
"1992/11/05 12:", 99
"1992/11/05 13:", 99
"1992/11/05 14:", 99
"1992/11/05 15:", 99
"1992/11/05 16:", 99
"1992/11/05 17:", 99
"1992/11/05 18:", 99
"1992/11/05 19:", 99
"1992/11/05 20:", 99
"1992/11/05 21:", 99
"1992/11/05 22:", 99
"1992/11/05 23:", 99
"1992/11/05 24:", 99
"1992/11/06 01:", 99
"1992/11/06 02:", 99
"1992/11/06 03:", 99
"1992/11/06 04:", 99
"1992/11/06 05:", 99
"1992/11/06 06:", 99
"1992/11/06 07:", 99
"1992/11/06 08:", 99
"1992/11/06 09:", 99
"1992/11/06 10:", 99
"1992/11/06 11:", 99
"1992/11/06 12:", 99
"1992/11/06 13:", 99
"1992/11/06 14:", 99
"1992/11/06 15:", 99
"1992/11/06 16:", 99
"1992/11/06 17:", 99
"1992/11/06 18:",100
"1992/11/06 19:",100
"1992/11/06 20:",100
"1992/11/06 21:",100
"1992/11/06 22:",100
"1992/11/06 23:",100
"1992/11/06 24:",100
"1992/11/07 01:",100
"1992/11/07 02:",100
"1992/11/07 03:",100
"1992/11/07 04:",100
"1992/11/07 05:",100
"1992/11/07 06:",100
"1992/11/07 07:",100
"1992/11/07 08:",101
"1992/11/07 09:",101
"1992/11/07 10:",102
"1992/11/07 11:",102
"1992/11/07 12:",102
"1992/11/07 13:",103
"1992/11/07 14:",103
"1992/11/07 15:",103
"1992/11/07 16:",104
"1992/11/07 17:",104
"1992/11/07 18:",104
"1992/11/07 19:",104
"1992/11/07 20:",104
"1992/11/07 21:",104
"1992/11/07 22:",104
"1992/11/07 23:",104
"1992/11/07 24:",104
"1992/11/08 01:",104
"1992/11/08 02:",104
"1992/11/08 03:",103
"1992/11/08 04:",103
"1992/11/08 05:",102
"1992/11/08 06:",102
"1992/11/08 07:",102
"1992/11/08 08:",102
"1992/11/08 09:",102
"1992/11/08 10:",102
"1992/11/08 11:",101
"1992/11/08 12:",102
"1992/11/08 13:",101
"1992/11/08 14:",101
"1992/11/08 15:",101
"1992/11/08 16:",101
"1992/11/08 17:",102
"1992/11/08 18:",101
"1992/11/08 19:",101
"1992/11/08 20:",102
"1992/11/08 21:",102
"1992/11/08 22:",101
"1992/11/08 23:",101
"1992/11/08 24:",101
"1992/11/09 01:",101
"1992/11/09 02:",100
"1992/11/09 03:",100
"1992/11/09 04:", 99
"1992/11/09 05:", 99
"1992/11/09 06:", 98
"1992/11/09 07:", 98
"1992/11/09 08:", 98
"1992/11/09 09:", 98
"1992/11/09 10:", 97
"1992/11/09 11:", 97
"1992/11/09 12:", 97
"1992/11/09 13:", 97
"1992/11/09 14:", 97
"1992/11/09 15:", 97
"1992/11/09 16:", 97
"1992/11/09 17:", 97
"1992/11/09 18:", 97
"1992/11/09 19:", 97
"1992/11/09 20:", 97
"1992/11/09 21:", 97
"1992/11/09 22:", 97
"1992/11/09 23:", 97
"1992/11/09 24:", 97
"1992/11/10 01:", 97
"1992/11/10 02:", 97
"1992/11/10 03:", 97
"1992/11/10 04:", 97
"1992/11/10 05:", 97
"1992/11/10 06:", 97
"1992/11/10 07:", 97
"1992/11/10 08:", 97
"1992/11/10 09:", 97
"1992/11/10 10:", 97
"1992/11/10 11:", 97
"1992/11/10 12:", 97
"1992/11/10 13:", 97
"1992/11/10 14:", 97
"1992/11/10 15:", 97
"1992/11/10 16:", 97
"1992/11/10 17:", 97
"1992/11/10 18:", 98
"1992/11/10 19:", 97
"1992/11/10 20:", 97
"1992/11/10 21:", 97
"1992/11/10 22:", 97
"1992/11/10 23:", 97
"1992/11/10 24:", 97
"1992/11/11 01:", 97
"1992/11/11 02:", 97
"1992/11/11 03:", 96
"1992/11/11 04:", 96
"1992/11/11 05:", 95
"1992/11/11 06:", 95
"1992/11/11 07:", 95
"1992/11/11 08:", 94
"1992/11/11 09:", 94
"1992/11/11 10:", 94
"1992/11/11 11:", 94
"1992/11/11 12:", 93
"1992/11/11 13:", 93
"1992/11/11 14:", 93
"1992/11/11 15:", 93
"1992/11/11 16:", 93
"1992/11/11 17:", 93
"1992/11/11 18:", 93
"1992/11/11 19:", 93
"1992/11/11 20:", 93
"1992/11/11 21:", 93
"1992/11/11 22:", 93
"1992/11/11 23:", 93
"1992/11/11 24:", 93
"1992/11/12 01:", 93
"1992/11/12 02:", 93
"1992/11/12 03:", 93
"1992/11/12 04:", 93
"1992/11/12 05:", 93
"1992/11/12 06:", 93
"1992/11/12 07:", 93
"1992/11/12 08:", 93
"1992/11/12 09:", 93
"1992/11/12 10:", 93
"1992/11/12 11:", 94
"1992/11/12 12:", 94
"1992/11/12 13:", 94
"1992/11/12 14:", 94
"1992/11/12 15:", 94
"1992/11/12 16:", 94
"1992/11/12 17:", 94
"1992/11/12 18:", 94
"1992/11/12 19:", 94
"1992/11/12 20:", 94
"1992/11/12 21:", 94
"1992/11/12 22:", 94
"1992/11/12 23:", 94
"1992/11/12 24:", 94
"1992/11/13 01:", 94
"1992/11/13 02:", 94
"1992/11/13 03:", 94
"1992/11/13 04:", 94
"1992/11/13 05:", 94
"1992/11/13 06:", 94
"1992/11/13 07:", 94
"1992/11/13 08:", 94
"1992/11/13 09:", 94
"1992/11/13 10:", 94
"1992/11/13 11:", 94
"1992/11/13 12:", 94
"1992/11/13 13:", 94
"1992/11/13 14:", 94
"1992/11/13 15:", 94
"1992/11/13 16:", 94
"1992/11/13 17:", 94
"1992/11/13 18:", 94
"1992/11/13 19:", 94
"1992/11/13 20:", 94
"1992/11/13 21:", 94
"1992/11/13 22:", 94
"1992/11/13 23:", 94
"1992/11/13 24:", 94
"1992/11/14 01:", 94
"1992/11/14 02:", 94
"1992/11/14 03:", 94
"1992/11/14 04:", 94
"1992/11/14 05:", 94
"1992/11/14 06:", 94
"1992/11/14 07:", 94
"1992/11/14 08:", 94
"1992/11/14 09:", 94
"1992/11/14 10:", 94
"1992/11/14 11:", 94
"1992/11/14 12:", 94
"1992/11/14 13:", 94
"1992/11/14 14:", 94
"1992/11/14 15:", 94
"1992/11/14 16:", 94
"1992/11/14 17:", 94
"1992/11/14 18:", 94
"1992/11/14 19:", 94
"1992/11/14 20:", 94
"1992/11/14 21:", 94
"1992/11/14 22:", 95
"1992/11/14 23:", 95
"1992/11/14 24:", 95
"1992/11/15 01:", 95
"1992/11/15 02:", 95
"1992/11/15 03:", 95
"1992/11/15 04:", 95
"1992/11/15 05:", 95
"1992/11/15 06:", 95
"1992/11/15 07:", 95
"1992/11/15 08:", 95
"1992/11/15 09:", 95
"1992/11/15 10:", 95
"1992/11/15 11:", 95
"1992/11/15 12:", 95
"1992/11/15 13:", 95
"1992/11/15 14:", 95
"1992/11/15 15:", 95
"1992/11/15 16:", 95
"1992/11/15 17:", 95
"1992/11/15 18:", 95
"1992/11/15 19:", 95
"1992/11/15 20:", 95
"1992/11/15 21:", 95
"1992/11/15 22:", 95
"1992/11/15 23:", 95
"1992/11/15 24:", 95
"1992/11/16 01:", 95
"1992/11/16 02:", 95
"1992/11/16 03:", 95
"1992/11/16 04:", 95
"1992/11/16 05:", 95
"1992/11/16 06:", 95
"1992/11/16 07:", 95
"1992/11/16 08:", 95
"1992/11/16 09:", 95
"1992/11/16 10:", 95
"1992/11/16 11:", 95
"1992/11/16 12:", 95
"1992/11/16 13:", 95
"1992/11/16 14:", 95
"1992/11/16 15:", 95
"1992/11/16 16:", 95
"1992/11/16 17:", 95
"1992/11/16 18:", 96
"1992/11/16 19:", 96
"1992/11/16 20:", 96
"1992/11/16 21:", 96
"1992/11/16 22:", 96
"1992/11/16 23:", 96
"1992/11/16 24:", 96
"1992/11/17 01:", 96
"1992/11/17 02:", 96
"1992/11/17 03:", 96
"1992/11/17 04:", 96
"1992/11/17 05:", 96
"1992/11/17 06:", 96
"1992/11/17 07:", 96
"1992/11/17 08:", 96
"1992/11/17 09:", 96
"1992/11/17 10:", 96
"1992/11/17 11:", 96
"1992/11/17 12:", 96
"1992/11/17 13:", 96
"1992/11/17 14:", 96
"1992/11/17 15:", 96
"1992/11/17 16:", 96
"1992/11/17 17:", 96
"1992/11/17 18:", 96
"1992/11/17 19:", 96
"1992/11/17 20:", 96
"1992/11/17 21:", 96
"1992/11/17 22:", 96
"1992/11/17 23:", 96
"1992/11/17 24:", 96
"1992/11/18 01:", 96
"1992/11/18 02:", 96
"1992/11/18 03:", 96
"1992/11/18 04:", 96
"1992/11/18 05:", 96
"1992/11/18 06:", 96
"1992/11/18 07:", 96
"1992/11/18 08:", 96
"1992/11/18 09:", 96
"1992/11/18 10:", 96
"1992/11/18 11:", 96
"1992/11/18 12:", 96
"1992/11/18 13:", 96
"1992/11/18 14:", 96
"1992/11/18 15:", 96
"1992/11/18 16:", 96
"1992/11/18 17:", 96
"1992/11/18 18:", 96
"1992/11/18 19:", 96
"1992/11/18 20:", 96
"1992/11/18 21:", 96
"1992/11/18 22:", 96
"1992/11/18 23:", 96
"1992/11/18 24:", 96
"1992/11/19 01:", 96
"1992/11/19 02:", 96
"1992/11/19 03:", 96
"1992/11/19 04:", 96
"1992/11/19 05:", 96
"1992/11/19 06:", 96
"1992/11/19 07:", 96
"1992/11/19 08:", 96
"1992/11/19 09:", 96
"1992/11/19 10:", 96
"1992/11/19 11:", 96
"1992/11/19 12:", 96
"1992/11/19 13:", 96
"1992/11/19 14:", 96
"1992/11/19 15:", 96
"1992/11/19 16:", 97
"1992/11/19 17:", 97
"1992/11/19 18:", 96
"1992/11/19 19:", 96
"1992/11/19 20:", 97
"1992/11/19 21:", 97
"1992/11/19 22:", 97
"1992/11/19 23:", 97
