"1991/09/03 01:", 93
"1991/09/03 02:", 94
"1991/09/03 03:", 94
"1991/09/03 04:", 94
"1991/09/03 05:", 94
"1991/09/03 06:", 94
"1991/09/03 07:", 93
"1991/09/03 08:", 92
"1991/09/03 09:", 89
"1991/09/03 10:", 82
"1991/09/03 11:", 80
"1991/09/03 12:", 74
"1991/09/03 13:", 68
"1991/09/03 14:", 70
"1991/09/03 15:", 68
"1991/09/03 16:", 80
"1991/09/03 17:", 82
"1991/09/03 18:", 85
"1991/09/03 19:", 89
"1991/09/03 20:", 92
"1991/09/03 21:", 93
"1991/09/03 22:", 94
"1991/09/03 23:", 94
"1991/09/03 24:", 94
"1991/09/04 01:", 95
"1991/09/04 02:", 95
"1991/09/04 03:", 95
"1991/09/04 04:", 95
"1991/09/04 05:", 95
"1991/09/04 06:", 95
"1991/09/04 07:", 95
"1991/09/04 08:", 92
"1991/09/04 09:", 85
"1991/09/04 10:", 81
"1991/09/04 11:", 77
"1991/09/04 12:", 73
"1991/09/04 13:", 72
"1991/09/04 14:", 79
"1991/09/04 15:", 85
"1991/09/04 16:", 83
"1991/09/04 17:", 82
"1991/09/04 18:", 84
"1991/09/04 19:", 89
"1991/09/04 20:", 92
"1991/09/04 21:", 92
"1991/09/04 22:", 94
"1991/09/04 23:", 94
"1991/09/04 24:", 94
"1991/09/05 01:", 94
"1991/09/05 02:", 93
"1991/09/05 03:", 93
"1991/09/05 04:", 93
"1991/09/05 05:", 94
"1991/09/05 06:", 93
"1991/09/05 07:", 94
"1991/09/05 08:", 91
"1991/09/05 09:", 86
"1991/09/05 10:", 83
"1991/09/05 11:", 81
"1991/09/05 12:", 78
"1991/09/05 13:", 79
"1991/09/05 14:", 79
"1991/09/05 15:", 82
"1991/09/05 16:", 85
"1991/09/05 17:", 87
"1991/09/05 18:", 87
"1991/09/05 19:", 89
"1991/09/05 20:", 91
"1991/09/05 21:", 92
"1991/09/05 22:", 93
"1991/09/05 23:", 94
"1991/09/05 24:", 93
"1991/09/06 01:", 91
"1991/09/06 02:", 91
"1991/09/06 03:", 92
"1991/09/06 04:", 91
"1991/09/06 05:", 91
"1991/09/06 06:", 92
"1991/09/06 07:", 90
"1991/09/06 08:", 88
"1991/09/06 09:", 86
"1991/09/06 10:", 82
"1991/09/06 11:", 73
"1991/09/06 12:", 68
"1991/09/06 13:", 66
"1991/09/06 14:", 64
"1991/09/06 15:", 63
"1991/09/06 16:", 65
"1991/09/06 17:", 66
"1991/09/06 18:", 71
"1991/09/06 19:", 83
"1991/09/06 20:", 86
"1991/09/06 21:", 88
"1991/09/06 22:", 91
"1991/09/06 23:", 91
"1991/09/06 24:", 91
"1991/09/07 01:", 92
"1991/09/07 02:", 92
"1991/09/07 03:", 91
"1991/09/07 04:", 90
"1991/09/07 05:", 90
"1991/09/07 06:", 90
"1991/09/07 07:", 87
"1991/09/07 08:", 85
"1991/09/07 09:", 83
"1991/09/07 10:", 76
"1991/09/07 11:", 70
"1991/09/07 12:", 69
"1991/09/07 13:", 61
"1991/09/07 14:", 70
"1991/09/07 15:", 70
"1991/09/07 16:", 65
"1991/09/07 17:", 64
"1991/09/07 18:", 75
"1991/09/07 19:", 84
"1991/09/07 20:", 89
"1991/09/07 21:", 92
"1991/09/07 22:", 92
"1991/09/07 23:", 93
"1991/09/07 24:", 94
"1991/09/08 01:", 94
"1991/09/08 02:", 95
"1991/09/08 03:", 95
"1991/09/08 04:", 94
"1991/09/08 05:", 95
"1991/09/08 06:", 95
"1991/09/08 07:", 94
"1991/09/08 08:", 94
"1991/09/08 09:", 94
"1991/09/08 10:", 94
"1991/09/08 11:", 94
"1991/09/08 12:", 94
"1991/09/08 13:", 94
"1991/09/08 14:", 94
"1991/09/08 15:", 93
"1991/09/08 16:", 93
"1991/09/08 17:", 93
"1991/09/08 18:", 93
"1991/09/08 19:", 93
"1991/09/08 20:", 94
"1991/09/08 21:", 94
"1991/09/08 22:", 94
"1991/09/08 23:", 94
"1991/09/08 24:", 94
"1991/09/09 01:", 95
"1991/09/09 02:", 95
"1991/09/09 03:", 95
"1991/09/09 04:", 95
"1991/09/09 05:", 95
"1991/09/09 06:", 95
"1991/09/09 07:", 95
"1991/09/09 08:", 94
"1991/09/09 09:", 95
"1991/09/09 10:", 94
"1991/09/09 11:", 92
"1991/09/09 12:", 92
"1991/09/09 13:", 94
"1991/09/09 14:", 91
"1991/09/09 15:", 91
"1991/09/09 16:", 89
"1991/09/09 17:", 88
"1991/09/09 18:", 85
"1991/09/09 19:", 82
"1991/09/09 20:", 83
"1991/09/09 21:", 84
"1991/09/09 22:", 85
"1991/09/09 23:", 87
"1991/09/09 24:", 89
"1991/09/10 01:", 91
"1991/09/10 02:", 91
"1991/09/10 03:", 90
"1991/09/10 04:", 90
"1991/09/10 05:", 92
"1991/09/10 06:", 94
"1991/09/10 07:", 90
"1991/09/10 08:", 89
"1991/09/10 09:", 86
"1991/09/10 10:", 82
"1991/09/10 11:", 81
"1991/09/10 12:", 81
"1991/09/10 13:", 82
"1991/09/10 14:", 81
"1991/09/10 15:", 84
"1991/09/10 16:", 83
"1991/09/10 17:", 83
"1991/09/10 18:", 83
"1991/09/10 19:", 85
"1991/09/10 20:", 85
"1991/09/10 21:", 85
"1991/09/10 22:", 90
"1991/09/10 23:", 93
"1991/09/10 24:", 93
"1991/09/11 01:", 93
"1991/09/11 02:", 93
"1991/09/11 03:", 95
"1991/09/11 04:", 94
"1991/09/11 05:", 93
"1991/09/11 06:", 94
"1991/09/11 07:", 94
"1991/09/11 08:", 95
"1991/09/11 09:", 94
"1991/09/11 10:", 94
"1991/09/11 11:", 94
"1991/09/11 12:", 94
"1991/09/11 13:", 95
"1991/09/11 14:", 94
"1991/09/11 15:", 94
"1991/09/11 16:", 93
"1991/09/11 17:", 94
"1991/09/11 18:", 93
"1991/09/11 19:", 93
"1991/09/11 20:", 94
"1991/09/11 21:", 94
"1991/09/11 22:", 95
"1991/09/11 23:", 95
"1991/09/11 24:", 96
"1991/09/12 01:", 95
"1991/09/12 02:", 95
"1991/09/12 03:", 95
"1991/09/12 04:", 94
"1991/09/12 05:", 94
"1991/09/12 06:", 94
"1991/09/12 07:", 92
"1991/09/12 08:", 90
"1991/09/12 09:", 87
"1991/09/12 10:", 84
"1991/09/12 11:", 81
"1991/09/12 12:", 82
"1991/09/12 13:", 79
"1991/09/12 14:", 80
"1991/09/12 15:", 84
"1991/09/12 16:", 84
"1991/09/12 17:", 85
"1991/09/12 18:", 88
"1991/09/12 19:", 91
"1991/09/12 20:", 92
"1991/09/12 21:", 89
"1991/09/12 22:", 89
"1991/09/12 23:", 87
"1991/09/12 24:", 88
"1991/09/13 01:", 89
"1991/09/13 02:", 88
"1991/09/13 03:", 86
"1991/09/13 04:", 86
"1991/09/13 05:", 88
"1991/09/13 06:", 91
"1991/09/13 07:", 95
"1991/09/13 08:", 95
"1991/09/13 09:", 95
"1991/09/13 10:", 94
"1991/09/13 11:", 94
"1991/09/13 12:", 94
"1991/09/13 13:", 94
"1991/09/13 14:", 94
"1991/09/13 15:", 94
"1991/09/13 16:", 94
"1991/09/13 17:", 93
"1991/09/13 18:", 94
"1991/09/13 19:", 94
"1991/09/13 20:", 94
"1991/09/13 21:", 95
"1991/09/13 22:", 95
"1991/09/13 23:", 95
"1991/09/13 24:", 95
"1991/09/14 01:", 95
"1991/09/14 02:", 95
"1991/09/14 03:", 95
"1991/09/14 04:", 95
"1991/09/14 05:", 95
"1991/09/14 06:", 95
"1991/09/14 07:", 95
"1991/09/14 08:", 95
"1991/09/14 09:", 95
"1991/09/14 10:", 95
"1991/09/14 11:", 94
"1991/09/14 12:", 95
"1991/09/14 13:", 90
"1991/09/14 14:", 89
"1991/09/14 15:", 86
"1991/09/14 16:", 85
"1991/09/14 17:", 85
"1991/09/14 18:", 86
"1991/09/14 19:", 85
"1991/09/14 20:", 85
"1991/09/14 21:", 85
"1991/09/14 22:", 85
"1991/09/14 23:", 84
"1991/09/14 24:", 86
"1991/09/15 01:", 88
"1991/09/15 02:", 89
"1991/09/15 03:", 88
"1991/09/15 04:", 86
"1991/09/15 05:", 89
"1991/09/15 06:", 91
"1991/09/15 07:", 88
"1991/09/15 08:", 87
"1991/09/15 09:", 85
"1991/09/15 10:", 84
"1991/09/15 11:", 83
"1991/09/15 12:", 83
"1991/09/15 13:", 84
"1991/09/15 14:", 87
"1991/09/15 15:", 89
"1991/09/15 16:", 90
"1991/09/15 17:", 90
"1991/09/15 18:", 92
"1991/09/15 19:", 94
"1991/09/15 20:", 93
"1991/09/15 21:", 93
"1991/09/15 22:", 93
"1991/09/15 23:", 92
"1991/09/15 24:", 94
"1991/09/16 01:", 94
"1991/09/16 02:", 93
"1991/09/16 03:", 95
"1991/09/16 04:", 95
"1991/09/16 05:", 95
"1991/09/16 06:", 95
"1991/09/16 07:", 95
"1991/09/16 08:", 94
"1991/09/16 09:", 93
"1991/09/16 10:", 92
"1991/09/16 11:", 90
"1991/09/16 12:", 89
"1991/09/16 13:", 87
"1991/09/16 14:", 86
"1991/09/16 15:", 85
"1991/09/16 16:", 85
"1991/09/16 17:", 84
"1991/09/16 18:", 84
"1991/09/16 19:", 84
"1991/09/16 20:", 86
"1991/09/16 21:", 83
"1991/09/16 22:", 83
"1991/09/16 23:", 86
"1991/09/16 24:", 86
"1991/09/17 01:", 87
"1991/09/17 02:", 89
"1991/09/17 03:", 88
"1991/09/17 04:", 89
"1991/09/17 05:", 91
"1991/09/17 06:", 93
"1991/09/17 07:", 92
"1991/09/17 08:", 90
"1991/09/17 09:", 89
"1991/09/17 10:", 86
"1991/09/17 11:", 84
"1991/09/17 12:", 82
"1991/09/17 13:", 81
"1991/09/17 14:", 81
"1991/09/17 15:", 82
"1991/09/17 16:", 85
"1991/09/17 17:", 88
"1991/09/17 18:", 90
"1991/09/17 19:", 92
"1991/09/17 20:", 92
"1991/09/17 21:", 93
"1991/09/17 22:", 92
"1991/09/17 23:", 92
"1991/09/17 24:", 93
"1991/09/18 01:", 92
"1991/09/18 02:", 93
"1991/09/18 03:", 93
"1991/09/18 04:", 93
"1991/09/18 05:", 93
"1991/09/18 06:", 93
"1991/09/18 07:", 92
"1991/09/18 08:", 91
"1991/09/18 09:", 89
"1991/09/18 10:", 89
"1991/09/18 11:", 90
"1991/09/18 12:", 89
"1991/09/18 13:", 93
"1991/09/18 14:", 94
"1991/09/18 15:", 94
"1991/09/18 16:", 94
"1991/09/18 17:", 94
"1991/09/18 18:", 94
"1991/09/18 19:", 94
"1991/09/18 20:", 94
"1991/09/18 21:", 94
"1991/09/18 22:", 94
"1991/09/18 23:", 94
"1991/09/18 24:", 94
"1991/09/19 01:", 94
"1991/09/19 02:", 93
"1991/09/19 03:", 92
"1991/09/19 04:", 93
"1991/09/19 05:", 92
"1991/09/19 06:", 90
"1991/09/19 07:", 90
"1991/09/19 08:", 90
"1991/09/19 09:", 90
"1991/09/19 10:", 91
"1991/09/19 11:", 92
"1991/09/19 12:", 92
"1991/09/19 13:", 91
"1991/09/19 14:", 92
"1991/09/19 15:", 90
"1991/09/19 16:", 91
"1991/09/19 17:", 91
"1991/09/19 18:", 92
"1991/09/19 19:", 91
"1991/09/19 20:", 90
"1991/09/19 21:", 90
"1991/09/19 22:", 90
"1991/09/19 23:", 91
"1991/09/19 24:", 92
"1991/09/20 01:", 93
"1991/09/20 02:", 93
"1991/09/20 03:", 92
"1991/09/20 04:", 89
"1991/09/20 05:", 88
"1991/09/20 06:", 88
"1991/09/20 07:", 87
"1991/09/20 08:", 86
"1991/09/20 09:", 84
"1991/09/20 10:", 85
"1991/09/20 11:", 87
"1991/09/20 12:", 86
"1991/09/20 13:", 84
"1991/09/20 14:", 83
"1991/09/20 15:", 83
"1991/09/20 16:", 83
"1991/09/20 17:", 85
"1991/09/20 18:", 88
"1991/09/20 19:", 89
"1991/09/20 20:", 89
"1991/09/20 21:", 88
"1991/09/20 22:", 88
"1991/09/20 23:", 89
"1991/09/20 24:", 91
"1991/09/21 01:", 93
"1991/09/21 02:", 94
"1991/09/21 03:", 94
"1991/09/21 04:", 94
"1991/09/21 05:", 94
"1991/09/21 06:", 94
"1991/09/21 07:", 94
"1991/09/21 08:", 94
"1991/09/21 09:", 94
"1991/09/21 10:", 94
"1991/09/21 11:", 95
"1991/09/21 12:", 95
"1991/09/21 13:", 95
"1991/09/21 14:", 95
"1991/09/21 15:", 95
"1991/09/21 16:", 94
"1991/09/21 17:", 94
"1991/09/21 18:", 94
"1991/09/21 19:", 94
"1991/09/21 20:", 94
"1991/09/21 21:", 94
"1991/09/21 22:", 95
"1991/09/21 23:", 95
"1991/09/21 24:", 95
"1991/09/22 01:", 95
"1991/09/22 02:", 96
"1991/09/22 03:", 96
"1991/09/22 04:", 95
"1991/09/22 05:", 94
"1991/09/22 06:", 94
"1991/09/22 07:", 94
"1991/09/22 08:", 93
"1991/09/22 09:", 92
"1991/09/22 10:", 91
"1991/09/22 11:", 89
"1991/09/22 12:", 86
"1991/09/22 13:", 83
"1991/09/22 14:", 80
"1991/09/22 15:", 78
"1991/09/22 16:", 81
"1991/09/22 17:", 84
"1991/09/22 18:", 88
"1991/09/22 19:", 91
"1991/09/22 20:", 92
"1991/09/22 21:", 93
"1991/09/22 22:", 93
"1991/09/22 23:", 93
"1991/09/22 24:", 94
"1991/09/23 01:", 94
"1991/09/23 02:", 94
"1991/09/23 03:", 94
"1991/09/23 04:", 95
"1991/09/23 05:", 95
"1991/09/23 06:", 94
"1991/09/23 07:", 94
"1991/09/23 08:", 92
"1991/09/23 09:", 88
"1991/09/23 10:", 82
"1991/09/23 11:", 74
"1991/09/23 12:", 73
"1991/09/23 13:", 71
"1991/09/23 14:", 73
"1991/09/23 15:", 74
"1991/09/23 16:", 75
"1991/09/23 17:", 79
"1991/09/23 18:", 86
"1991/09/23 19:", 90
"1991/09/23 20:", 90
"1991/09/23 21:", 90
"1991/09/23 22:", 89
"1991/09/23 23:", 88
"1991/09/23 24:", 86
"1991/09/24 01:", 85
"1991/09/24 02:", 86
"1991/09/24 03:", 86
"1991/09/24 04:", 88
"1991/09/24 05:", 90
"1991/09/24 06:", 88
"1991/09/24 07:", 85
"1991/09/24 08:", 84
"1991/09/24 09:", 81
"1991/09/24 10:", 79
"1991/09/24 11:", 75
"1991/09/24 12:", 73
"1991/09/24 13:", 76
"1991/09/24 14:", 75
"1991/09/24 15:","*"
"1991/09/24 16:", 77
"1991/09/24 17:", 81
"1991/09/24 18:", 85
"1991/09/24 19:", 87
"1991/09/24 20:", 87
"1991/09/24 21:", 89
"1991/09/24 22:", 89
"1991/09/24 23:", 91
"1991/09/24 24:", 91
"1991/09/25 01:", 90
"1991/09/25 02:", 93
"1991/09/25 03:", 94
"1991/09/25 04:", 94
"1991/09/25 05:", 94
"1991/09/25 06:", 94
"1991/09/25 07:", 88
"1991/09/25 08:", 89
"1991/09/25 09:", 88
"1991/09/25 10:", 87
"1991/09/25 11:", 84
"1991/09/25 12:", 82
"1991/09/25 13:", 83
"1991/09/25 14:", 82
"1991/09/25 15:", 82
"1991/09/25 16:", 78
"1991/09/25 17:", 77
"1991/09/25 18:", 81
"1991/09/25 19:", 82
"1991/09/25 20:", 84
"1991/09/25 21:", 83
"1991/09/25 22:", 84
"1991/09/25 23:", 83
"1991/09/25 24:", 82
"1991/09/26 01:","*"
"1991/09/26 02:","*"
"1991/09/26 03:","*"
"1991/09/26 04:","*"
"1991/09/26 05:","*"
"1991/09/26 06:","*"
"1991/09/26 07:","*"
"1991/09/26 08:","*"
"1991/09/26 09:","*"
"1991/09/26 10:","*"
"1991/09/26 11:","*"
"1991/09/26 12:","*"
"1991/09/26 13:","*"
"1991/09/26 14:","*"
"1991/09/26 15:","*"
"1991/09/26 16:","*"
"1991/09/26 17:", 88
"1991/09/26 18:", 89
"1991/09/26 19:", 91
"1991/09/26 20:", 93
"1991/09/26 21:", 93
"1991/09/26 22:", 93
"1991/09/26 23:", 91
"1991/09/26 24:", 92
"1991/09/27 01:", 92
"1991/09/27 02:", 93
"1991/09/27 03:", 94
"1991/09/27 04:", 94
"1991/09/27 05:", 95
"1991/09/27 06:", 95
"1991/09/27 07:", 95
"1991/09/27 08:", 94
"1991/09/27 09:", 92
"1991/09/27 10:", 90
"1991/09/27 11:", 87
"1991/09/27 12:", 87
"1991/09/27 13:", 87
"1991/09/27 14:", 91
"1991/09/27 15:", 93
"1991/09/27 16:", 93
"1991/09/27 17:", 93
"1991/09/27 18:", 94
"1991/09/27 19:", 94
"1991/09/27 20:", 94
"1991/09/27 21:", 94
"1991/09/27 22:", 94
"1991/09/27 23:", 92
"1991/09/27 24:", 92
"1991/09/28 01:", 90
"1991/09/28 02:", 85
"1991/09/28 03:", 82
"1991/09/28 04:", 81
"1991/09/28 05:", 81
"1991/09/28 06:", 83
"1991/09/28 07:", 86
"1991/09/28 08:", 86
"1991/09/28 09:", 85
"1991/09/28 10:", 81
"1991/09/28 11:", 80
"1991/09/28 12:", 76
"1991/09/28 13:", 72
"1991/09/28 14:", 72
"1991/09/28 15:", 71
"1991/09/28 16:", 74
"1991/09/28 17:", 78
"1991/09/28 18:", 80
"1991/09/28 19:", 81
"1991/09/28 20:", 84
"1991/09/28 21:", 77
"1991/09/28 22:", 74
"1991/09/28 23:", 69
"1991/09/28 24:", 67
"1991/09/29 01:", 73
"1991/09/29 02:", 74
"1991/09/29 03:", 73
"1991/09/29 04:", 77
"1991/09/29 05:", 79
"1991/09/29 06:", 80
"1991/09/29 07:", 81
"1991/09/29 08:", 77
"1991/09/29 09:", 72
"1991/09/29 10:", 69
"1991/09/29 11:", 67
"1991/09/29 12:", 67
"1991/09/29 13:", 75
"1991/09/29 14:", 76
"1991/09/29 15:", 73
"1991/09/29 16:", 76
"1991/09/29 17:", 77
"1991/09/29 18:", 80
"1991/09/29 19:", 79
"1991/09/29 20:", 80
"1991/09/29 21:", 81
"1991/09/29 22:", 81
"1991/09/29 23:", 82
"1991/09/29 24:", 84
"1991/09/30 01:", 86
"1991/09/30 02:", 86
"1991/09/30 03:", 86
"1991/09/30 04:", 86
"1991/09/30 05:", 87
"1991/09/30 06:", 88
"1991/09/30 07:", 87
"1991/09/30 08:", 85
"1991/09/30 09:", 80
"1991/09/30 10:", 77
"1991/09/30 11:", 73
"1991/09/30 12:", 74
"1991/09/30 13:", 75
"1991/09/30 14:", 76
"1991/09/30 15:", 79
"1991/09/30 16:", 82
"1991/09/30 17:", 84
"1991/09/30 18:", 89
"1991/09/30 19:", 90
"1991/09/30 20:", 93
"1991/09/30 21:", 93
"1991/09/30 22:", 93
"1991/09/30 23:", 94
"1991/09/30 24:", 94
"1991/10/01 01:", 94
"1991/10/01 02:", 93
"1991/10/01 03:", 94
"1991/10/01 04:", 94
"1991/10/01 05:", 94
"1991/10/01 06:", 94
"1991/10/01 07:", 94
"1991/10/01 08:", 94
"1991/10/01 09:", 94
"1991/10/01 10:", 94
"1991/10/01 11:", 95
"1991/10/01 12:", 94
"1991/10/01 13:", 94
"1991/10/01 14:", 94
"1991/10/01 15:", 94
"1991/10/01 16:", 95
"1991/10/01 17:", 94
"1991/10/01 18:", 95
"1991/10/01 19:", 95
"1991/10/01 20:", 94
"1991/10/01 21:", 94
"1991/10/01 22:", 94
"1991/10/01 23:", 94
"1991/10/01 24:", 95
"1991/10/02 01:", 95
"1991/10/02 02:", 95
"1991/10/02 03:", 94
"1991/10/02 04:", 94
"1991/10/02 05:", 94
"1991/10/02 06:", 94
"1991/10/02 07:", 92
"1991/10/02 08:", 89
"1991/10/02 09:", 87
"1991/10/02 10:", 83
"1991/10/02 11:", 80
"1991/10/02 12:", 76
"1991/10/02 13:", 72
"1991/10/02 14:", 71
"1991/10/02 15:", 71
"1991/10/02 16:", 73
"1991/10/02 17:", 78
"1991/10/02 18:", 83
"1991/10/02 19:", 86
"1991/10/02 20:", 87
"1991/10/02 21:", 86
"1991/10/02 22:", 88
"1991/10/02 23:", 90
"1991/10/02 24:", 90
"1991/10/03 01:", 88
"1991/10/03 02:", 89
"1991/10/03 03:", 89
"1991/10/03 04:", 89
"1991/10/03 05:", 91
"1991/10/03 06:", 92
"1991/10/03 07:", 92
"1991/10/03 08:", 90
"1991/10/03 09:", 89
"1991/10/03 10:", 87
"1991/10/03 11:","*"
"1991/10/03 12:","*"
"1991/10/03 13:","*"
"1991/10/03 14:","*"
"1991/10/03 15:","*"
"1991/10/03 16:","*"
"1991/10/03 17:","*"
"1991/10/03 18:","*"
"1991/10/03 19:","*"
"1991/10/03 20:", 92
"1991/10/03 21:", 92
"1991/10/03 22:", 93
"1991/10/03 23:", 94
"1991/10/03 24:", 94
"1991/10/04 01:", 94
"1991/10/04 02:", 95
"1991/10/04 03:", 95
"1991/10/04 04:", 95
"1991/10/04 05:", 95
"1991/10/04 06:", 95
"1991/10/04 07:", 95
"1991/10/04 08:", 94
"1991/10/04 09:", 94
"1991/10/04 10:", 91
"1991/10/04 11:", 89
"1991/10/04 12:", 84
"1991/10/04 13:", 80
"1991/10/04 14:", 65
"1991/10/04 15:", 58
"1991/10/04 16:", 63
"1991/10/04 17:", 71
"1991/10/04 18:", 76
"1991/10/04 19:", 81
"1991/10/04 20:", 86
"1991/10/04 21:", 88
"1991/10/04 22:", 89
"1991/10/04 23:", 88
"1991/10/04 24:", 87
"1991/10/05 01:", 85
"1991/10/05 02:", 84
"1991/10/05 03:", 85
"1991/10/05 04:", 88
"1991/10/05 05:", 89
"1991/10/05 06:", 90
"1991/10/05 07:", 91
"1991/10/05 08:", 90
"1991/10/05 09:", 90
"1991/10/05 10:", 86
"1991/10/05 11:", 84
"1991/10/05 12:", 80
"1991/10/05 13:", 80
"1991/10/05 14:", 75
"1991/10/05 15:", 78
"1991/10/05 16:", 80
"1991/10/05 17:", 81
"1991/10/05 18:", 81
"1991/10/05 19:", 82
"1991/10/05 20:", 84
"1991/10/05 21:", 84
"1991/10/05 22:", 83
"1991/10/05 23:", 85
"1991/10/05 24:", 85
"1991/10/06 01:", 85
"1991/10/06 02:", 85
"1991/10/06 03:", 85
"1991/10/06 04:", 86
"1991/10/06 05:", 87
"1991/10/06 06:", 86
"1991/10/06 07:", 86
"1991/10/06 08:", 87
"1991/10/06 09:", 86
"1991/10/06 10:", 86
"1991/10/06 11:", 87
"1991/10/06 12:", 91
"1991/10/06 13:", 94
"1991/10/06 14:", 94
"1991/10/06 15:", 94
"1991/10/06 16:", 94
"1991/10/06 17:", 94
"1991/10/06 18:", 94
"1991/10/06 19:", 94
"1991/10/06 20:", 93
"1991/10/06 21:", 94
"1991/10/06 22:", 94
"1991/10/06 23:", 94
"1991/10/06 24:", 94
"1991/10/07 01:", 93
"1991/10/07 02:", 94
"1991/10/07 03:", 95
"1991/10/07 04:", 94
"1991/10/07 05:", 95
"1991/10/07 06:", 95
"1991/10/07 07:", 95
"1991/10/07 08:", 95
"1991/10/07 09:", 95
"1991/10/07 10:", 95
"1991/10/07 11:", 94
"1991/10/07 12:", 94
"1991/10/07 13:", 94
"1991/10/07 14:", 94
"1991/10/07 15:", 94
"1991/10/07 16:", 94
"1991/10/07 17:", 95
"1991/10/07 18:", 95
"1991/10/07 19:", 95
"1991/10/07 20:", 95
"1991/10/07 21:", 95
"1991/10/07 22:", 94
"1991/10/07 23:", 94
"1991/10/07 24:", 95
"1991/10/08 01:", 95
"1991/10/08 02:", 95
"1991/10/08 03:", 95
"1991/10/08 04:", 95
"1991/10/08 05:", 95
"1991/10/08 06:", 94
"1991/10/08 07:", 94
"1991/10/08 08:", 94
"1991/10/08 09:", 95
"1991/10/08 10:", 95
"1991/10/08 11:", 94
"1991/10/08 12:", 94
"1991/10/08 13:", 93
"1991/10/08 14:", 93
"1991/10/08 15:", 94
"1991/10/08 16:", 92
"1991/10/08 17:", 91
"1991/10/08 18:", 91
"1991/10/08 19:", 92
"1991/10/08 20:", 93
"1991/10/08 21:", 93
"1991/10/08 22:", 93
"1991/10/08 23:", 93
"1991/10/08 24:", 94
"1991/10/09 01:", 94
"1991/10/09 02:", 93
"1991/10/09 03:", 94
"1991/10/09 04:", 94
"1991/10/09 05:", 94
"1991/10/09 06:", 93
"1991/10/09 07:", 93
"1991/10/09 08:", 92
"1991/10/09 09:", 91
"1991/10/09 10:", 89
"1991/10/09 11:", 90
"1991/10/09 12:", 89
"1991/10/09 13:", 91
"1991/10/09 14:", 92
"1991/10/09 15:", 93
"1991/10/09 16:", 94
"1991/10/09 17:", 94
"1991/10/09 18:", 94
"1991/10/09 19:", 94
"1991/10/09 20:", 94
"1991/10/09 21:", 94
"1991/10/09 22:", 95
"1991/10/09 23:", 95
"1991/10/09 24:", 95
"1991/10/10 01:", 95
"1991/10/10 02:", 95
"1991/10/10 03:", 95
"1991/10/10 04:", 94
"1991/10/10 05:", 94
"1991/10/10 06:", 94
"1991/10/10 07:", 94
"1991/10/10 08:", 93
"1991/10/10 09:", 93
"1991/10/10 10:", 91
"1991/10/10 11:", 90
"1991/10/10 12:", 92
"1991/10/10 13:", 93
"1991/10/10 14:", 93
"1991/10/10 15:", 92
"1991/10/10 16:", 91
"1991/10/10 17:", 90
"1991/10/10 18:", 91
"1991/10/10 19:", 92
"1991/10/10 20:", 94
"1991/10/10 21:", 95
"1991/10/10 22:", 95
"1991/10/10 23:", 95
"1991/10/10 24:", 95
"1991/10/11 01:", 95
"1991/10/11 02:", 93
"1991/10/11 03:", 93
"1991/10/11 04:", 93
"1991/10/11 05:", 93
"1991/10/11 06:", 92
"1991/10/11 07:", 92
"1991/10/11 08:", 92
"1991/10/11 09:", 93
"1991/10/11 10:", 94
"1991/10/11 11:", 94
"1991/10/11 12:", 94
"1991/10/11 13:", 94
"1991/10/11 14:", 94
"1991/10/11 15:", 94
"1991/10/11 16:", 94
"1991/10/11 17:", 94
"1991/10/11 18:", 94
"1991/10/11 19:", 94
"1991/10/11 20:", 94
"1991/10/11 21:", 94
"1991/10/11 22:", 94
"1991/10/11 23:", 94
"1991/10/11 24:", 94
"1991/10/12 01:", 94
"1991/10/12 02:", 94
"1991/10/12 03:", 94
"1991/10/12 04:", 95
"1991/10/12 05:", 94
"1991/10/12 06:", 93
"1991/10/12 07:", 92
"1991/10/12 08:", 94
"1991/10/12 09:", 93
"1991/10/12 10:", 91
"1991/10/12 11:", 87
"1991/10/12 12:", 86
"1991/10/12 13:", 85
"1991/10/12 14:", 85
"1991/10/12 15:", 86
"1991/10/12 16:", 84
"1991/10/12 17:", 85
"1991/10/12 18:", 86
"1991/10/12 19:", 89
"1991/10/12 20:", 90
"1991/10/12 21:", 90
"1991/10/12 22:", 88
"1991/10/12 23:", 87
"1991/10/12 24:", 90
"1991/10/13 01:", 91
"1991/10/13 02:", 91
"1991/10/13 03:", 92
"1991/10/13 04:", 94
"1991/10/13 05:", 94
"1991/10/13 06:", 94
"1991/10/13 07:", 94
"1991/10/13 08:", 94
"1991/10/13 09:", 95
"1991/10/13 10:", 95
"1991/10/13 11:", 95
"1991/10/13 12:", 95
"1991/10/13 13:", 94
"1991/10/13 14:", 94
"1991/10/13 15:", 94
"1991/10/13 16:", 94
"1991/10/13 17:", 93
"1991/10/13 18:", 89
"1991/10/13 19:", 89
"1991/10/13 20:", 89
"1991/10/13 21:", 94
"1991/10/13 22:", 95
"1991/10/13 23:", 95
"1991/10/13 24:", 93
"1991/10/14 01:", 85
"1991/10/14 02:", 81
"1991/10/14 03:", 78
"1991/10/14 04:", 76
"1991/10/14 05:", 78
"1991/10/14 06:", 82
"1991/10/14 07:", 79
"1991/10/14 08:", 76
"1991/10/14 09:", 73
"1991/10/14 10:", 76
"1991/10/14 11:", 76
"1991/10/14 12:", 80
"1991/10/14 13:", 80
"1991/10/14 14:", 88
"1991/10/14 15:", 93
"1991/10/14 16:", 94
