"1991/05/01 01:"," * "
"1991/08/18 21:", 22.2
"1991/08/18 22:", 22.5
"1991/08/18 23:", 22.4
"1991/08/18 24:", 22.4
"1991/08/19 01:", 22.2
"1991/08/19 02:", 22.2
"1991/08/19 03:", 22.2
"1991/08/19 04:", 22.3
"1991/08/19 05:", 22.3
"1991/08/19 06:", 22.3
"1991/08/19 07:", 22.4
"1991/08/19 08:", 22.8
"1991/08/19 09:", 23.3
"1991/08/19 10:", 23.5
"1991/08/19 11:", 24.2
"1991/08/19 12:", 25.0
"1991/08/19 13:", 25.5
"1991/08/19 14:", 25.7
"1991/08/19 15:", 25.5
"1991/08/19 16:", 25.4
"1991/08/19 17:", 25.4
"1991/08/19 18:", 25.2
"1991/08/19 19:", 24.7
"1991/08/19 20:", 24.5
"1991/08/19 21:", 24.4
"1991/08/19 22:", 24.3
"1991/08/19 23:", 24.4
"1991/08/19 24:", 24.7
"1991/08/20 01:", 24.9
"1991/08/20 02:", 24.9
"1991/08/20 03:", 24.0
"1991/08/20 04:", 23.5
"1991/08/20 05:", 23.8
"1991/08/20 06:", 24.0
"1991/08/20 07:", 24.6
"1991/08/20 08:", 25.2
"1991/08/20 09:", 25.9
"1991/08/20 10:", 26.3
"1991/08/20 11:", 25.9
"1991/08/20 12:", 24.2
"1991/08/20 13:", 24.3
"1991/08/20 14:", 24.6
"1991/08/20 15:", 24.8
"1991/08/20 16:", 25.2
"1991/08/20 17:", 25.5
"1991/08/20 18:", 25.5
"1991/08/20 19:", 25.0
"1991/08/20 20:", 25.3
"1991/08/20 21:", 25.0
"1991/08/20 22:", 25.7
"1991/08/20 23:", 25.9
"1991/08/20 24:", 26.0
"1991/08/21 01:", 26.1
"1991/08/21 02:", 25.6
"1991/08/21 03:", 25.3
"1991/08/21 04:", 25.4
"1991/08/21 05:", 25.4
"1991/08/21 06:", 25.3
"1991/08/21 07:", 25.3
"1991/08/21 08:", 25.6
"1991/08/21 09:", 26.0
"1991/08/21 10:", 26.7
"1991/08/21 11:", 27.1
"1991/08/21 12:", 27.3
"1991/08/21 13:", 27.8
"1991/08/21 14:", 28.3
"1991/08/21 15:", 28.4
"1991/08/21 16:", 28.3
"1991/08/21 17:", 28.1
"1991/08/21 18:", 27.6
"1991/08/21 19:", 27.0
"1991/08/21 20:", 26.4
"1991/08/21 21:", 26.1
"1991/08/21 22:", 25.9
"1991/08/21 23:", 26.0
"1991/08/21 24:", 26.0
"1991/08/22 01:", 25.9
"1991/08/22 02:", 25.8
"1991/08/22 03:", 25.6
"1991/08/22 04:", 25.5
"1991/08/22 05:", 25.4
"1991/08/22 06:", 25.3
"1991/08/22 07:", 25.5
"1991/08/22 08:", 26.1
"1991/08/22 09:", 26.9
"1991/08/22 10:", 27.5
"1991/08/22 11:", 28.0
"1991/08/22 12:", 28.2
"1991/08/22 13:", 28.4
"1991/08/22 14:", 28.7
"1991/08/22 15:", 28.2
"1991/08/22 16:", 27.4
"1991/08/22 17:", 26.9
"1991/08/22 18:", 27.3
"1991/08/22 19:", 26.9
"1991/08/22 20:", 26.4
"1991/08/22 21:", 26.3
"1991/08/22 22:", 26.3
"1991/08/22 23:", 26.1
"1991/08/22 24:", 25.9
"1991/08/23 01:", 25.9
"1991/08/23 02:", 25.8
"1991/08/23 03:", 25.6
"1991/08/23 04:", 25.5
"1991/08/23 05:", 25.6
"1991/08/23 06:", 25.7
"1991/08/23 07:", 25.8
"1991/08/23 08:", 26.3
"1991/08/23 09:", 27.0
"1991/08/23 10:", 27.7
"1991/08/23 11:", 28.1
"1991/08/23 12:", 28.6
"1991/08/23 13:", 29.5
"1991/08/23 14:", 30.1
"1991/08/23 15:", 29.8
"1991/08/23 16:", 26.9
"1991/08/23 17:", 24.2
"1991/08/23 18:", 23.7
"1991/08/23 19:", 23.5
"1991/08/23 20:", 23.5
"1991/08/23 21:", 23.2
"1991/08/23 22:", 23.1
"1991/08/23 23:", 23.1
"1991/08/23 24:", 23.0
"1991/08/24 01:", 23.0
"1991/08/24 02:", 22.6
"1991/08/24 03:", 22.6
"1991/08/24 04:", 22.7
"1991/08/24 05:", 22.7
"1991/08/24 06:", 22.7
"1991/08/24 07:", 22.4
"1991/08/24 08:", 22.3
"1991/08/24 09:", 22.6
"1991/08/24 10:", 22.6
"1991/08/24 11:", 22.7
"1991/08/24 12:", 22.4
"1991/08/24 13:", 22.2
"1991/08/24 14:", 22.4
"1991/08/24 15:", 22.4
"1991/08/24 16:", 22.2
"1991/08/24 17:", 22.1
"1991/08/24 18:", 21.9
"1991/08/24 19:", 21.8
"1991/08/24 20:", 21.6
"1991/08/24 21:", 21.2
"1991/08/24 22:", 20.9
"1991/08/24 23:", 20.6
"1991/08/24 24:", 20.6
"1991/08/25 01:", 20.7
"1991/08/25 02:", 20.2
"1991/08/25 03:", 20.2
"1991/08/25 04:", 20.2
"1991/08/25 05:", 20.0
"1991/08/25 06:", 19.8
"1991/08/25 07:", 19.8
"1991/08/25 08:", 19.7
"1991/08/25 09:", 20.6
"1991/08/25 10:", 21.7
"1991/08/25 11:", 21.7
"1991/08/25 12:", 21.9
"1991/08/25 13:", 22.4
"1991/08/25 14:", 22.6
"1991/08/25 15:", 22.9
"1991/08/25 16:", 22.8
"1991/08/25 17:", 22.5
"1991/08/25 18:", 22.2
"1991/08/25 19:", 22.0
"1991/08/25 20:", 22.0
"1991/08/25 21:", 21.9
"1991/08/25 22:", 21.8
"1991/08/25 23:", 21.1
"1991/08/25 24:", 21.0
"1991/08/26 01:", 20.6
"1991/08/26 02:", 20.6
"1991/08/26 03:", 20.3
"1991/08/26 04:", 20.3
"1991/08/26 05:", 20.3
"1991/08/26 06:", 20.1
"1991/08/26 07:", 20.3
"1991/08/26 08:", 21.0
"1991/08/26 09:", 22.0
"1991/08/26 10:", 23.0
"1991/08/26 11:", 23.8
"1991/08/26 12:", 24.5
"1991/08/26 13:"," * "
"1991/08/26 14:"," * "
"1991/08/26 15:"," * "
"1991/08/26 16:"," * "
"1991/08/26 17:", 25.9
"1991/08/26 18:", 25.8
"1991/08/26 19:", 25.2
"1991/08/26 20:", 24.7
"1991/08/26 21:", 24.5
"1991/08/26 22:", 24.4
"1991/08/26 23:", 24.2
"1991/08/26 24:", 23.9
"1991/08/27 01:", 22.8
"1991/08/27 02:", 22.8
"1991/08/27 03:", 22.7
"1991/08/27 04:", 22.6
"1991/08/27 05:", 22.3
"1991/08/27 06:", 22.2
"1991/08/27 07:", 22.3
"1991/08/27 08:", 22.5
"1991/08/27 09:", 22.8
"1991/08/27 10:", 22.6
"1991/08/27 11:", 22.6
"1991/08/27 12:", 22.6
"1991/08/27 13:", 22.6
"1991/08/27 14:", 22.6
"1991/08/27 15:", 22.5
"1991/08/27 16:", 22.4
"1991/08/27 17:", 22.2
"1991/08/27 18:", 22.0
"1991/08/27 19:", 21.7
"1991/08/27 20:", 21.6
"1991/08/27 21:", 21.8
"1991/08/27 22:", 21.8
"1991/08/27 23:", 21.3
"1991/08/27 24:", 20.8
"1991/08/28 01:", 20.8
"1991/08/28 02:", 20.9
"1991/08/28 03:", 20.6
"1991/08/28 04:", 20.0
"1991/08/28 05:", 20.2
"1991/08/28 06:", 20.2
"1991/08/28 07:", 20.5
"1991/08/28 08:", 20.7
"1991/08/28 09:", 21.3
"1991/08/28 10:", 22.2
"1991/08/28 11:", 22.9
"1991/08/28 12:", 23.6
"1991/08/28 13:", 24.1
"1991/08/28 14:", 24.6
"1991/08/28 15:", 25.4
"1991/08/28 16:", 24.8
"1991/08/28 17:", 24.6
"1991/08/28 18:", 23.9
"1991/08/28 19:", 22.8
"1991/08/28 20:", 22.1
"1991/08/28 21:", 21.6
"1991/08/28 22:", 21.0
"1991/08/28 23:", 21.1
"1991/08/28 24:", 21.0
"1991/08/29 01:", 20.6
"1991/08/29 02:", 20.5
"1991/08/29 03:", 20.9
"1991/08/29 04:", 21.2
"1991/08/29 05:", 21.5
"1991/08/29 06:", 21.7
"1991/08/29 07:", 22.4
"1991/08/29 08:", 23.3
"1991/08/29 09:", 21.9
"1991/08/29 10:", 21.3
"1991/08/29 11:", 23.0
"1991/08/29 12:", 23.4
"1991/08/29 13:", 23.4
"1991/08/29 14:", 23.3
"1991/08/29 15:", 23.4
"1991/08/29 16:", 23.6
"1991/08/29 17:", 23.6
"1991/08/29 18:", 23.5
"1991/08/29 19:", 23.3
"1991/08/29 20:", 23.6
"1991/08/29 21:", 23.6
"1991/08/29 22:", 23.5
"1991/08/29 23:", 23.8
"1991/08/29 24:", 24.3
"1991/08/30 01:", 24.4
"1991/08/30 02:", 24.7
"1991/08/30 03:", 24.5
"1991/08/30 04:", 24.3
"1991/08/30 05:", 24.5
"1991/08/30 06:", 24.7
"1991/08/30 07:", 26.0
"1991/08/30 08:", 27.5
"1991/08/30 09:", 27.9
"1991/08/30 10:", 28.8
"1991/08/30 11:", 29.8
"1991/08/30 12:", 30.5
"1991/08/30 13:", 30.6
"1991/08/30 14:", 29.6
"1991/08/30 15:", 29.7
"1991/08/30 16:", 29.5
"1991/08/30 17:", 28.9
"1991/08/30 18:", 27.8
"1991/08/30 19:", 26.8
"1991/08/30 20:", 25.9
"1991/08/30 21:", 25.5
"1991/08/30 22:", 25.1
"1991/08/30 23:", 25.5
"1991/08/30 24:", 25.9
"1991/08/31 01:", 26.3
"1991/08/31 02:", 26.5
"1991/08/31 03:", 26.7
"1991/08/31 04:", 26.6
"1991/08/31 05:", 26.1
"1991/08/31 06:", 26.0
"1991/08/31 07:", 26.0
"1991/08/31 08:", 26.0
"1991/08/31 09:", 26.2
"1991/08/31 10:", 26.3
"1991/08/31 11:", 26.0
"1991/08/31 12:", 25.6
"1991/08/31 13:", 27.4
"1991/08/31 14:", 29.8
"1991/08/31 15:", 30.2
"1991/08/31 16:", 30.2
"1991/08/31 17:", 29.9
"1991/08/31 18:", 29.7
"1991/08/31 19:", 28.0
"1991/08/31 20:", 27.1
"1991/08/31 21:", 26.4
"1991/08/31 22:", 25.7
"1991/08/31 23:", 25.6
"1991/08/31 24:", 25.0
"1991/09/01 01:", 24.6
"1991/09/01 02:", 24.7
"1991/09/01 03:", 24.6
"1991/09/01 04:", 24.8
"1991/09/01 05:", 24.9
"1991/09/01 06:", 24.6
"1991/09/01 07:", 24.7
"1991/09/01 08:", 24.9
"1991/09/01 09:", 25.7
"1991/09/01 10:", 26.6
"1991/09/01 11:", 26.5
"1991/09/01 12:", 26.3
"1991/09/01 13:", 26.4
"1991/09/01 14:", 27.0
"1991/09/01 15:", 27.0
"1991/09/01 16:", 26.5
"1991/09/01 17:", 26.2
"1991/09/01 18:", 26.0
"1991/09/01 19:", 25.2
"1991/09/01 20:", 24.8
"1991/09/01 21:", 24.5
"1991/09/01 22:", 24.4
"1991/09/01 23:", 24.3
"1991/09/01 24:", 24.0
"1991/09/02 01:", 23.5
"1991/09/02 02:", 23.5
"1991/09/02 03:", 23.3
"1991/09/02 04:", 23.0
"1991/09/02 05:", 23.0
"1991/09/02 06:", 23.0
"1991/09/02 07:", 23.2
"1991/09/02 08:", 23.2
"1991/09/02 09:", 23.7
"1991/09/02 10:", 25.0
"1991/09/02 11:", 27.1
"1991/09/02 12:", 26.5
"1991/09/02 13:", 26.9
"1991/09/02 14:", 26.9
"1991/09/02 15:", 26.7
"1991/09/02 16:", 26.4
"1991/09/02 17:", 26.1
"1991/09/02 18:", 25.6
"1991/09/02 19:", 25.2
"1991/09/02 20:", 24.9
"1991/09/02 21:", 24.7
"1991/09/02 22:", 24.8
"1991/09/02 23:", 24.7
"1991/09/02 24:", 24.6
"1991/09/03 01:", 24.4
"1991/09/03 02:", 24.1
"1991/09/03 03:", 24.0
"1991/09/03 04:", 23.6
"1991/09/03 05:", 23.4
"1991/09/03 06:", 23.5
"1991/09/03 07:", 23.6
"1991/09/03 08:", 24.0
"1991/09/03 09:", 24.6
"1991/09/03 10:", 25.3
"1991/09/03 11:", 25.8
"1991/09/03 12:", 26.8
"1991/09/03 13:", 27.7
"1991/09/03 14:", 28.1
"1991/09/03 15:", 28.6
"1991/09/03 16:", 28.6
"1991/09/03 17:", 28.4
"1991/09/03 18:", 27.6
"1991/09/03 19:", 26.7
"1991/09/03 20:", 26.1
"1991/09/03 21:", 25.7
"1991/09/03 22:", 25.6
"1991/09/03 23:", 25.4
"1991/09/03 24:", 25.2
"1991/09/04 01:", 25.0
"1991/09/04 02:", 24.8
"1991/09/04 03:", 24.4
"1991/09/04 04:", 24.7
"1991/09/04 05:", 24.8
"1991/09/04 06:", 24.3
"1991/09/04 07:", 24.6
"1991/09/04 08:", 26.2
"1991/09/04 09:", 27.6
"1991/09/04 10:", 27.0
"1991/09/04 11:", 28.0
"1991/09/04 12:", 28.8
"1991/09/04 13:", 29.5
"1991/09/04 14:", 28.6
"1991/09/04 15:", 27.3
"1991/09/04 16:", 27.8
"1991/09/04 17:", 27.9
"1991/09/04 18:", 27.6
"1991/09/04 19:", 26.9
"1991/09/04 20:", 26.2
"1991/09/04 21:", 25.8
"1991/09/04 22:", 25.1
"1991/09/04 23:", 24.8
"1991/09/04 24:", 24.7
"1991/09/05 01:", 24.7
"1991/09/05 02:", 24.8
"1991/09/05 03:", 24.7
"1991/09/05 04:", 24.7
"1991/09/05 05:", 24.7
"1991/09/05 06:", 24.5
"1991/09/05 07:", 24.4
"1991/09/05 08:", 24.5
"1991/09/05 09:", 25.2
"1991/09/05 10:", 25.6
"1991/09/05 11:", 26.4
"1991/09/05 12:", 27.6
"1991/09/05 13:", 28.3
"1991/09/05 14:", 28.6
"1991/09/05 15:", 28.4
"1991/09/05 16:", 28.1
"1991/09/05 17:", 28.0
"1991/09/05 18:", 27.8
"1991/09/05 19:", 27.1
"1991/09/05 20:", 26.5
"1991/09/05 21:", 26.3
"1991/09/05 22:", 26.4
"1991/09/05 23:", 26.0
"1991/09/05 24:", 25.7
"1991/09/06 01:", 25.4
"1991/09/06 02:", 25.2
"1991/09/06 03:", 24.7
"1991/09/06 04:", 24.7
"1991/09/06 05:", 24.5
"1991/09/06 06:", 24.2
"1991/09/06 07:", 24.7
"1991/09/06 08:", 26.4
"1991/09/06 09:", 27.6
"1991/09/06 10:", 28.9
"1991/09/06 11:", 30.4
"1991/09/06 12:", 30.9
"1991/09/06 13:", 31.0
"1991/09/06 14:", 31.3
"1991/09/06 15:", 31.2
"1991/09/06 16:", 30.8
"1991/09/06 17:", 30.5
"1991/09/06 18:", 29.5
"1991/09/06 19:", 27.9
"1991/09/06 20:", 26.8
"1991/09/06 21:", 25.9
"1991/09/06 22:", 25.1
"1991/09/06 23:", 25.3
"1991/09/06 24:", 25.3
"1991/09/07 01:", 25.1
"1991/09/07 02:", 25.1
"1991/09/07 03:", 25.0
"1991/09/07 04:", 25.1
"1991/09/07 05:", 24.7
"1991/09/07 06:", 24.8
"1991/09/07 07:", 26.0
"1991/09/07 08:", 27.3
"1991/09/07 09:", 28.2
"1991/09/07 10:", 29.6
"1991/09/07 11:", 30.5
"1991/09/07 12:", 30.5
"1991/09/07 13:", 31.2
"1991/09/07 14:", 29.8
"1991/09/07 15:", 29.7
"1991/09/07 16:", 29.5
"1991/09/07 17:", 28.8
"1991/09/07 18:", 27.6
"1991/09/07 19:", 26.5
"1991/09/07 20:", 25.7
"1991/09/07 21:", 25.3
"1991/09/07 22:", 25.5
"1991/09/07 23:", 25.6
"1991/09/07 24:", 25.2
"1991/09/08 01:", 25.3
"1991/09/08 02:", 25.0
"1991/09/08 03:", 24.8
"1991/09/08 04:", 24.6
"1991/09/08 05:", 24.6
"1991/09/08 06:", 24.9
"1991/09/08 07:", 24.9
"1991/09/08 08:", 25.0
"1991/09/08 09:", 24.9
"1991/09/08 10:", 24.9
"1991/09/08 11:", 24.7
"1991/09/08 12:", 24.7
"1991/09/08 13:", 24.7
"1991/09/08 14:", 24.7
"1991/09/08 15:", 24.7
"1991/09/08 16:", 24.7
"1991/09/08 17:", 24.9
"1991/09/08 18:", 25.0
"1991/09/08 19:", 25.1
"1991/09/08 20:", 25.2
"1991/09/08 21:", 25.2
"1991/09/08 22:", 24.9
"1991/09/08 23:", 25.0
"1991/09/08 24:", 24.9
"1991/09/09 01:", 24.7
"1991/09/09 02:", 24.7
"1991/09/09 03:", 24.5
"1991/09/09 04:", 24.5
"1991/09/09 05:", 24.5
"1991/09/09 06:", 24.2
"1991/09/09 07:", 23.9
"1991/09/09 08:", 23.7
"1991/09/09 09:", 23.7
"1991/09/09 10:", 23.6
"1991/09/09 11:", 23.9
"1991/09/09 12:", 23.8
"1991/09/09 13:", 23.7
"1991/09/09 14:", 24.0
"1991/09/09 15:", 23.9
"1991/09/09 16:", 24.3
"1991/09/09 17:", 24.7
"1991/09/09 18:", 24.8
"1991/09/09 19:", 25.1
"1991/09/09 20:", 25.2
"1991/09/09 21:", 24.9
"1991/09/09 22:", 24.5
"1991/09/09 23:", 24.0
"1991/09/09 24:", 23.5
"1991/09/10 01:", 22.8
"1991/09/10 02:", 22.8
"1991/09/10 03:", 22.9
"1991/09/10 04:", 23.2
"1991/09/10 05:", 22.3
"1991/09/10 06:", 21.6
"1991/09/10 07:", 22.9
"1991/09/10 08:", 23.2
"1991/09/10 09:", 23.6
"1991/09/10 10:", 24.1
"1991/09/10 11:", 24.3
"1991/09/10 12:", 24.2
"1991/09/10 13:", 24.1
"1991/09/10 14:", 24.3
"1991/09/10 15:", 24.1
"1991/09/10 16:", 24.0
"1991/09/10 17:", 23.9
"1991/09/10 18:", 23.9
"1991/09/10 19:", 23.7
"1991/09/10 20:", 23.6
"1991/09/10 21:", 23.6
"1991/09/10 22:", 22.2
"1991/09/10 23:", 21.0
"1991/09/10 24:", 20.6
"1991/09/11 01:", 20.5
"1991/09/11 02:", 20.5
"1991/09/11 03:", 20.6
"1991/09/11 04:", 21.2
"1991/09/11 05:", 21.3
"1991/09/11 06:", 21.3
"1991/09/11 07:", 21.4
"1991/09/11 08:", 21.4
"1991/09/11 09:", 22.0
"1991/09/11 10:", 21.9
"1991/09/11 11:", 22.1
"1991/09/11 12:", 22.0
"1991/09/11 13:", 22.0
"1991/09/11 14:", 22.2
"1991/09/11 15:", 22.4
"1991/09/11 16:", 22.4
"1991/09/11 17:", 22.5
"1991/09/11 18:", 22.3
"1991/09/11 19:", 22.3
"1991/09/11 20:", 22.0
"1991/09/11 21:", 22.0
"1991/09/11 22:", 21.6
"1991/09/11 23:", 21.2
"1991/09/11 24:", 21.0
"1991/09/12 01:", 21.3
"1991/09/12 02:", 21.4
"1991/09/12 03:", 21.3
"1991/09/12 04:", 21.5
"1991/09/12 05:", 21.7
"1991/09/12 06:", 22.4
"1991/09/12 07:", 22.5
"1991/09/12 08:", 22.2
"1991/09/12 09:", 22.6
"1991/09/12 10:", 23.2
"1991/09/12 11:", 23.8
"1991/09/12 12:", 24.7
"1991/09/12 13:", 25.4
"1991/09/12 14:", 25.9
"1991/09/12 15:", 25.7
"1991/09/12 16:", 25.5
"1991/09/12 17:", 25.1
"1991/09/12 18:", 24.7
"1991/09/12 19:", 24.6
"1991/09/12 20:", 24.2
"1991/09/12 21:", 23.5
"1991/09/12 22:", 23.3
"1991/09/12 23:", 23.0
"1991/09/12 24:", 23.0
"1991/09/13 01:", 22.9
"1991/09/13 02:", 22.9
"1991/09/13 03:", 22.7
"1991/09/13 04:", 22.6
"1991/09/13 05:", 22.2
"1991/09/13 06:", 21.9
"1991/09/13 07:", 21.4
"1991/09/13 08:", 21.2
"1991/09/13 09:", 21.2
"1991/09/13 10:", 21.1
"1991/09/13 11:", 21.3
"1991/09/13 12:", 21.1
"1991/09/13 13:", 21.1
"1991/09/13 14:", 21.2
"1991/09/13 15:", 21.0
"1991/09/13 16:", 20.9
"1991/09/13 17:", 21.0
"1991/09/13 18:", 21.0
"1991/09/13 19:", 21.2
"1991/09/13 20:", 21.2
"1991/09/13 21:", 21.3
"1991/09/13 22:", 21.1
"1991/09/13 23:", 21.0
"1991/09/13 24:", 21.0
"1991/09/14 01:", 21.1
"1991/09/14 02:", 21.3
"1991/09/14 03:", 21.5
"1991/09/14 04:", 21.6
"1991/09/14 05:", 21.7
"1991/09/14 06:", 21.6
"1991/09/14 07:", 21.8
"1991/09/14 08:", 22.0
"1991/09/14 09:", 22.1
"1991/09/14 10:", 22.4
"1991/09/14 11:", 23.7
"1991/09/14 12:", 25.1
"1991/09/14 13:", 26.1
"1991/09/14 14:", 26.8
"1991/09/14 15:", 27.5
"1991/09/14 16:", 27.5
"1991/09/14 17:", 27.3
"1991/09/14 18:", 27.0
"1991/09/14 19:", 26.7
"1991/09/14 20:", 26.8
"1991/09/14 21:", 27.0
"1991/09/14 22:", 27.3
"1991/09/14 23:", 27.3
"1991/09/14 24:", 27.0
"1991/09/15 01:", 26.7
"1991/09/15 02:", 26.5
"1991/09/15 03:", 26.6
"1991/09/15 04:", 26.2
"1991/09/15 05:", 25.1
"1991/09/15 06:", 24.5
"1991/09/15 07:", 21.9
"1991/09/15 08:", 21.2
"1991/09/15 09:", 21.2
"1991/09/15 10:", 21.3
"1991/09/15 11:", 21.4
"1991/09/15 12:", 21.4
"1991/09/15 13:", 21.3
"1991/09/15 14:", 21.0
"1991/09/15 15:", 20.8
"1991/09/15 16:", 20.6
"1991/09/15 17:", 20.5
"1991/09/15 18:", 19.8
"1991/09/15 19:", 19.6
"1991/09/15 20:", 19.7
"1991/09/15 21:", 19.8
"1991/09/15 22:", 19.5
"1991/09/15 23:", 19.8
"1991/09/15 24:", 19.6
"1991/09/16 01:", 19.4
"1991/09/16 02:", 19.4
"1991/09/16 03:", 19.0
"1991/09/16 04:", 18.8
"1991/09/16 05:", 19.0
"1991/09/16 06:", 19.2
"1991/09/16 07:", 19.2
"1991/09/16 08:", 19.3
"1991/09/16 09:", 19.8
"1991/09/16 10:", 20.2
"1991/09/16 11:", 20.7
"1991/09/16 12:", 20.9
"1991/09/16 13:", 21.0
"1991/09/16 14:", 21.0
"1991/09/16 15:", 21.1
"1991/09/16 16:", 21.2
"1991/09/16 17:", 21.1
"1991/09/16 18:", 21.1
"1991/09/16 19:", 21.1
"1991/09/16 20:", 21.0
"1991/09/16 21:", 21.0
"1991/09/16 22:", 21.1
"1991/09/16 23:", 21.0
"1991/09/16 24:", 20.8
"1991/09/17 01:", 20.6
"1991/09/17 02:", 20.2
"1991/09/17 03:", 20.2
"1991/09/17 04:", 20.3
"1991/09/17 05:", 19.8
"1991/09/17 06:", 19.9
"1991/09/17 07:", 20.2
"1991/09/17 08:", 20.2
"1991/09/17 09:", 20.7
"1991/09/17 10:", 21.6
"1991/09/17 11:", 21.7
"1991/09/17 12:", 21.9
"1991/09/17 13:", 22.1
"1991/09/17 14:", 22.2
"1991/09/17 15:", 22.1
"1991/09/17 16:", 21.9
"1991/09/17 17:", 21.7
"1991/09/17 18:", 21.5
"1991/09/17 19:", 21.1
"1991/09/17 20:", 21.0
"1991/09/17 21:", 20.9
"1991/09/17 22:", 21.0
"1991/09/17 23:", 20.9
"1991/09/17 24:", 20.9
"1991/09/18 01:", 20.9
"1991/09/18 02:", 20.7
"1991/09/18 03:", 20.7
"1991/09/18 04:", 20.6
"1991/09/18 05:", 20.7
"1991/09/18 06:", 20.9
"1991/09/18 07:", 21.0
"1991/09/18 08:", 21.3
"1991/09/18 09:", 21.6
"1991/09/18 10:", 21.7
"1991/09/18 11:", 21.7
"1991/09/18 12:", 22.1
"1991/09/18 13:", 21.7
"1991/09/18 14:", 21.6
"1991/09/18 15:", 21.8
"1991/09/18 16:", 22.1
"1991/09/18 17:", 22.1
"1991/09/18 18:", 22.0
"1991/09/18 19:", 22.1
"1991/09/18 20:", 22.2
"1991/09/18 21:", 22.1
"1991/09/18 22:", 21.8
"1991/09/18 23:", 21.7
"1991/09/18 24:", 21.9
"1991/09/19 01:", 22.0
"1991/09/19 02:", 22.2
"1991/09/19 03:", 22.3
"1991/09/19 04:", 21.8
"1991/09/19 05:", 22.0
"1991/09/19 06:", 22.5
"1991/09/19 07:", 22.8
"1991/09/19 08:", 23.3
"1991/09/19 09:", 23.5
"1991/09/19 10:", 24.1
"1991/09/19 11:", 24.0
"1991/09/19 12:", 24.4
"1991/09/19 13:", 24.8
"1991/09/19 14:", 24.7
"1991/09/19 15:", 23.6
"1991/09/19 16:", 21.8
"1991/09/19 17:", 22.2
"1991/09/19 18:", 22.2
"1991/09/19 19:", 22.3
"1991/09/19 20:", 22.4
"1991/09/19 21:", 22.4
"1991/09/19 22:", 21.3
"1991/09/19 23:", 20.5
"1991/09/19 24:", 20.3
"1991/09/20 01:", 20.4
"1991/09/20 02:", 20.5
"1991/09/20 03:", 20.8
"1991/09/20 04:", 20.9
"1991/09/20 05:", 20.9
"1991/09/20 06:", 20.9
"1991/09/20 07:", 21.1
"1991/09/20 08:", 21.3
"1991/09/20 09:", 21.3
"1991/09/20 10:", 21.2
"1991/09/20 11:", 20.1
"1991/09/20 12:", 19.9
"1991/09/20 13:", 20.0
"1991/09/20 14:", 19.9
"1991/09/20 15:", 20.0
"1991/09/20 16:", 19.9
"1991/09/20 17:", 19.7
"1991/09/20 18:", 19.4
"1991/09/20 19:", 19.1
"1991/09/20 20:", 19.1
"1991/09/20 21:", 19.2
"1991/09/20 22:", 19.3
"1991/09/20 23:", 19.1
"1991/09/20 24:", 18.7
"1991/09/21 01:", 18.3
"1991/09/21 02:", 18.2
"1991/09/21 03:", 18.2
"1991/09/21 04:", 18.1
"1991/09/21 05:", 18.1
"1991/09/21 06:", 18.3
"1991/09/21 07:", 18.5
"1991/09/21 08:", 18.7
"1991/09/21 09:", 19.1
"1991/09/21 10:", 19.2
"1991/09/21 11:", 19.0
"1991/09/21 12:", 19.0
"1991/09/21 13:", 19.0
"1991/09/21 14:", 19.1
"1991/09/21 15:", 19.3
"1991/09/21 16:", 19.4
"1991/09/21 17:", 19.3
"1991/09/21 18:", 19.7
"1991/09/21 19:", 19.7
"1991/09/21 20:", 19.5
"1991/09/21 21:", 19.6
"1991/09/21 22:", 19.2
"1991/09/21 23:", 18.7
"1991/09/21 24:", 18.4
"1991/09/22 01:", 18.1
"1991/09/22 02:", 17.7
"1991/09/22 03:", 17.5
"1991/09/22 04:", 17.4
"1991/09/22 05:", 17.5
"1991/09/22 06:", 17.5
"1991/09/22 07:", 17.8
"1991/09/22 08:", 18.2
"1991/09/22 09:", 18.5
"1991/09/22 10:", 19.0
"1991/09/22 11:", 20.1
"1991/09/22 12:", 21.0
"1991/09/22 13:", 21.8
"1991/09/22 14:", 22.6
"1991/09/22 15:", 22.2
"1991/09/22 16:", 22.6
"1991/09/22 17:", 22.3
"1991/09/22 18:", 21.6
"1991/09/22 19:", 20.7
"1991/09/22 20:", 20.3
"1991/09/22 21:", 20.2
"1991/09/22 22:", 19.8
"1991/09/22 23:", 19.4
"1991/09/22 24:", 19.2
"1991/09/23 01:", 18.9
"1991/09/23 02:", 18.8
"1991/09/23 03:", 18.8
"1991/09/23 04:", 18.9
"1991/09/23 05:", 18.9
"1991/09/23 06:", 18.9
"1991/09/23 07:", 18.7
"1991/09/23 08:", 19.2
"1991/09/23 09:", 19.8
"1991/09/23 10:", 21.4
"1991/09/23 11:", 22.6
"1991/09/23 12:", 23.0
"1991/09/23 13:", 23.1
"1991/09/23 14:", 23.0
"1991/09/23 15:", 23.0
"1991/09/23 16:", 22.8
"1991/09/23 17:", 22.4
"1991/09/23 18:", 21.6
"1991/09/23 19:", 20.9
"1991/09/23 20:", 20.8
"1991/09/23 21:", 20.8
"1991/09/23 22:", 20.7
"1991/09/23 23:", 20.7
"1991/09/23 24:", 20.6
"1991/09/24 01:", 20.6
"1991/09/24 02:", 20.5
"1991/09/24 03:", 20.3
"1991/09/24 04:", 20.1
"1991/09/24 05:", 20.0
"1991/09/24 06:", 20.1
