"2006/11/17 23:", 7.0,N  , 7.5,"N  ", 8.6
"2006/11/17 24:", 6.5,N  , 6.9,"N  ", 7.8
"2006/11/18 01:", 6.2,N  , 6.7,"N  ", 7.7
"2006/11/18 02:", 4.9,N  , 6.0,"N  ", 7.4
"2006/11/18 03:", 6.5,N  , 7.1,"N  ", 8.1
"2006/11/18 04:", 6.6,N  , 7.2,"N  ", 8.1
"2006/11/18 05:", 5.8,N  , 6.6,"N  ", 7.4
"2006/11/18 06:", 4.0,N  , 4.9,"N  ", 5.9
"2006/11/18 07:", 4.5,N  , 5.2,"N  ", 6.2
"2006/11/18 08:", 5.6,N  , 6.0,"N  ", 7.3
"2006/11/18 09:", 5.1,N  , 5.8,"N  ", 6.4
"2006/11/18 10:", 3.8,N  , 4.3,"N  ", 5.0
"2006/11/18 11:", 2.8,N  , 3.2,"N  ", 3.7
"2006/11/18 12:", 1.8,N  , 2.4,"N  ", 3.0
"2006/11/18 13:", 1.5,N  , 1.8,"N  ", 2.8
"2006/11/18 14:", 1.3,NNE, 1.8,"NNE", 2.3
"2006/11/18 15:", 1.0,SSE, 1.4,"SE ", 1.7
"2006/11/18 16:", 2.4,ESE, 4.4,"E  ", 5.1
"2006/11/18 17:", 3.8,E  , 4.3,"E  ", 4.7
"2006/11/18 18:", 3.6,E  , 3.8,"E  ", 4.3
"2006/11/18 19:", 3.3,E  , 3.5,"ESE", 4.1
"2006/11/18 20:", 2.0,ENE, 3.0,"ENE", 3.1
"2006/11/18 21:", 1.2,ENE, 1.6,"ENE", 1.9
"2006/11/18 22:", 1.8,NNW, 4.0,"N  ", 6.2
"2006/11/18 23:", 5.3,NNE, 5.9,"NNE", 6.7
"2006/11/18 24:", 5.6,NNE, 6.1,"N  ", 7.2
"2006/11/19 01:", 5.9,N  , 6.2,"N  ", 7.1
"2006/11/19 02:", 6.3,N  , 6.7,"N  ", 7.7
"2006/11/19 03:", 6.1,N  , 6.4,"N  ", 7.4
"2006/11/19 04:", 5.8,N  , 6.4,"N  ", 7.0
"2006/11/19 05:", 6.4,N  , 6.9,"N  ", 8.2
"2006/11/19 06:", 6.8,N  , 7.5,"N  ", 8.6
"2006/11/19 07:", 5.9,N  , 6.1,"N  ", 7.0
"2006/11/19 08:", 5.2,N  , 5.6,"N  ", 6.6
"2006/11/19 09:", 5.6,N  , 6.2,"N  ", 7.2
"2006/11/19 10:", 5.7,N  , 6.3,"N  ", 7.2
"2006/11/19 11:", 5.2,N  , 5.5,"N  ", 6.2
"2006/11/19 12:", 5.2,N  , 5.5,"N  ", 6.1
"2006/11/19 13:", 5.4,N  , 5.9,"N  ", 6.8
"2006/11/19 14:", 5.9,N  , 6.5,"N  ", 7.3
"2006/11/19 15:", 5.2,NNW, 5.4,"NNW", 6.2
"2006/11/19 16:", 4.8,N  , 5.1,"N  ", 5.7
"2006/11/19 17:", 5.7,NNW, 6.4,"NNW", 7.4
"2006/11/19 18:", 7.1,N  , 7.6,"N  ", 9.2
"2006/11/19 19:", 8.4,N  , 8.8,"N  ",10.2
"2006/11/19 20:", 8.9,N  , 9.5,"N  ",11.0
"2006/11/19 21:", 7.9,N  , 8.5,"N  ",10.2
"2006/11/19 22:", 8.4,N  , 9.4,"N  ",11.7
"2006/11/19 23:", 8.6,N  , 9.4,"N  ",10.7
"2006/11/19 24:", 8.3,N  , 8.9,"N  ",10.7
"2006/11/20 01:", 8.5,N  , 9.1,"N  ",11.1
"2006/11/20 02:", 8.0,N  , 8.9,"N  ",10.1
"2006/11/20 03:", 7.1,N  , 7.9,"N  ", 9.1
"2006/11/20 04:", 5.0,N  , 5.8,"N  ", 6.5
"2006/11/20 05:", 5.5,E  , 6.4,"E  ", 8.2
"2006/11/20 06:", 4.7,NE , 5.5,"NE ", 6.8
"2006/11/20 07:", 5.9,NNW, 7.0,"NW ", 8.5
"2006/11/20 08:", 6.2,NE , 7.1,"ENE", 8.7
"2006/11/20 09:", 6.4,NE , 7.7,"NE ", 9.3
"2006/11/20 10:", 7.6,NNW, 9.2,"NNW",10.5
"2006/11/20 11:",10.1,NNW,10.8,"NNW",13.7
"2006/11/20 12:", 9.1,NNW,10.1,"NNW",11.9
"2006/11/20 13:", 7.8,NNW, 8.1,"NNW", 9.8
"2006/11/20 14:", 6.1,NNW, 7.8,"NNW", 8.6
"2006/11/20 15:", 5.1,NNW, 5.7,"N  ", 6.6
"2006/11/20 16:", 4.6,NNW, 5.4,"NNW", 5.6
"2006/11/20 17:", 3.3,NNW, 4.3,"NW ", 4.1
"2006/11/20 18:", 3.6,NNW, 4.2,"NNW", 4.8
"2006/11/20 19:", 2.0,W  , 2.9,"NNW", 3.3
"2006/11/20 20:", 2.3,WNW, 5.0,"WNW", 8.9
"2006/11/20 21:", 4.8,NW , 6.9,"WNW", 9.4
"2006/11/20 22:", 4.0,NNW, 5.3,"NNW", 6.3
"2006/11/20 23:", 3.2,NW , 4.0,"NNW", 5.4
"2006/11/20 24:", 2.8,NNW, 3.8,"NNW", 4.0
"2006/11/21 01:", 3.4,NNW, 5.2,"N  ", 6.3
"2006/11/21 02:", 4.6,N  , 5.7,"N  ", 6.8
"2006/11/21 03:", 4.9,NNW, 5.5,"N  ", 6.1
"2006/11/21 04:", 4.0,NNW, 4.5,"NNW", 5.2
"2006/11/21 05:", 5.5,NNW, 6.0,"NNW", 6.7
"2006/11/21 06:", 5.3,NNW, 5.5,"NNW", 6.5
"2006/11/21 07:", 6.3,NNW, 6.9,"NNW", 7.9
"2006/11/21 08:", 5.2,NNW, 6.2,"NNW", 6.9
"2006/11/21 09:", 3.9,NNW, 4.6,"NNW", 5.5
"2006/11/21 10:", 4.5,NNW, 5.2,"N  ", 6.1
"2006/11/21 11:", 5.7,N  , 6.4,"N  ", 7.4
"2006/11/21 12:", 3.4,N  , 5.3,"N  ", 5.7
"2006/11/21 13:", 2.3,N  , 3.0,"N  ", 3.3
"2006/11/21 14:", 2.3,ENE, 3.4,"ENE", 4.6
"2006/11/21 15:", 3.6,ENE, 3.9,"ENE", 4.6
"2006/11/21 16:", 3.3,ENE, 3.5,"ENE", 4.0
"2006/11/21 17:", 2.8,NE , 3.5,"ENE", 4.1
"2006/11/21 18:", 1.5,NE , 2.0,"N  ", 2.4
"2006/11/21 19:", 1.7,N  , 2.1,"N  ", 2.3
"2006/11/21 20:", 2.2,N  , 2.6,"NNW", 2.9
"2006/11/21 21:", 2.5,NNW, 3.1,"NNW", 3.5
"2006/11/21 22:", 2.6,NNW, 2.9,"NW ", 3.4
"2006/11/21 23:", 2.5,NNW, 4.0,"NNW", 4.6
"2006/11/21 24:", 4.0,NNW, 4.8,"N  ", 5.6
"2006/11/22 01:", 4.7,N  , 5.0,"N  ", 5.8
"2006/11/22 02:", 4.1,N  , 4.4,"NNE", 5.0
"2006/11/22 03:", 3.2,NNW, 3.7,"NNW", 4.6
"2006/11/22 04:", 4.1,NNW, 4.5,"NNW", 5.2
"2006/11/22 05:", 1.7,WNW, 3.7,"NW ", 3.6
"2006/11/22 06:", 1.3,W  , 1.8,"WNW", 2.2
"2006/11/22 07:", 1.7,W  , 2.1,"WSW", 2.7
"2006/11/22 08:", 1.5,WSW, 2.0,"WSW", 2.6
"2006/11/22 09:", 2.0,NW , 2.7,"W  ", 3.7
"2006/11/22 10:", 2.2,W  , 2.8,"WSW", 4.0
"2006/11/22 11:", 3.7,NNW, 4.7,"NW ", 6.0
"2006/11/22 12:", 3.3,W  , 4.5,"WNW", 5.7
"2006/11/22 13:", 3.4,SW , 3.8,"SSW", 5.8
"2006/11/22 14:", 4.5,SSW, 5.3,"SSW", 6.6
"2006/11/22 15:", 3.4,SSW, 4.7,"SSW", 5.9
"2006/11/22 16:", 1.8,SW , 2.3,"SW ", 3.5
"2006/11/22 17:", 1.8,S  , 2.1,"SSE", 2.7
"2006/11/22 18:", 1.3,SSW, 1.6,"SSW", 2.0
"2006/11/22 19:", 0.7,ENE, 1.5,"ENE", 1.9
"2006/11/22 20:", 1.1,SSE, 1.7,"ESE", 2.3
"2006/11/22 21:", 1.4,S  , 2.0,"SSE", 2.3
"2006/11/22 22:", 4.5,N  , 6.3,"N  ", 7.3
"2006/11/22 23:", 7.1,N  , 8.3,"N  ",10.6
"2006/11/22 24:", 7.9,N  , 8.8,"N  ",10.0
"2006/11/23 01:", 7.1,N  , 7.5,"N  ", 9.0
"2006/11/23 02:", 6.3,N  , 7.3,"N  ", 8.2
"2006/11/23 03:", 6.0,N  , 6.2,"N  ", 7.6
"2006/11/23 04:", 6.2,N  , 6.7,"N  ", 8.9
"2006/11/23 05:", 6.5,N  , 7.1,"N  ", 8.3
"2006/11/23 06:", 7.8,N  , 8.5,"N  ",10.3
"2006/11/23 07:", 7.7,N  , 7.9,"N  ", 9.2
"2006/11/23 08:", 6.8,NNE, 7.3,"NNE", 8.8
"2006/11/23 09:", 6.3,NNE, 6.7,"N  ", 8.0
"2006/11/23 10:", 6.0,NNE, 6.6,"NNE", 7.8
"2006/11/23 11:", 6.5,N  , 6.8,"N  ", 8.0
"2006/11/23 12:", 4.8,N  , 5.9,"N  ", 6.6
"2006/11/23 13:", 4.2,NE , 5.5,"ENE", 6.6
"2006/11/23 14:", 5.9,ENE, 6.5,"NE ", 7.8
"2006/11/23 15:", 5.9,NE , 6.2,"NE ", 7.4
"2006/11/23 16:", 5.4,NE , 5.8,"NE ", 6.6
"2006/11/23 17:", 5.2,NE , 5.6,"NE ", 6.6
"2006/11/23 18:", 5.1,NNE, 5.4,"NNE", 6.4
"2006/11/23 19:", 4.9,NNE, 5.1,"NE ", 6.0
"2006/11/23 20:", 5.1,NE , 6.2,"NE ", 7.6
"2006/11/23 21:", 6.3,NE , 6.7,"NE ", 8.2
"2006/11/23 22:", 6.2,NNE, 6.9,"NNE", 8.7
"2006/11/23 23:", 5.6,NNE, 6.5,"NNE", 8.6
"2006/11/23 24:", 7.8,NE , 8.4,"NE ",10.1
"2006/11/24 01:", 7.9,NNE, 8.4,"NE ", 9.9
"2006/11/24 02:", 7.6,N  , 8.4,"N  ",10.7
"2006/11/24 03:", 8.6,NNE, 9.3,"NNE",11.7
"2006/11/24 04:", 8.1,NNE, 8.8,"NNE",10.5
"2006/11/24 05:", 7.8,N  , 9.0,"N  ",10.3
"2006/11/24 06:", 7.1,N  , 7.7,"N  ", 9.0
"2006/11/24 07:", 6.7,N  , 7.7,"N  ", 9.0
"2006/11/24 08:", 7.1,N  , 7.7,"N  ", 8.7
"2006/11/24 09:", 7.1,N  , 7.7,"N  ", 9.0
"2006/11/24 10:", 7.4,NNE, 7.8,"NNE", 9.7
"2006/11/24 11:", 7.3,NNE, 8.1,"NNE", 9.8
"2006/11/24 12:", 5.3,N  , 6.3,"N  ", 7.6
"2006/11/24 13:", 2.4,NNE, 3.2,"NNE", 4.5
"2006/11/24 14:", 1.0,SSE, 1.8,"SSE", 2.5
"2006/11/24 15:", 2.1,S  , 2.7,"S  ", 3.1
"2006/11/24 16:", 1.5,SSE, 1.9,"SE ", 2.5
"2006/11/24 17:", 1.6,SSW, 2.2,"SSW", 3.1
"2006/11/24 18:", 5.5,NNE, 7.5,"N  ", 9.0
"2006/11/24 19:", 7.1,NNE, 7.4,"NNE", 9.0
"2006/11/24 20:", 7.1,NNE, 7.3,"NNE", 8.7
"2006/11/24 21:", 7.2,NNE, 7.8,"NNE", 9.1
"2006/11/24 22:", 6.0,NNE, 6.3,"NNE", 8.0
"2006/11/24 23:", 5.9,N  , 6.1,"N  ", 7.5
"2006/11/24 24:", 5.1,N  , 5.9,"N  ", 6.7
"2006/11/25 01:", 6.0,NNE, 7.0,"N  ", 8.4
"2006/11/25 02:", 6.2,N  , 7.2,"N  ", 8.7
"2006/11/25 03:", 4.8,NNW, 5.1,"NNW", 6.3
"2006/11/25 04:", 4.2,NNW, 5.3,"N  ", 6.7
"2006/11/25 05:", 6.4,NNE, 7.0,"NNE", 8.2
"2006/11/25 06:", 7.1,N  , 7.7,"N  ", 8.7
"2006/11/25 07:", 7.0,N  , 7.6,"N  ", 8.5
"2006/11/25 08:", 6.9,N  , 7.5,"N  ", 8.5
"2006/11/25 09:", 5.2,N  , 6.2,"N  ", 7.0
"2006/11/25 10:", 4.0,NNW, 4.5,"N  ", 5.7
"2006/11/25 11:", 3.9,NNW, 4.3,"NNW", 5.1
"2006/11/25 12:", 4.2,N  , 4.4,"N  ", 5.0
"2006/11/25 13:", 3.7,NNE, 4.4,"N  ", 5.4
"2006/11/25 14:", 2.8,NNE, 4.2,"N  ", 5.0
"2006/11/25 15:", 3.0,ENE, 3.5,"ENE", 4.8
"2006/11/25 16:", 2.8,ENE, 3.1,"ENE", 4.1
"2006/11/25 17:", 2.8,ENE, 3.4,"NE ", 3.9
"2006/11/25 18:", 3.1,ENE, 3.4,"ENE", 3.9
"2006/11/25 19:", 2.8,NE , 3.0,"NE ", 3.5
"2006/11/25 20:", 3.3,N  , 4.2,"N  ", 4.8
"2006/11/25 21:", 4.0,NNW, 4.2,"N  ", 4.8
"2006/11/25 22:", 3.7,NNW, 4.1,"NNW", 5.0
"2006/11/25 23:", 3.8,NNW, 4.1,"N  ", 4.9
"2006/11/25 24:", 3.6,NNW, 4.1,"NNW", 4.6
"2006/11/26 01:", 4.1,NNW, 4.3,"NNW", 5.1
"2006/11/26 02:", 3.7,NNW, 4.2,"N  ", 5.1
"2006/11/26 03:", 2.6,NNW, 3.4,"NNW", 3.7
"2006/11/26 04:", 1.8,W  , 2.8,"WNW", 3.3
"2006/11/26 05:", 1.3,W  , 1.9,"W  ", 2.5
"2006/11/26 06:", 2.4,WSW, 2.6,"WNW", 3.2
"2006/11/26 07:", 1.5,W  , 2.0,"W  ", 2.4
"2006/11/26 08:", 1.3,W  , 2.3,"W  ", 3.7
"2006/11/26 09:", 1.8,WNW, 2.6,"WNW", 3.5
"2006/11/26 10:", 2.0,NW , 2.8,"WNW", 4.0
"2006/11/26 11:", 1.7,WNW, 2.9,"WNW", 3.5
"2006/11/26 12:", 1.2,ENE, 1.4,"WSW", 1.9
"2006/11/26 13:", 1.9,NNW, 2.4,"NNW", 3.3
"2006/11/26 14:", 1.3,SE , 1.9,"N  ", 2.3
"2006/11/26 15:", 1.7,NNW, 3.0,"NNW", 3.3
"2006/11/26 16:", 1.5,NNW, 2.1,"NW ", 2.4
"2006/11/26 17:", 1.0,W  , 1.7,"W  ", 2.1
"2006/11/26 18:", 0.6,NNW, 1.3,"NW ", 1.8
"2006/11/26 19:", 0.9,NW , 1.3,"NW ", 1.3
"2006/11/26 20:", 1.3,NW , 1.6,"NW ", 2.0
"2006/11/26 21:", 2.2,NW , 3.4,"NNW", 3.8
"2006/11/26 22:", 3.1,NNW, 3.4,"NW ", 4.0
"2006/11/26 23:", 3.0,N  , 3.5,"N  ", 4.0
"2006/11/26 24:", 2.9,NNE, 3.3,"NNW", 3.7
"2006/11/27 01:", 3.8,NNW, 4.7,"N  ", 5.5
"2006/11/27 02:", 5.1,NNE, 5.8,"NNE", 6.8
"2006/11/27 03:", 4.1,ENE, 5.6,"NNE", 5.4
"2006/11/27 04:", 2.6,ENE, 4.2,"ENE", 4.4
"2006/11/27 05:", 4.4,E  , 5.9,"E  ", 7.0
"2006/11/27 06:", 5.8,E  , 7.3,"ESE", 8.5
"2006/11/27 07:", 5.5,E  , 6.7,"ENE", 8.6
"2006/11/27 08:", 7.8,NE , 8.9,"NE ",11.1
"2006/11/27 09:", 9.3,NNE, 9.6,"NE ",11.7
"2006/11/27 10:", 9.0,N  ,10.6,"N  ",12.5
"2006/11/27 11:", 5.9,NW , 7.8,"NW ", 9.7
"2006/11/27 12:", 6.2,WNW, 7.2,"WNW",10.0
"2006/11/27 13:", 3.5,NW , 4.6,"NW ", 5.8
"2006/11/27 14:", 1.6,SW , 2.7,"SW ", 3.5
"2006/11/27 15:", 1.5,SE , 2.1,"E  ", 2.3
"2006/11/27 16:", 2.4,E  , 3.5,"E  ", 3.7
"2006/11/27 17:", 2.6,ESE, 3.5,"E  ", 3.9
"2006/11/27 18:", 3.9,ENE, 7.5,"ENE", 9.3
"2006/11/27 19:", 6.5,NE , 7.3,"ENE",10.1
"2006/11/27 20:", 6.7,ENE, 8.4,"NE ",10.4
"2006/11/27 21:", 7.5,NE , 8.9,"NE ",11.3
"2006/11/27 22:", 7.8,NE , 9.6,"NE ",12.1
"2006/11/27 23:", 7.9,NE , 9.6,"NE ",11.5
"2006/11/27 24:", 7.9,NE , 9.4,"NE ",11.0
"2006/11/28 01:", 8.5,NE , 9.2,"NE ",11.7
"2006/11/28 02:", 8.4,NE , 9.3,"NE ",11.4
"2006/11/28 03:", 8.5,NE ,10.4,"NE ",12.4
"2006/11/28 04:", 8.1,NE , 8.8,"NNE",10.1
"2006/11/28 05:", 7.8,NE , 8.6,"NE ",11.6
"2006/11/28 06:", 6.5,NE , 7.7,"NE ", 9.7
"2006/11/28 07:", 7.3,N  , 9.1,"N  ",11.5
"2006/11/28 08:", 7.7,NNE, 8.8,"NNE",10.5
"2006/11/28 09:", 7.3,N  , 7.8,"N  ", 9.4
"2006/11/28 10:", 7.3,N  , 8.0,"N  ", 9.6
"2006/11/28 11:", 7.5,N  , 8.3,"N  ", 9.6
"2006/11/28 12:", 7.9,N  , 8.9,"N  ",10.7
"2006/11/28 13:", 7.7,NNE, 8.2,"NNE",10.0
"2006/11/28 14:", 7.0,NNE, 8.0,"NNE", 8.6
"2006/11/28 15:", 6.6,NNE, 7.2,"NNE", 8.5
"2006/11/28 16:", 5.8,NNE, 6.7,"NNE", 7.6
"2006/11/28 17:", 5.4,NNE, 6.0,"N  ", 6.9
"2006/11/28 18:", 5.5,N  , 6.2,"N  ", 7.4
"2006/11/28 19:", 4.7,N  , 5.1,"N  ", 6.1
"2006/11/28 20:", 5.1,N  , 5.9,"N  ", 6.7
"2006/11/28 21:", 5.1,N  , 5.8,"N  ", 6.7
"2006/11/28 22:", 4.5,N  , 4.8,"N  ", 5.6
"2006/11/28 23:", 4.2,NNW, 4.6,"NNW", 5.2
"2006/11/28 24:", 2.4,NNW, 3.6,"NNW", 3.4
"2006/11/29 01:", 1.7,NNW, 2.3,"NNW", 2.7
"2006/11/29 02:", 1.2,WNW, 1.5,"WNW", 1.8
"2006/11/29 03:", 2.1,NNW, 3.7,"N  ", 4.4
"2006/11/29 04:", 0.9,WNW, 1.3,"WNW", 1.6
"2006/11/29 05:", 1.4,NW , 1.7,"NW ", 2.4
"2006/11/29 06:", 0.7,ENE, 1.0,"ENE", 1.4
"2006/11/29 07:", 1.9,NNW, 3.2,"N  ", 4.4
"2006/11/29 08:", 1.8,N  , 3.4,"N  ", 3.9
"2006/11/29 09:", 1.6,NNW, 2.9,"NNW", 3.4
"2006/11/29 10:", 3.2,NNW, 3.8,"NW ", 4.5
"2006/11/29 11:", 3.1,NW , 3.8,"NNW", 5.2
"2006/11/29 12:", 4.4,NNW, 5.0,"NNW", 6.0
"2006/11/29 13:", 3.4,NNW, 4.0,"NNW", 4.5
"2006/11/29 14:", 2.4,N  , 2.8,"N  ", 3.6
"2006/11/29 15:", 1.4,NNW, 2.9,"ENE", 3.2
"2006/11/29 16:", 2.6,SE , 2.8,"SE ", 3.2
"2006/11/29 17:", 2.8,ESE, 3.4,"ESE", 3.8
"2006/11/29 18:", 3.5,ESE, 4.9,"E  ", 5.5
"2006/11/29 19:", 4.0,ENE, 5.0,"E  ", 5.6
"2006/11/29 20:", 3.4,E  , 4.1,"E  ", 4.7
"2006/11/29 21:", 2.7,E  , 3.5,"ENE", 4.1
"2006/11/29 22:", 5.2,N  , 5.9,"N  ", 7.1
"2006/11/29 23:", 4.9,NNE, 5.2,"NNE", 6.0
"2006/11/29 24:", 4.9,N  , 5.7,"N  ", 6.6
"2006/11/30 01:", 4.7,N  , 5.8,"N  ", 6.4
"2006/11/30 02:", 5.3,N  , 5.8,"N  ", 6.8
"2006/11/30 03:", 6.0,N  , 6.7,"N  ", 7.4
"2006/11/30 04:", 4.9,NNE, 6.6,"N  ", 7.4
"2006/11/30 05:", 6.0,N  , 6.7,"N  ", 7.2
"2006/11/30 06:", 5.4,NNE, 6.1,"N  ", 7.2
"2006/11/30 07:", 5.6,NE , 6.2,"NNW", 7.2
"2006/11/30 08:", 6.6,NNW, 8.2,"N  ", 9.5
"2006/11/30 09:", 8.4,N  , 9.8,"N  ",11.2
"2006/11/30 10:", 7.1,N  , 9.6,"N  ", 8.8
"2006/11/30 11:", 5.8,NNW, 7.4,"N  ", 8.3
"2006/11/30 12:", 6.7,N  , 7.5,"N  ", 8.9
"2006/11/30 13:", 5.3,NNW, 7.5,"NNW", 8.4
"2006/11/30 14:", 2.6,NE , 3.3,"N  ", 4.0
"2006/11/30 15:", 2.3,NNE, 3.0,"N  ", 3.4
"2006/11/30 16:", 2.7,NNE, 3.8,"NNE", 5.0
"2006/11/30 17:", 4.4,N  , 4.8,"NNE", 5.5
"2006/11/30 18:", 3.5,N  , 4.0,"N  ", 4.3
"2006/11/30 19:", 2.4,W  , 2.7,"WNW", 3.7
"2006/11/30 20:", 2.0,WSW, 2.3,"WSW", 2.6
"2006/11/30 21:", 1.7,WNW, 2.3,"WNW", 2.8
"2006/11/30 22:", 1.9,WSW, 2.6,"W  ", 2.8
"2006/11/30 23:", 1.4,SW , 2.1,"SW ", 2.1
"2006/11/30 24:", 2.1,SW , 2.8,"SW ", 3.7
"2006/12/01 01:", 2.3,W  , 2.9,"W  ", 3.9
"2006/12/01 02:", 2.3,WNW, 2.9,"W  ", 4.2
"2006/12/01 03:", 3.4,WNW, 4.7,"WNW", 6.5
"2006/12/01 04:", 2.3,NNW, 3.1,"NNW", 3.9
"2006/12/01 05:", 2.1,NNW, 4.0,"N  ", 4.7
"2006/12/01 06:", 3.1,N  , 4.2,"N  ", 5.8
"2006/12/01 07:", 2.1,SW , 2.7,"SSW", 3.2
"2006/12/01 08:", 1.4,W  , 2.4,"NNW", 4.5
"2006/12/01 09:", 3.7,NNW, 4.3,"NNW", 5.1
"2006/12/01 10:", 2.1,NNW, 2.9,"NNW", 3.3
"2006/12/01 11:", 1.3,NNW, 2.1,"NNW", 2.7
"2006/12/01 12:", 1.6,N  , 2.4,"NNW", 2.9
"2006/12/01 13:", 1.1,E  , 1.6,"E  ", 1.9
"2006/12/01 14:", 1.8,ENE, 2.2,"NE ", 2.6
"2006/12/01 15:", 1.9,E  , 2.2,"NE ", 2.7
"2006/12/01 16:", 1.9,ENE, 2.3,"ESE", 3.0
"2006/12/01 17:", 2.7,ESE, 3.0,"E  ", 3.6
"2006/12/01 18:", 2.3,SE , 2.8,"ESE", 3.0
"2006/12/01 19:", 2.4,SSE, 2.9,"SSE", 3.2
"2006/12/01 20:", 0.7,SSW, 1.2,"S  ", 1.7
"2006/12/01 21:", 0.9,ESE, 1.7,"ESE", 2.7
"2006/12/01 22:", 3.1,NNW, 4.1,"N  ", 4.8
"2006/12/01 23:", 3.8,N  , 4.1,"NNW", 4.5
"2006/12/01 24:", 4.2,N  , 5.0,"N  ", 5.3
"2006/12/02 01:", 3.4,NNW, 4.7,"N  ", 4.9
"2006/12/02 02:", 1.7,WNW, 2.1,"WNW", 2.5
"2006/12/02 03:", 2.0,WSW, 2.8,"WSW", 3.7
"2006/12/02 04:", 1.9,WSW, 2.9,"SW ", 4.3
"2006/12/02 05:", 2.6,SW , 3.2,"SW ", 4.1
"2006/12/02 06:", 1.8,W  , 2.5,"W  ", 4.2
"2006/12/02 07:", 0.9,NNW, 1.3,"WSW", 2.4
"2006/12/02 08:", 1.9,W  , 3.6,"W  ", 5.3
"2006/12/02 09:", 4.2,W  , 4.6,"W  ", 6.0
"2006/12/02 10:", 4.0,WSW, 4.8,"WSW", 6.1
"2006/12/02 11:", 3.2,WSW, 4.1,"WSW", 5.6
"2006/12/02 12:", 2.8,WSW, 3.7,"NW ", 5.8
"2006/12/02 13:", 2.9,NNW, 4.2,"NW ", 5.5
"2006/12/02 14:", 1.7,ESE, 2.9,"ESE", 4.2
"2006/12/02 15:", 2.3,SSW, 2.8,"S  ", 3.9
"2006/12/02 16:", 3.2,SSW, 4.1,"SSW", 6.0
"2006/12/02 17:", 3.0,S  , 4.1,"S  ", 5.5
"2006/12/02 18:", 4.0,S  , 4.8,"S  ", 6.7
"2006/12/02 19:", 2.9,SSW, 4.7,"S  ", 5.5
"2006/12/02 20:", 1.9,WSW, 2.4,"SW ", 4.0
"2006/12/02 21:", 3.6,W  , 4.0,"W  ", 6.3
"2006/12/02 22:", 4.3,WNW, 4.8,"WNW", 6.5
"2006/12/02 23:", 5.2,N  , 8.1,"N  ",10.1
"2006/12/02 24:", 8.6,N  , 9.3,"N  ",10.6
"2006/12/03 01:", 7.9,N  , 9.0,"N  ",10.4
"2006/12/03 02:", 6.9,N  , 8.6,"N  ", 9.4
"2006/12/03 03:", 4.9,N  , 5.6,"N  ", 6.9
"2006/12/03 04:", 5.1,NNE, 6.3,"N  ", 7.6
"2006/12/03 05:", 4.5,NNE, 4.8,"NNE", 6.0
"2006/12/03 06:", 4.1,NE , 4.5,"NE ", 5.6
"2006/12/03 07:", 4.2,NNE, 4.4,"NNE", 6.4
"2006/12/03 08:", 3.5,NNE, 4.4,"NNE", 5.5
"2006/12/03 09:", 3.1,NNE, 3.6,"NNE", 4.5
"2006/12/03 10:", 2.6,NNE, 3.0,"NNE", 4.3
"2006/12/03 11:", 2.7,N  , 3.2,"N  ", 4.2
"2006/12/03 12:", 1.9,NNE, 2.5,"NNE", 3.4
"2006/12/03 13:", 1.4,ENE, 2.0,"ESE", 2.6
"2006/12/03 14:", 2.0,ESE, 2.3,"ESE", 2.9
"2006/12/03 15:", 2.3,ESE, 3.2,"ESE", 4.2
"2006/12/03 16:", 2.7,SE , 3.4,"SE ", 4.1
"2006/12/03 17:", 2.9,SE , 3.5,"SE ", 4.2
"2006/12/03 18:", 2.5,SE , 2.7,"SE ", 3.5
"2006/12/03 19:", 2.7,SSE, 3.7,"SSE", 4.3
"2006/12/03 20:", 2.8,NNW, 6.1,"N  ", 6.9
"2006/12/03 21:", 5.7,N  , 6.1,"N  ", 6.8
"2006/12/03 22:", 6.0,N  , 6.5,"N  ", 7.4
"2006/12/03 23:", 5.9,N  , 6.3,"N  ", 7.4
"2006/12/03 24:", 5.9,N  , 7.3,"N  ", 8.4
"2006/12/04 01:", 7.3,N  , 8.2,"N  ", 9.4
"2006/12/04 02:", 5.6,N  , 6.8,"N  ", 7.5
"2006/12/04 03:", 5.3,NNW, 6.4,"N  ", 7.7
"2006/12/04 04:", 5.8,NNW, 6.8,"N  ", 7.9
"2006/12/04 05:", 4.1,NNW, 5.0,"NNW", 6.2
"2006/12/04 06:", 5.6,NNW, 7.4,"N  ", 8.4
"2006/12/04 07:", 6.7,N  , 7.3,"N  ", 8.2
"2006/12/04 08:", 5.9,N  , 6.7,"N  ", 7.7
"2006/12/04 09:", 4.5,N  , 5.2,"N  ", 6.0
"2006/12/04 10:", 3.4,NNW, 3.7,"NNW", 4.8
"2006/12/04 11:", 3.0,NNW, 3.7,"NNW", 4.2
"2006/12/04 12:", 1.8,NNW, 2.6,"NNW", 2.9
"2006/12/04 13:", 1.5,SE , 1.8,"SE ", 2.7
"2006/12/04 14:", 2.0,NNW, 2.6,"N  ", 3.0
"2006/12/04 15:", 1.7,NNE, 2.2,"NNE", 2.7
"2006/12/04 16:", 2.3,SE , 2.8,"ESE", 3.3
"2006/12/04 17:", 1.1,NW , 2.2,"SSE", 2.6
"2006/12/04 18:", 1.6,WNW, 2.3,"NNE", 2.7
"2006/12/04 19:", 2.7,NNW, 4.4,"NNW", 7.3
"2006/12/04 20:", 6.4,N  , 7.2,"N  ", 9.2
"2006/12/04 21:", 8.2,N  , 8.7,"N  ",10.2
