"2017/11/03 05:"," *", * ," *"," * "," *"
"2017/11/03 06:"," *", * ," *"," * "," *"
"2017/11/03 07:"," *", * ," *"," * "," *"
"2017/11/03 08:"," *", * ," *"," * "," *"
"2017/11/03 09:"," *", * ," *"," * "," *"
"2017/11/03 10:"," *", * ," *"," * "," *"
"2017/11/03 11:"," *", * ," *"," * "," *"
"2017/11/03 12:"," *", * ," *"," * "," *"
"2017/11/03 13:"," *", * ," *"," * "," *"
"2017/11/03 14:"," *", * ," *"," * "," *"
"2017/11/03 15:"," *", * ," *"," * "," *"
"2017/11/03 16:"," *", * ," *"," * "," *"
"2017/11/03 17:"," *", * ," *"," * "," *"
"2017/11/03 18:"," *", * ," *"," * "," *"
"2017/11/03 19:"," *", * ," *"," * "," *"
"2017/11/03 20:"," *", * ," *"," * "," *"
"2017/11/03 21:"," *", * ," *"," * "," *"
"2017/11/03 22:"," *", * ," *"," * "," *"
"2017/11/03 23:"," *", * ," *"," * "," *"
"2017/11/03 24:"," *", * ," *"," * "," *"
"2017/11/04 01:"," *", * ," *"," * "," *"
"2017/11/04 02:"," *", * ," *"," * "," *"
"2017/11/04 03:"," *", * ," *"," * "," *"
"2017/11/04 04:"," *", * ," *"," * "," *"
"2017/11/04 05:"," *", * ," *"," * "," *"
"2017/11/04 06:"," *", * ," *"," * "," *"
"2017/11/04 07:"," *", * ," *"," * "," *"
"2017/11/04 08:"," *", * ," *"," * "," *"
"2017/11/04 09:"," *", * ," *"," * "," *"
"2017/11/04 10:"," *", * ," *"," * "," *"
"2017/11/04 11:"," *", * ," *"," * "," *"
"2017/11/04 12:"," *", * ," *"," * "," *"
"2017/11/04 13:"," *", * ," *"," * "," *"
"2017/11/04 14:"," *", * ," *"," * "," *"
"2017/11/04 15:"," *", * ," *"," * "," *"
"2017/11/04 16:"," *", * ," *"," * "," *"
"2017/11/04 17:"," *", * ," *"," * "," *"
"2017/11/04 18:"," *", * ," *"," * "," *"
"2017/11/04 19:"," *", * ," *"," * "," *"
"2017/11/04 20:"," *", * ," *"," * "," *"
"2017/11/04 21:"," *", * ," *"," * "," *"
"2017/11/04 22:"," *", * ," *"," * "," *"
"2017/11/04 23:"," *", * ," *"," * "," *"
"2017/11/04 24:"," *", * ," *"," * "," *"
"2017/11/05 01:"," *", * ," *"," * "," *"
"2017/11/05 02:"," *", * ," *"," * "," *"
"2017/11/05 03:"," *", * ," *"," * "," *"
"2017/11/05 04:"," *", * ," *"," * "," *"
"2017/11/05 05:"," *", * ," *"," * "," *"
"2017/11/05 06:"," *", * ," *"," * "," *"
"2017/11/05 07:"," *", * ," *"," * "," *"
"2017/11/05 08:"," *", * ," *"," * "," *"
"2017/11/05 09:"," *", * ," *"," * "," *"
"2017/11/05 10:"," *", * ," *"," * "," *"
"2017/11/05 11:"," *", * ," *"," * "," *"
"2017/11/05 12:"," *", * ," *"," * "," *"
"2017/11/05 13:"," *", * ," *"," * "," *"
"2017/11/05 14:"," *", * ," *"," * "," *"
"2017/11/05 15:"," *", * ," *"," * "," *"
"2017/11/05 16:"," *", * ," *"," * "," *"
"2017/11/05 17:"," *", * ," *"," * "," *"
"2017/11/05 18:"," *", * ," *"," * "," *"
"2017/11/05 19:"," *", * ," *"," * "," *"
"2017/11/05 20:"," *", * ," *"," * "," *"
"2017/11/05 21:"," *", * ," *"," * "," *"
"2017/11/05 22:"," *", * ," *"," * "," *"
"2017/11/05 23:"," *", * ," *"," * "," *"
"2017/11/05 24:"," *", * ," *"," * "," *"
"2017/11/06 01:"," *", * ," *"," * "," *"
"2017/11/06 02:"," *", * ," *"," * "," *"
"2017/11/06 03:"," *", * ," *"," * "," *"
"2017/11/06 04:"," *", * ," *"," * "," *"
"2017/11/06 05:"," *", * ," *"," * "," *"
"2017/11/06 06:"," *", * ," *"," * "," *"
"2017/11/06 07:"," *", * ," *"," * "," *"
"2017/11/06 08:"," *", * ," *"," * "," *"
"2017/11/06 09:"," *", * ," *"," * "," *"
"2017/11/06 10:"," *", * ," *"," * "," *"
"2017/11/06 11:"," *", * ," *"," * "," *"
"2017/11/06 12:"," *", * ," *"," * "," *"
"2017/11/06 13:"," *", * ," *"," * "," *"
"2017/11/06 14:"," *", * ," *"," * "," *"
"2017/11/06 15:"," *", * ," *"," * "," *"
"2017/11/06 16:"," *", * ," *"," * "," *"
"2017/11/06 17:"," *", * ," *"," * "," *"
"2017/11/06 18:"," *", * ," *"," * "," *"
"2017/11/06 19:"," *", * ," *"," * "," *"
"2017/11/06 20:"," *", * ," *"," * "," *"
"2017/11/06 21:"," *", * ," *"," * "," *"
"2017/11/06 22:"," *", * ," *"," * "," *"
"2017/11/06 23:"," *", * ," *"," * "," *"
"2017/11/06 24:"," *", * ," *"," * "," *"
"2017/11/07 01:"," *", * ," *"," * "," *"
"2017/11/07 02:"," *", * ," *"," * "," *"
"2017/11/07 03:"," *", * ," *"," * "," *"
"2017/11/07 04:"," *", * ," *"," * "," *"
"2017/11/07 05:"," *", * ," *"," * "," *"
"2017/11/07 06:"," *", * ," *"," * "," *"
"2017/11/07 07:"," *", * ," *"," * "," *"
"2017/11/07 08:"," *", * ," *"," * "," *"
"2017/11/07 09:"," *", * ," *"," * "," *"
"2017/11/07 10:"," *", * ," *"," * "," *"
"2017/11/07 11:"," *", * ," *"," * "," *"
"2017/11/07 12:"," *", * ," *"," * "," *"
"2017/11/07 13:"," *", * ," *"," * "," *"
"2017/11/07 14:"," *", * ," *"," * "," *"
"2017/11/07 15:"," *", * ," *"," * "," *"
"2017/11/07 16:"," *", * ," *"," * "," *"
"2017/11/07 17:"," *", * ," *"," * "," *"
"2017/11/07 18:"," *", * ," *"," * "," *"
"2017/11/07 19:"," *", * ," *"," * "," *"
"2017/11/07 20:"," *", * ," *"," * "," *"
"2017/11/07 21:"," *", * ," *"," * "," *"
"2017/11/07 22:"," *", * ," *"," * "," *"
"2017/11/07 23:"," *", * ," *"," * "," *"
"2017/11/07 24:"," *", * ," *"," * "," *"
"2017/11/08 01:"," *", * ," *"," * "," *"
"2017/11/08 02:"," *", * ," *"," * "," *"
"2017/11/08 03:"," *", * ," *"," * "," *"
"2017/11/08 04:"," *", * ," *"," * "," *"
"2017/11/08 05:"," *", * ," *"," * "," *"
"2017/11/08 06:"," *", * ," *"," * "," *"
"2017/11/08 07:"," *", * ," *"," * "," *"
"2017/11/08 08:"," *", * ," *"," * "," *"
"2017/11/08 09:"," *", * ," *"," * "," *"
"2017/11/08 10:"," *", * ," *"," * "," *"
"2017/11/08 11:"," *", * ," *"," * "," *"
"2017/11/08 12:"," *", * ," *"," * "," *"
"2017/11/08 13:"," *", * ," *"," * "," *"
"2017/11/08 14:"," *", * ," *"," * "," *"
"2017/11/08 15:"," *", * ," *"," * "," *"
"2017/11/08 16:"," *", * ," *"," * "," *"
"2017/11/08 17:"," *", * ," *"," * "," *"
"2017/11/08 18:"," *", * ," *"," * "," *"
"2017/11/08 19:"," *", * ," *"," * "," *"
"2017/11/08 20:"," *", * ," *"," * "," *"
"2017/11/08 21:"," *", * ," *"," * "," *"
"2017/11/08 22:"," *", * ," *"," * "," *"
"2017/11/08 23:"," *", * ," *"," * "," *"
"2017/11/08 24:"," *", * ," *"," * "," *"
"2017/11/09 01:"," *", * ," *"," * "," *"
"2017/11/09 02:"," *", * ," *"," * "," *"
"2017/11/09 03:"," *", * ," *"," * "," *"
"2017/11/09 04:"," *", * ," *"," * "," *"
"2017/11/09 05:"," *", * ," *"," * "," *"
"2017/11/09 06:"," *", * ," *"," * "," *"
"2017/11/09 07:"," *", * ," *"," * "," *"
"2017/11/09 08:"," *", * ," *"," * "," *"
"2017/11/09 09:"," *", * ," *"," * "," *"
"2017/11/09 10:"," *", * ," *"," * "," *"
"2017/11/09 11:"," *", * ," *"," * "," *"
"2017/11/09 12:"," *", * ," *"," * "," *"
"2017/11/09 13:"," *", * ," *"," * "," *"
"2017/11/09 14:"," *", * ," *"," * "," *"
"2017/11/09 15:"," *", * ," *"," * "," *"
"2017/11/09 16:"," *", * ," *"," * "," *"
"2017/11/09 17:"," *", * ," *"," * "," *"
"2017/11/09 18:"," *", * ," *"," * "," *"
"2017/11/09 19:"," *", * ," *"," * "," *"
"2017/11/09 20:"," *", * ," *"," * "," *"
"2017/11/09 21:"," *", * ," *"," * "," *"
"2017/11/09 22:"," *", * ," *"," * "," *"
"2017/11/09 23:"," *", * ," *"," * "," *"
"2017/11/09 24:"," *", * ," *"," * "," *"
"2017/11/10 01:"," *", * ," *"," * "," *"
"2017/11/10 02:"," *", * ," *"," * "," *"
"2017/11/10 03:"," *", * ," *"," * "," *"
"2017/11/10 04:"," *", * ," *"," * "," *"
"2017/11/10 05:"," *", * ," *"," * "," *"
"2017/11/10 06:"," *", * ," *"," * "," *"
"2017/11/10 07:"," *", * ," *"," * "," *"
"2017/11/10 08:"," *", * ," *"," * "," *"
"2017/11/10 09:"," *", * ," *"," * "," *"
"2017/11/10 10:"," *", * ," *"," * "," *"
"2017/11/10 11:"," *", * ," *"," * "," *"
"2017/11/10 12:", 1.7,NNW, 2.1,"NNW", 2.3
"2017/11/10 13:", 2.3,NNW, 2.8,"NNW", 3.2
"2017/11/10 14:", 1.0,NNE, 1.9,"NNW", 1.8
"2017/11/10 15:", 1.8,N  , 2.2,"N  ", 5.0
"2017/11/10 16:", 3.8,ESE, 4.5,"ESE", 5.0
"2017/11/10 17:", 3.4,ENE, 4.2,"ENE", 4.6
"2017/11/10 18:", 2.6,E  , 4.0,"ENE", 3.5
"2017/11/10 19:", 1.8,NE , 3.5,"N  ", 3.8
"2017/11/10 20:", 3.3,NNW, 4.3,"NNW", 4.5
"2017/11/10 21:", 1.7,SW , 3.1,"NNW", 3.3
"2017/11/10 22:", 1.6,SW , 2.6,"SW ", 3.1
"2017/11/10 23:", 1.9,SW , 2.2,"SW ", 2.4
"2017/11/10 24:", 1.8,SW , 2.1,"SSW", 2.4
"2017/11/11 01:", 2.8,SW , 3.4,"SW ", 4.1
"2017/11/11 02:", 2.9,SSW, 4.8,"SSW", 5.1
"2017/11/11 03:", 6.2,S  , 7.3,"S  ", 8.0
"2017/11/11 04:", 8.7,SSW, 9.5,"SSW",12.8
"2017/11/11 05:", 9.9,SSW,10.9,"SSW",12.3
"2017/11/11 06:",10.3,SSW,11.2,"SSW",11.9
"2017/11/11 07:", 9.1,SSW,10.4,"SSW",10.7
"2017/11/11 08:", 5.9,SW , 7.9,"SSW", 8.2
"2017/11/11 09:", 5.7,NW , 7.2,"NW ", 8.6
"2017/11/11 10:", 4.4,WNW, 6.1,"NW ", 6.3
"2017/11/11 11:", 4.7,NW , 6.5,"NW ", 7.4
"2017/11/11 12:", 5.2,N  , 6.6,"N  ", 6.9
"2017/11/11 13:", 2.6,E  , 4.6,"N  ", 4.5
"2017/11/11 14:", 1.4,ESE, 1.7,"ESE", 1.9
"2017/11/11 15:", 2.2,SE , 2.9,"SSE", 3.1
"2017/11/11 16:", 1.9,NNW, 5.3,"NNW", 6.2
"2017/11/11 17:", 5.6,NNW, 7.9,"WNW", 8.4
"2017/11/11 18:", 7.5,NNW, 8.8,"NNW", 9.5
"2017/11/11 19:", 4.5,NW , 7.8,"NW ", 8.4
"2017/11/11 20:", 2.6,NNW, 4.3,"NNE", 4.2
"2017/11/11 21:", 3.4,NNE, 4.0,"NNE", 5.0
"2017/11/11 22:", 4.5,NNW, 7.3,"NNW", 9.9
"2017/11/11 23:", 9.8,NW ,11.9,"NW ",13.2
"2017/11/11 24:", 6.8,NW , 8.2,"NW ", 8.4
"2017/11/12 01:", 6.0,WNW, 7.0,"WNW", 7.6
"2017/11/12 02:", 3.0,WNW, 4.9,"W  ", 5.3
"2017/11/12 03:", 3.8,WNW, 4.8,"WNW", 5.4
"2017/11/12 04:", 2.9,WNW, 4.3,"W  ", 3.7
"2017/11/12 05:", 3.2,WNW, 3.8,"WNW", 4.3
"2017/11/12 06:", 2.9,W  , 4.0,"WNW", 4.8
"2017/11/12 07:", 3.6,WNW, 4.2,"WNW", 4.6
"2017/11/12 08:", 2.9,NW , 3.9,"NW ", 3.6
"2017/11/12 09:", 0.9,NNW, 2.5,"NW ", 2.6
"2017/11/12 10:", 0.5,NE , 1.4,"NE ", 1.9
"2017/11/12 11:", 0.6,E  , 1.0,"NNE", 1.5
"2017/11/12 12:", 1.4,ESE, 2.0,"ESE", 2.3
"2017/11/12 13:", 1.8,ESE, 2.0,"ESE", 2.3
"2017/11/12 14:", 1.7,SSE, 2.1,"SSE", 2.6
"2017/11/12 15:", 1.3,SSE, 2.2,"SSE", 2.4
"2017/11/12 16:", 0.9,SSE, 1.6,"SSE", 2.0
"2017/11/12 17:", 1.3,SE , 3.0,"SE ", 3.1
"2017/11/12 18:", 2.9,SSE, 3.2,"SSE", 3.3
"2017/11/12 19:", 1.7,SW , 2.3,"S  ", 2.4
"2017/11/12 20:", 2.1,SSE, 3.1,"SSE", 3.7
"2017/11/12 21:", 2.1,SW , 2.4,"SW ", 2.8
"2017/11/12 22:", 2.0,SW , 4.2,"N  ", 5.3
"2017/11/12 23:", 4.7,N  , 4.9,"N  ", 5.2
"2017/11/12 24:", 4.7,N  , 5.3,"N  ", 5.6
"2017/11/13 01:", 5.2,N  , 5.8,"N  ", 6.1
"2017/11/13 02:", 5.5,N  , 6.5,"N  ", 6.9
"2017/11/13 03:", 5.6,N  , 6.3,"N  ", 6.7
"2017/11/13 04:", 4.2,N  , 4.8,"NNW", 5.1
"2017/11/13 05:", 4.6,NNW, 5.1,"N  ", 5.4
"2017/11/13 06:", 4.0,NNW, 5.0,"N  ", 5.0
"2017/11/13 07:", 3.3,NNW, 4.0,"NNW", 4.0
"2017/11/13 08:", 3.2,NNW, 4.0,"NNW", 4.3
"2017/11/13 09:", 3.2,NNW, 3.9,"NNW", 4.1
"2017/11/13 10:", 3.5,NW , 4.0,"NW ", 4.2
"2017/11/13 11:", 1.9,NW , 2.8,"NNW", 3.0
"2017/11/13 12:", 1.2,NNW, 1.8,"NNW", 2.0
"2017/11/13 13:", 1.0,NNW, 1.8,"NNW", 2.1
"2017/11/13 14:", 0.5,NNE, 1.4,"NNW", 1.9
"2017/11/13 15:", 2.6,E  , 4.5,"E  ", 4.9
"2017/11/13 16:", 4.6,E  , 5.1,"E  ", 5.4
"2017/11/13 17:", 2.7,ENE, 3.7,"ENE", 3.9
"2017/11/13 18:", 2.6,NNE, 3.7,"N  ", 4.2
"2017/11/13 19:", 3.0,NNW, 3.9,"N  ", 4.2
"2017/11/13 20:", 4.8,NNW, 5.6,"NNW", 6.4
"2017/11/13 21:", 4.3,WNW, 6.2,"NW ", 6.6
"2017/11/13 22:", 1.9,W  , 2.8,"W  ", 2.9
"2017/11/13 23:", 1.9,S  , 3.1,"SE ", 3.5
"2017/11/13 24:", 1.8,SW , 2.6,"WNW", 3.0
"2017/11/14 01:", 2.4,WNW, 3.5,"WNW", 4.3
"2017/11/14 02:", 1.7,W  , 2.5,"W  ", 3.2
"2017/11/14 03:", 2.0,WSW, 3.0,"WSW", 3.3
"2017/11/14 04:", 1.3,NW , 2.2,"NNW", 2.9
"2017/11/14 05:", 3.0,NNW, 3.9,"NNW", 4.7
"2017/11/14 06:", 1.8,SW , 3.3,"NNW", 3.8
"2017/11/14 07:", 1.7,WSW, 3.2,"NW ", 3.9
"2017/11/14 08:", 3.7,NW , 4.5,"NW ", 4.8
"2017/11/14 09:", 1.9,NW , 4.0,"NW ", 4.0
"2017/11/14 10:", 1.9,W  , 3.0,"W  ", 3.7
"2017/11/14 11:", 1.5,NW , 2.9,"NW ", 3.4
"2017/11/14 12:", 1.2,NNW, 2.3,"NW ", 2.6
"2017/11/14 13:", 1.1,NNW, 2.0,"SW ", 3.3
"2017/11/14 14:", 2.4,WSW, 3.2,"WSW", 3.5
"2017/11/14 15:", 2.4,W  , 3.1,"W  ", 3.4
"2017/11/14 16:", 2.3,WNW, 2.6,"W  ", 3.0
"2017/11/14 17:", 2.2,WSW, 2.8,"WSW", 3.4
"2017/11/14 18:", 1.6,W  , 4.1,"SSW", 4.8
"2017/11/14 19:", 3.9,SSW, 4.9,"NW ", 7.7
"2017/11/14 20:", 2.2,NNW, 3.7,"NW ", 4.1
"2017/11/14 21:", 1.9,W  , 2.4,"WSW", 2.9
"2017/11/14 22:", 2.3,WNW, 2.9,"WNW", 3.4
"2017/11/14 23:", 1.7,WNW, 2.7,"W  ", 2.7
"2017/11/14 24:", 2.0,WSW, 2.8,"SW ", 2.9
"2017/11/15 01:", 2.8,SW , 3.2,"SW ", 3.3
"2017/11/15 02:", 1.7,SW , 2.6,"SW ", 2.8
"2017/11/15 03:", 2.1,SW , 2.5,"SW ", 2.7
"2017/11/15 04:", 1.3,WSW, 1.9,"WSW", 2.2
"2017/11/15 05:", 1.7,WSW, 2.1,"WSW", 2.4
"2017/11/15 06:", 3.5,NNW, 4.6,"NNW", 4.9
"2017/11/15 07:", 3.6,NNW, 4.8,"NNW", 5.0
"2017/11/15 08:", 3.3,N  , 3.9,"N  ", 4.3
"2017/11/15 09:", 4.4,NNW, 5.1,"NNW", 5.5
"2017/11/15 10:", 4.5,N  , 5.6,"N  ", 6.0
"2017/11/15 11:", 4.5,N  , 5.8,"N  ", 5.9
"2017/11/15 12:", 3.2,NNE, 4.4,"NE ", 5.0
"2017/11/15 13:", 5.1,NE , 5.9,"NE ", 6.5
"2017/11/15 14:", 5.8,NE , 6.4,"NE ", 6.9
"2017/11/15 15:", 4.7,NE , 5.2,"NE ", 5.7
"2017/11/15 16:", 3.5,NE , 4.0,"NE ", 4.3
"2017/11/15 17:", 2.4,NE , 2.9,"NE ", 3.0
"2017/11/15 18:", 1.9,NNE, 2.3,"NNE", 2.4
"2017/11/15 19:", 2.9,NNW, 4.3,"NNW", 4.7
"2017/11/15 20:", 5.0,NNW, 6.0,"N  ", 7.1
"2017/11/15 21:", 5.6,NNE, 6.7,"N  ", 6.9
"2017/11/15 22:", 5.3,N  , 5.7,"N  ", 6.0
"2017/11/15 23:", 5.6,N  , 7.2,"N  ", 7.6
"2017/11/15 24:", 6.2,N  , 7.1,"N  ", 7.2
"2017/11/16 01:", 4.2,N  , 5.9,"N  ", 6.4
"2017/11/16 02:", 2.4,N  , 3.4,"NW ", 3.8
"2017/11/16 03:", 1.6,W  , 2.6,"W  ", 2.4
"2017/11/16 04:", 1.6,WSW, 2.5,"W  ", 3.2
"2017/11/16 05:", 1.4,WSW, 1.9,"W  ", 2.2
"2017/11/16 06:", 0.7,W  , 1.7,"WSW", 2.7
"2017/11/16 07:", 1.3,W  , 2.3,"W  ", 2.7
"2017/11/16 08:", 1.9,NNW, 4.3,"NNW", 4.7
"2017/11/16 09:", 4.0,NNW, 4.7,"NNW", 5.1
"2017/11/16 10:", 3.8,NNE, 6.3,"N  ", 7.0
"2017/11/16 11:", 4.4,N  , 6.1,"N  ", 5.3
"2017/11/16 12:", 5.4,N  , 5.7,"N  ", 6.3
"2017/11/16 13:", 4.3,NNE, 5.1,"N  ", 5.8
"2017/11/16 14:", 4.4,NNE, 5.6,"NNE", 6.2
"2017/11/16 15:", 5.1,NNE, 7.2,"NNE", 7.8
"2017/11/16 16:", 6.8,NNE, 7.4,"NNE", 7.5
"2017/11/16 17:", 6.5,NNE, 7.4,"N  ", 7.6
"2017/11/16 18:", 7.6,NNE, 7.8,"NNE", 8.3
"2017/11/16 19:", 8.1,NNE, 8.4,"NNE", 9.0
"2017/11/16 20:", 8.0,NNE, 8.7,"N  ", 9.0
"2017/11/16 21:", 7.7,N  , 7.9,"N  ", 8.3
"2017/11/16 22:", 7.5,N  , 7.8,"N  ", 8.1
"2017/11/16 23:", 6.8,N  , 7.3,"N  ", 7.6
"2017/11/16 24:", 6.2,N  , 6.8,"N  ", 7.1
"2017/11/17 01:", 6.2,N  , 6.5,"N  ", 6.8
"2017/11/17 02:", 5.6,N  , 6.3,"N  ", 6.6
"2017/11/17 03:", 6.2,N  , 6.7,"N  ", 7.0
"2017/11/17 04:", 5.7,N  , 6.7,"N  ", 6.9
"2017/11/17 05:", 5.9,N  , 6.8,"N  ", 7.1
"2017/11/17 06:", 5.3,NNW, 6.4,"N  ", 6.7
"2017/11/17 07:", 5.1,N  , 5.5,"N  ", 5.8
"2017/11/17 08:", 5.5,N  , 6.0,"N  ", 6.3
"2017/11/17 09:", 5.9,N  , 6.0,"N  ", 6.2
"2017/11/17 10:"," *", * ," *"," * "," *"
"2017/11/17 11:"," *", * ," *"," * "," *"
"2017/11/17 12:"," *", * ," *"," * "," *"
"2017/11/17 13:"," *", * ," *"," * "," *"
"2017/11/17 14:"," *", * ," *"," * "," *"
"2017/11/17 15:"," *", * ," *"," * "," *"
"2017/11/17 16:", 4.4,E  , 4.5,"E  ", 4.6
"2017/11/17 17:", 4.5,E  , 4.9,"E  ", 5.2
"2017/11/17 18:", 4.0,E  , 4.4,"E  ", 4.6
"2017/11/17 19:", 3.6,E  , 3.8,"E  ", 4.0
"2017/11/17 20:", 3.1,E  , 3.4,"E  ", 3.6
"2017/11/17 21:", 2.8,ENE, 3.4,"E  ", 3.7
"2017/11/17 22:", 3.0,NNW, 3.7,"N  ", 4.0
"2017/11/17 23:", 3.8,NNW, 4.9,"NNW", 5.0
"2017/11/17 24:", 4.4,NNW, 4.8,"N  ", 4.9
"2017/11/18 01:", 3.6,NNW, 4.1,"NNW", 4.2
"2017/11/18 02:", 2.6,NW , 3.6,"WNW", 3.8
"2017/11/18 03:", 1.5,W  , 2.1,"W  ", 2.3
"2017/11/18 04:", 1.4,SW , 1.7,"SSW", 1.9
"2017/11/18 05:", 2.4,SW , 3.3,"SW ", 3.5
"2017/11/18 06:", 1.4,WSW, 3.3,"SW ", 3.4
"2017/11/18 07:", 2.9,SW , 3.2,"SW ", 3.4
"2017/11/18 08:", 3.2,SW , 3.6,"SW ", 4.0
"2017/11/18 09:", 2.9,SW , 3.4,"SW ", 3.8
"2017/11/18 10:", 2.0,SSW, 2.6,"SSW", 2.9
"2017/11/18 11:", 1.8,NW , 2.7,"NW ", 3.1
"2017/11/18 12:", 1.8,WNW, 2.9,"WNW", 3.5
"2017/11/18 13:", 2.0,SSW, 2.4,"SSW", 2.9
"2017/11/18 14:", 0.9,SW , 1.7,"S  ", 2.0
"2017/11/18 15:", 0.3,SSE, 1.3,"ENE", 2.7
"2017/11/18 16:", 1.9,NNW, 3.2,"NNW", 3.4
"2017/11/18 17:", 3.5,SSE, 5.2,"SSE", 5.6
"2017/11/18 18:", 1.7,NNW, 4.1,"W  ", 3.8
"2017/11/18 19:", 4.9,N  , 5.7,"N  ", 6.1
"2017/11/18 20:", 6.4,N  , 8.2,"N  ", 8.9
"2017/11/18 21:", 6.9,N  , 7.8,"N  ", 8.1
"2017/11/18 22:", 7.7,N  , 8.3,"NNW", 8.8
"2017/11/18 23:", 7.6,NNW, 8.1,"NNW", 8.5
"2017/11/18 24:", 6.8,NNW, 7.7,"NNW", 8.1
"2017/11/19 01:", 3.2,WNW, 4.7,"W  ", 4.0
"2017/11/19 02:", 4.9,WNW, 7.4,"NW ", 8.0
"2017/11/19 03:", 8.0,NNW, 9.4,"NNW", 9.6
"2017/11/19 04:", 3.5,WNW, 5.2,"WNW", 5.0
"2017/11/19 05:", 3.7,WNW, 5.3,"WNW", 5.8
"2017/11/19 06:", 3.3,WNW, 5.2,"WNW", 4.8
"2017/11/19 07:", 2.5,W  , 3.2,"W  ", 3.1
"2017/11/19 08:", 5.2,NNW,10.6,"NNW",11.5
"2017/11/19 09:", 5.3,N  , 7.1,"NNW", 7.2
"2017/11/19 10:", 3.3,NNE, 4.4,"N  ", 4.6
"2017/11/19 11:", 2.3,NE , 2.8,"NE ", 3.1
"2017/11/19 12:", 2.7,ESE, 3.2,"ESE", 3.8
"2017/11/19 13:", 2.8,ESE, 3.2,"E  ", 3.5
"2017/11/19 14:", 3.0,SE , 3.5,"SE ", 3.7
"2017/11/19 15:", 3.0,SSE, 3.5,"SSE", 4.3
"2017/11/19 16:", 3.4,S  , 4.5,"SSE", 5.2
"2017/11/19 17:", 5.4,SSE, 6.0,"SSE", 6.4
"2017/11/19 18:", 5.1,SSE, 5.7,"SSE", 5.9
"2017/11/19 19:", 1.4,WSW, 3.8,"S  ", 3.6
"2017/11/19 20:", 2.9,NW , 8.5,"N  ",10.8
"2017/11/19 21:", 8.0,N  , 9.1,"NNE", 9.5
"2017/11/19 22:", 8.5,NNE, 9.6,"N  ",10.0
"2017/11/19 23:", 7.6,N  , 8.2,"N  ", 8.6
"2017/11/19 24:", 7.0,N  , 7.6,"N  ", 7.9
"2017/11/20 01:", 5.7,N  , 6.3,"N  ", 6.8
"2017/11/20 02:", 6.0,NNE, 6.5,"N  ", 7.1
"2017/11/20 03:", 4.7,NNE, 5.2,"NNE", 5.3
"2017/11/20 04:", 3.8,NNE, 5.2,"N  ", 5.6
"2017/11/20 05:", 5.5,N  , 6.1,"N  ", 6.5
"2017/11/20 06:", 4.2,NNE, 5.2,"N  ", 5.4
"2017/11/20 07:", 3.4,NNW, 4.1,"NNW", 4.4
"2017/11/20 08:", 3.9,NNW, 4.5,"NNW", 5.0
"2017/11/20 09:", 3.1,NNW, 3.9,"NNW", 4.1
"2017/11/20 10:", 2.0,NNW, 2.5,"NNW", 2.8
"2017/11/20 11:", 1.9,NNW, 2.5,"NNW", 2.6
"2017/11/20 12:", 1.8,NNW, 2.2,"NW ", 2.7
"2017/11/20 13:", 1.0,SE , 1.6,"W  ", 1.8
"2017/11/20 14:", 1.5,NNW, 2.1,"NNW", 2.4
"2017/11/20 15:", 1.6,NNW, 2.0,"NNE", 2.2
"2017/11/20 16:", 2.4,NNW, 3.2,"N  ", 3.5
"2017/11/20 17:", 2.4,N  , 2.8,"NNW", 3.1
"2017/11/20 18:", 2.8,N  , 3.1,"N  ", 3.7
"2017/11/20 19:", 3.4,NNW, 4.0,"NNW", 4.7
"2017/11/20 20:", 3.5,NNW, 4.4,"NNW", 4.8
"2017/11/20 21:", 3.1,WNW, 4.9,"NW ", 5.2
"2017/11/20 22:", 2.2,WSW, 3.4,"SW ", 3.6
"2017/11/20 23:", 2.7,WSW, 3.4,"WSW", 3.5
"2017/11/20 24:", 3.3,WSW, 5.5,"WNW", 6.0
"2017/11/21 01:", 4.9,WNW, 5.6,"WNW", 6.2
"2017/11/21 02:", 3.2,WNW, 4.1,"W  ", 5.1
"2017/11/21 03:", 5.7,WNW, 6.4,"WNW", 7.1
"2017/11/21 04:", 4.9,WNW, 5.4,"WNW", 6.1
"2017/11/21 05:", 3.7,WNW, 4.9,"WNW", 5.1
"2017/11/21 06:", 2.5,W  , 3.4,"W  ", 3.8
"2017/11/21 07:", 2.3,W  , 2.8,"W  ", 2.9
"2017/11/21 08:", 2.7,WNW, 3.5,"NW ", 4.1
"2017/11/21 09:", 3.3,NNW, 4.1,"N  ", 4.7
"2017/11/21 10:", 4.0,N  , 4.5,"N  ", 5.4
"2017/11/21 11:", 3.1,NNW, 3.9,"N  ", 4.6
"2017/11/21 12:", 1.5,NW , 2.2,"NW ", 2.5
"2017/11/21 13:", 2.0,NNW, 3.1,"NW ", 3.6
"2017/11/21 14:", 3.2,NW , 4.7,"NW ", 5.5
"2017/11/21 15:", 2.4,NNW, 3.6,"NNW", 4.2
"2017/11/21 16:", 0.9,WNW, 1.8,"W  ", 2.0
"2017/11/21 17:", 1.8,ESE, 3.2,"ENE", 3.7
"2017/11/21 18:", 3.4,NE , 4.4,"NE ", 4.8
"2017/11/21 19:", 5.9,NNE, 6.8,"N  ", 7.0
"2017/11/21 20:", 6.6,NNE, 7.0,"NNE", 7.2
"2017/11/21 21:", 5.3,N  , 5.9,"N  ", 6.0
"2017/11/21 22:", 3.6,NNE, 4.5,"N  ", 4.7
