"2017/09/26 16:", 83
"2017/09/26 17:", 86
"2017/09/26 18:", 91
"2017/09/26 19:", 96
"2017/09/26 20:", 99
"2017/09/26 21:",101
"2017/09/26 22:",102
"2017/09/26 23:",103
"2017/09/26 24:",104
"2017/09/27 01:",104
"2017/09/27 02:",101
"2017/09/27 03:",101
"2017/09/27 04:", 98
"2017/09/27 05:", 98
"2017/09/27 06:", 97
"2017/09/27 07:", 97
"2017/09/27 08:", 98
"2017/09/27 09:", 92
"2017/09/27 10:", 84
"2017/09/27 11:", 78
"2017/09/27 12:", 76
"2017/09/27 13:", 75
"2017/09/27 14:", 75
"2017/09/27 15:", 76
"2017/09/27 16:", 78
"2017/09/27 17:", 80
"2017/09/27 18:", 81
"2017/09/27 19:", 82
"2017/09/27 20:", 83
"2017/09/27 21:", 85
"2017/09/27 22:", 90
"2017/09/27 23:", 93
"2017/09/27 24:", 92
"2017/09/28 01:", 97
"2017/09/28 02:",103
"2017/09/28 03:","*"
"2017/09/28 04:","*"
"2017/09/28 05:","*"
"2017/09/28 06:","*"
"2017/09/28 07:","*"
"2017/09/28 08:","*"
"2017/09/28 09:","*"
"2017/09/28 10:","*"
"2017/09/28 11:","*"
"2017/09/28 12:",105
"2017/09/28 13:",104
"2017/09/28 14:",101
"2017/09/28 15:",100
"2017/09/28 16:",101
"2017/09/28 17:", 94
"2017/09/28 18:", 88
"2017/09/28 19:", 90
"2017/09/28 20:", 97
"2017/09/28 21:", 97
"2017/09/28 22:", 94
"2017/09/28 23:", 88
"2017/09/28 24:", 80
"2017/09/29 01:", 89
"2017/09/29 02:", 90
"2017/09/29 03:", 91
"2017/09/29 04:", 92
"2017/09/29 05:", 88
"2017/09/29 06:", 87
"2017/09/29 07:", 82
"2017/09/29 08:", 87
"2017/09/29 09:", 87
"2017/09/29 10:", 80
"2017/09/29 11:", 75
"2017/09/29 12:", 68
"2017/09/29 13:", 67
"2017/09/29 14:", 67
"2017/09/29 15:", 70
"2017/09/29 16:", 74
"2017/09/29 17:", 75
"2017/09/29 18:", 76
"2017/09/29 19:", 84
"2017/09/29 20:", 87
"2017/09/29 21:", 88
"2017/09/29 22:", 89
"2017/09/29 23:", 92
"2017/09/29 24:", 93
"2017/09/30 01:", 97
"2017/09/30 02:", 98
"2017/09/30 03:", 97
"2017/09/30 04:", 98
"2017/09/30 05:",102
"2017/09/30 06:",101
"2017/09/30 07:", 99
"2017/09/30 08:", 93
"2017/09/30 09:", 89
"2017/09/30 10:", 79
"2017/09/30 11:", 74
"2017/09/30 12:", 72
"2017/09/30 13:", 76
"2017/09/30 14:", 73
"2017/09/30 15:", 73
"2017/09/30 16:", 72
"2017/09/30 17:", 77
"2017/09/30 18:", 78
"2017/09/30 19:", 79
"2017/09/30 20:", 80
"2017/09/30 21:", 83
"2017/09/30 22:", 84
"2017/09/30 23:", 92
"2017/09/30 24:", 92
"2017/10/01 01:", 95
"2017/10/01 02:", 94
"2017/10/01 03:", 87
"2017/10/01 04:", 89
"2017/10/01 05:", 92
"2017/10/01 06:", 89
"2017/10/01 07:", 88
"2017/10/01 08:", 87
"2017/10/01 09:", 84
"2017/10/01 10:", 77
"2017/10/01 11:", 71
"2017/10/01 12:", 69
"2017/10/01 13:", 72
"2017/10/01 14:", 68
"2017/10/01 15:", 65
"2017/10/01 16:", 65
"2017/10/01 17:", 67
"2017/10/01 18:", 72
"2017/10/01 19:", 78
"2017/10/01 20:", 82
"2017/10/01 21:", 82
"2017/10/01 22:", 84
"2017/10/01 23:", 86
"2017/10/01 24:", 88
"2017/10/02 01:", 92
"2017/10/02 02:", 94
"2017/10/02 03:", 96
"2017/10/02 04:", 98
"2017/10/02 05:", 96
"2017/10/02 06:", 86
"2017/10/02 07:", 86
"2017/10/02 08:", 83
"2017/10/02 09:", 82
"2017/10/02 10:", 80
"2017/10/02 11:", 74
"2017/10/02 12:", 69
"2017/10/02 13:", 69
"2017/10/02 14:", 73
"2017/10/02 15:", 74
"2017/10/02 16:", 79
"2017/10/02 17:", 83
"2017/10/02 18:", 87
"2017/10/02 19:", 90
"2017/10/02 20:", 89
"2017/10/02 21:", 92
"2017/10/02 22:", 92
"2017/10/02 23:", 96
"2017/10/02 24:", 97
"2017/10/03 01:",100
"2017/10/03 02:",102
"2017/10/03 03:",103
"2017/10/03 04:",104
"2017/10/03 05:",105
"2017/10/03 06:","*"
"2017/10/03 07:","*"
"2017/10/03 08:","*"
"2017/10/03 09:","*"
"2017/10/03 10:","*"
"2017/10/03 11:",104
"2017/10/03 12:",101
"2017/10/03 13:", 99
"2017/10/03 14:", 93
"2017/10/03 15:", 87
"2017/10/03 16:", 86
"2017/10/03 17:", 85
"2017/10/03 18:", 87
"2017/10/03 19:", 98
"2017/10/03 20:", 99
"2017/10/03 21:", 98
"2017/10/03 22:", 95
"2017/10/03 23:", 93
"2017/10/03 24:", 91
"2017/10/04 01:", 89
"2017/10/04 02:", 82
"2017/10/04 03:", 83
"2017/10/04 04:", 82
"2017/10/04 05:", 80
"2017/10/04 06:", 78
"2017/10/04 07:", 74
"2017/10/04 08:", 72
"2017/10/04 09:", 77
"2017/10/04 10:", 76
"2017/10/04 11:", 75
"2017/10/04 12:", 74
"2017/10/04 13:", 73
"2017/10/04 14:", 73
"2017/10/04 15:","*"
"2017/10/04 16:", 73
"2017/10/04 17:", 75
"2017/10/04 18:", 75
"2017/10/04 19:", 78
"2017/10/04 20:", 77
"2017/10/04 21:", 74
"2017/10/04 22:", 56
"2017/10/04 23:", 64
"2017/10/04 24:", 65
"2017/10/05 01:", 64
"2017/10/05 02:", 63
"2017/10/05 03:", 63
"2017/10/05 04:", 63
"2017/10/05 05:", 66
"2017/10/05 06:", 69
"2017/10/05 07:", 73
"2017/10/05 08:", 73
"2017/10/05 09:", 71
"2017/10/05 10:", 66
"2017/10/05 11:", 63
"2017/10/05 12:", 62
"2017/10/05 13:", 64
"2017/10/05 14:", 61
"2017/10/05 15:", 63
"2017/10/05 16:", 66
"2017/10/05 17:", 68
"2017/10/05 18:", 70
"2017/10/05 19:", 71
"2017/10/05 20:", 71
"2017/10/05 21:", 71
"2017/10/05 22:", 74
"2017/10/05 23:", 75
"2017/10/05 24:", 76
"2017/10/06 01:", 81
"2017/10/06 02:", 85
"2017/10/06 03:", 90
"2017/10/06 04:", 92
"2017/10/06 05:", 93
"2017/10/06 06:", 94
"2017/10/06 07:", 93
"2017/10/06 08:", 92
"2017/10/06 09:", 90
"2017/10/06 10:", 86
"2017/10/06 11:", 85
"2017/10/06 12:", 82
"2017/10/06 13:", 79
"2017/10/06 14:", 77
"2017/10/06 15:", 79
"2017/10/06 16:", 83
"2017/10/06 17:", 88
"2017/10/06 18:", 98
"2017/10/06 19:",103
"2017/10/06 20:","*"
"2017/10/06 21:","*"
"2017/10/06 22:","*"
"2017/10/06 23:","*"
"2017/10/06 24:","*"
"2017/10/07 01:","*"
"2017/10/07 02:","*"
"2017/10/07 03:","*"
"2017/10/07 04:","*"
"2017/10/07 05:","*"
"2017/10/07 06:","*"
"2017/10/07 07:","*"
"2017/10/07 08:","*"
"2017/10/07 09:","*"
"2017/10/07 10:","*"
"2017/10/07 11:",103
"2017/10/07 12:", 99
"2017/10/07 13:", 91
"2017/10/07 14:", 92
"2017/10/07 15:", 95
"2017/10/07 16:", 95
"2017/10/07 17:", 95
"2017/10/07 18:", 96
"2017/10/07 19:", 98
"2017/10/07 20:",100
"2017/10/07 21:",100
"2017/10/07 22:",102
"2017/10/07 23:",104
"2017/10/07 24:","*"
"2017/10/08 01:","*"
"2017/10/08 02:","*"
"2017/10/08 03:","*"
"2017/10/08 04:","*"
"2017/10/08 05:","*"
"2017/10/08 06:","*"
"2017/10/08 07:","*"
"2017/10/08 08:","*"
"2017/10/08 09:","*"
"2017/10/08 10:",104
"2017/10/08 11:",100
"2017/10/08 12:", 97
"2017/10/08 13:", 95
"2017/10/08 14:", 96
"2017/10/08 15:", 92
"2017/10/08 16:", 94
"2017/10/08 17:", 94
"2017/10/08 18:", 97
"2017/10/08 19:", 99
"2017/10/08 20:",101
"2017/10/08 21:",102
"2017/10/08 22:",103
"2017/10/08 23:",103
"2017/10/08 24:",103
"2017/10/09 01:",102
"2017/10/09 02:",102
"2017/10/09 03:",104
"2017/10/09 04:",104
"2017/10/09 05:",105
"2017/10/09 06:",104
"2017/10/09 07:",104
"2017/10/09 08:",101
"2017/10/09 09:", 95
"2017/10/09 10:", 87
"2017/10/09 11:", 78
"2017/10/09 12:", 81
"2017/10/09 13:", 81
"2017/10/09 14:", 80
"2017/10/09 15:", 84
"2017/10/09 16:", 90
"2017/10/09 17:", 90
"2017/10/09 18:", 92
"2017/10/09 19:", 94
"2017/10/09 20:", 90
"2017/10/09 21:", 89
"2017/10/09 22:", 95
"2017/10/09 23:",100
"2017/10/09 24:",103
"2017/10/10 01:",105
"2017/10/10 02:",104
"2017/10/10 03:",104
"2017/10/10 04:",105
"2017/10/10 05:",105
"2017/10/10 06:","*"
"2017/10/10 07:","*"
"2017/10/10 08:","*"
"2017/10/10 09:","*"
"2017/10/10 10:","*"
"2017/10/10 11:",103
"2017/10/10 12:", 95
"2017/10/10 13:", 91
"2017/10/10 14:", 84
"2017/10/10 15:", 81
"2017/10/10 16:", 93
"2017/10/10 17:", 97
"2017/10/10 18:",101
"2017/10/10 19:",104
"2017/10/10 20:","*"
"2017/10/10 21:","*"
"2017/10/10 22:","*"
"2017/10/10 23:","*"
"2017/10/10 24:","*"
"2017/10/11 01:","*"
"2017/10/11 02:","*"
"2017/10/11 03:","*"
"2017/10/11 04:","*"
"2017/10/11 05:","*"
"2017/10/11 06:","*"
"2017/10/11 07:","*"
"2017/10/11 08:","*"
"2017/10/11 09:","*"
"2017/10/11 10:","*"
"2017/10/11 11:",105
"2017/10/11 12:",103
"2017/10/11 13:",102
"2017/10/11 14:",102
"2017/10/11 15:",102
"2017/10/11 16:",102
"2017/10/11 17:",102
"2017/10/11 18:",102
"2017/10/11 19:",102
"2017/10/11 20:",103
"2017/10/11 21:",104
"2017/10/11 22:",105
"2017/10/11 23:","*"
"2017/10/11 24:","*"
"2017/10/12 01:","*"
"2017/10/12 02:","*"
"2017/10/12 03:","*"
"2017/10/12 04:","*"
"2017/10/12 05:","*"
"2017/10/12 06:","*"
"2017/10/12 07:","*"
"2017/10/12 08:","*"
"2017/10/12 09:","*"
"2017/10/12 10:","*"
"2017/10/12 11:","*"
"2017/10/12 12:",104
"2017/10/12 13:",103
"2017/10/12 14:",100
"2017/10/12 15:", 93
"2017/10/12 16:", 89
"2017/10/12 17:", 93
"2017/10/12 18:", 91
"2017/10/12 19:", 89
"2017/10/12 20:", 90
"2017/10/12 21:", 89
"2017/10/12 22:", 92
"2017/10/12 23:", 91
"2017/10/12 24:", 90
"2017/10/13 01:", 94
"2017/10/13 02:", 96
"2017/10/13 03:", 96
"2017/10/13 04:", 96
"2017/10/13 05:", 97
"2017/10/13 06:",100
"2017/10/13 07:",103
"2017/10/13 08:",103
"2017/10/13 09:",104
"2017/10/13 10:",105
"2017/10/13 11:",105
"2017/10/13 12:",104
"2017/10/13 13:",104
"2017/10/13 14:",104
"2017/10/13 15:",104
"2017/10/13 16:","*"
"2017/10/13 17:","*"
"2017/10/13 18:","*"
"2017/10/13 19:",105
"2017/10/13 20:",103
"2017/10/13 21:",103
"2017/10/13 22:",104
"2017/10/13 23:",102
"2017/10/13 24:", 97
"2017/10/14 01:", 99
"2017/10/14 02:",101
"2017/10/14 03:",102
"2017/10/14 04:",101
"2017/10/14 05:",103
"2017/10/14 06:",104
"2017/10/14 07:",103
"2017/10/14 08:",102
"2017/10/14 09:",102
"2017/10/14 10:",103
"2017/10/14 11:",104
"2017/10/14 12:","*"
"2017/10/14 13:","*"
"2017/10/14 14:",105
"2017/10/14 15:",104
"2017/10/14 16:",103
"2017/10/14 17:",105
"2017/10/14 18:",105
"2017/10/14 19:","*"
"2017/10/14 20:","*"
"2017/10/14 21:","*"
"2017/10/14 22:",105
"2017/10/14 23:",104
"2017/10/14 24:",104
"2017/10/15 01:",104
"2017/10/15 02:",101
"2017/10/15 03:", 99
"2017/10/15 04:", 99
"2017/10/15 05:",100
"2017/10/15 06:",100
"2017/10/15 07:",101
"2017/10/15 08:", 99
"2017/10/15 09:",100
"2017/10/15 10:",100
"2017/10/15 11:",102
"2017/10/15 12:",104
"2017/10/15 13:",103
"2017/10/15 14:",102
"2017/10/15 15:",102
"2017/10/15 16:",104
"2017/10/15 17:",101
"2017/10/15 18:", 99
"2017/10/15 19:",101
"2017/10/15 20:",100
"2017/10/15 21:",100
"2017/10/15 22:",101
"2017/10/15 23:",100
"2017/10/15 24:",102
"2017/10/16 01:",103
"2017/10/16 02:",105
"2017/10/16 03:",105
"2017/10/16 04:","*"
"2017/10/16 05:","*"
"2017/10/16 06:","*"
"2017/10/16 07:","*"
"2017/10/16 08:","*"
"2017/10/16 09:",105
"2017/10/16 10:","*"
"2017/10/16 11:",105
"2017/10/16 12:","*"
"2017/10/16 13:","*"
"2017/10/16 14:","*"
"2017/10/16 15:","*"
"2017/10/16 16:","*"
"2017/10/16 17:",105
"2017/10/16 18:","*"
"2017/10/16 19:","*"
"2017/10/16 20:","*"
"2017/10/16 21:","*"
"2017/10/16 22:","*"
"2017/10/16 23:","*"
"2017/10/16 24:","*"
"2017/10/17 01:","*"
"2017/10/17 02:","*"
"2017/10/17 03:","*"
"2017/10/17 04:","*"
"2017/10/17 05:","*"
"2017/10/17 06:","*"
"2017/10/17 07:","*"
"2017/10/17 08:","*"
"2017/10/17 09:","*"
"2017/10/17 10:","*"
"2017/10/17 11:","*"
"2017/10/17 12:","*"
"2017/10/17 13:",103
"2017/10/17 14:", 99
"2017/10/17 15:", 95
"2017/10/17 16:", 93
"2017/10/17 17:", 92
"2017/10/17 18:", 92
"2017/10/17 19:", 92
"2017/10/17 20:", 94
"2017/10/17 21:", 99
"2017/10/17 22:",101
"2017/10/17 23:",103
"2017/10/17 24:",104
"2017/10/18 01:",103
"2017/10/18 02:","*"
"2017/10/18 03:","*"
"2017/10/18 04:","*"
"2017/10/18 05:",104
"2017/10/18 06:",101
"2017/10/18 07:", 93
"2017/10/18 08:", 86
"2017/10/18 09:", 79
"2017/10/18 10:", 76
"2017/10/18 11:", 72
"2017/10/18 12:", 76
"2017/10/18 13:", 76
"2017/10/18 14:", 77
"2017/10/18 15:", 77
"2017/10/18 16:", 75
"2017/10/18 17:", 73
"2017/10/18 18:", 73
"2017/10/18 19:", 73
"2017/10/18 20:", 75
"2017/10/18 21:", 73
"2017/10/18 22:", 72
"2017/10/18 23:", 73
"2017/10/18 24:", 73
"2017/10/19 01:", 77
"2017/10/19 02:", 85
"2017/10/19 03:", 92
"2017/10/19 04:", 97
"2017/10/19 05:",100
"2017/10/19 06:",104
"2017/10/19 07:",105
"2017/10/19 08:",105
"2017/10/19 09:",105
"2017/10/19 10:","*"
"2017/10/19 11:","*"
"2017/10/19 12:","*"
"2017/10/19 13:",105
"2017/10/19 14:","*"
"2017/10/19 15:","*"
"2017/10/19 16:","*"
"2017/10/19 17:","*"
"2017/10/19 18:","*"
"2017/10/19 19:","*"
"2017/10/19 20:","*"
"2017/10/19 21:","*"
"2017/10/19 22:","*"
"2017/10/19 23:","*"
"2017/10/19 24:","*"
"2017/10/20 01:","*"
"2017/10/20 02:","*"
"2017/10/20 03:","*"
"2017/10/20 04:","*"
"2017/10/20 05:","*"
"2017/10/20 06:","*"
"2017/10/20 07:","*"
"2017/10/20 08:","*"
"2017/10/20 09:","*"
"2017/10/20 10:","*"
"2017/10/20 11:","*"
"2017/10/20 12:","*"
"2017/10/20 13:","*"
"2017/10/20 14:",104
"2017/10/20 15:",103
"2017/10/20 16:","*"
"2017/10/20 17:","*"
"2017/10/20 18:","*"
"2017/10/20 19:","*"
"2017/10/20 20:","*"
"2017/10/20 21:","*"
"2017/10/20 22:","*"
"2017/10/20 23:","*"
"2017/10/20 24:","*"
"2017/10/21 01:","*"
"2017/10/21 02:","*"
"2017/10/21 03:","*"
"2017/10/21 04:","*"
"2017/10/21 05:","*"
"2017/10/21 06:","*"
"2017/10/21 07:","*"
"2017/10/21 08:","*"
"2017/10/21 09:","*"
"2017/10/21 10:","*"
"2017/10/21 11:","*"
"2017/10/21 12:","*"
"2017/10/21 13:","*"
"2017/10/21 14:","*"
"2017/10/21 15:","*"
"2017/10/21 16:","*"
"2017/10/21 17:","*"
"2017/10/21 18:","*"
"2017/10/21 19:","*"
"2017/10/21 20:","*"
"2017/10/21 21:","*"
"2017/10/21 22:","*"
"2017/10/21 23:","*"
"2017/10/21 24:","*"
"2017/10/22 01:","*"
"2017/10/22 02:","*"
"2017/10/22 03:","*"
"2017/10/22 04:","*"
"2017/10/22 05:","*"
"2017/10/22 06:","*"
"2017/10/22 07:","*"
"2017/10/22 08:","*"
"2017/10/22 09:","*"
"2017/10/22 10:","*"
"2017/10/22 11:","*"
"2017/10/22 12:","*"
"2017/10/22 13:","*"
"2017/10/22 14:","*"
"2017/10/22 15:","*"
"2017/10/22 16:","*"
"2017/10/22 17:","*"
"2017/10/22 18:","*"
"2017/10/22 19:","*"
"2017/10/22 20:","*"
"2017/10/22 21:","*"
"2017/10/22 22:","*"
"2017/10/22 23:","*"
"2017/10/22 24:","*"
"2017/10/23 01:","*"
"2017/10/23 02:","*"
"2017/10/23 03:","*"
"2017/10/23 04:","*"
"2017/10/23 05:","*"
"2017/10/23 06:","*"
"2017/10/23 07:","*"
"2017/10/23 08:","*"
"2017/10/23 09:","*"
"2017/10/23 10:","*"
"2017/10/23 11:","*"
"2017/10/23 12:","*"
"2017/10/23 13:","*"
"2017/10/23 14:","*"
"2017/10/23 15:","*"
"2017/10/23 16:","*"
"2017/10/23 17:","*"
"2017/10/23 18:","*"
"2017/10/23 19:","*"
"2017/10/23 20:","*"
"2017/10/23 21:","*"
"2017/10/23 22:","*"
"2017/10/23 23:","*"
"2017/10/23 24:","*"
"2017/10/24 01:","*"
"2017/10/24 02:","*"
"2017/10/24 03:","*"
"2017/10/24 04:","*"
"2017/10/24 05:","*"
"2017/10/24 06:","*"
"2017/10/24 07:","*"
"2017/10/24 08:","*"
"2017/10/24 09:","*"
"2017/10/24 10:","*"
"2017/10/24 11:","*"
"2017/10/24 12:","*"
"2017/10/24 13:","*"
"2017/10/24 14:","*"
"2017/10/24 15:","*"
"2017/10/24 16:","*"
"2017/10/24 17:","*"
"2017/10/24 18:","*"
"2017/10/24 19:","*"
"2017/10/24 20:","*"
"2017/10/24 21:","*"
"2017/10/24 22:","*"
"2017/10/24 23:","*"
"2017/10/24 24:","*"
"2017/10/25 01:","*"
"2017/10/25 02:","*"
"2017/10/25 03:","*"
"2017/10/25 04:","*"
"2017/10/25 05:","*"
"2017/10/25 06:","*"
"2017/10/25 07:","*"
"2017/10/25 08:","*"
"2017/10/25 09:","*"
"2017/10/25 10:","*"
"2017/10/25 11:","*"
"2017/10/25 12:","*"
"2017/10/25 13:","*"
"2017/10/25 14:","*"
"2017/10/25 15:","*"
"2017/10/25 16:","*"
"2017/10/25 17:","*"
"2017/10/25 18:","*"
"2017/10/25 19:","*"
"2017/10/25 20:","*"
"2017/10/25 21:","*"
"2017/10/25 22:","*"
"2017/10/25 23:","*"
"2017/10/25 24:","*"
"2017/10/26 01:","*"
"2017/10/26 02:","*"
"2017/10/26 03:","*"
"2017/10/26 04:","*"
"2017/10/26 05:","*"
"2017/10/26 06:","*"
"2017/10/26 07:","*"
"2017/10/26 08:","*"
"2017/10/26 09:","*"
"2017/10/26 10:","*"
"2017/10/26 11:","*"
"2017/10/26 12:","*"
"2017/10/26 13:","*"
"2017/10/26 14:","*"
"2017/10/26 15:","*"
"2017/10/26 16:","*"
"2017/10/26 17:","*"
"2017/10/26 18:","*"
"2017/10/26 19:","*"
"2017/10/26 20:","*"
"2017/10/26 21:","*"
"2017/10/26 22:","*"
"2017/10/26 23:","*"
"2017/10/26 24:","*"
"2017/10/27 01:","*"
"2017/10/27 02:","*"
"2017/10/27 03:","*"
"2017/10/27 04:","*"
"2017/10/27 05:","*"
"2017/10/27 06:","*"
"2017/10/27 07:","*"
"2017/10/27 08:","*"
"2017/10/27 09:","*"
"2017/10/27 10:","*"
"2017/10/27 11:","*"
"2017/10/27 12:","*"
"2017/10/27 13:","*"
"2017/10/27 14:","*"
"2017/10/27 15:","*"
"2017/10/27 16:","*"
"2017/10/27 17:","*"
"2017/10/27 18:","*"
"2017/10/27 19:","*"
"2017/10/27 20:","*"
"2017/10/27 21:","*"
"2017/10/27 22:","*"
"2017/10/27 23:","*"
"2017/10/27 24:","*"
"2017/10/28 01:","*"
"2017/10/28 02:","*"
"2017/10/28 03:","*"
"2017/10/28 04:","*"
"2017/10/28 05:","*"
"2017/10/28 06:","*"
"2017/10/28 07:","*"
"2017/10/28 08:","*"
"2017/10/28 09:","*"
"2017/10/28 10:","*"
"2017/10/28 11:","*"
"2017/10/28 12:","*"
"2017/10/28 13:","*"
"2017/10/28 14:","*"
"2017/10/28 15:","*"
"2017/10/28 16:","*"
"2017/10/28 17:","*"
"2017/10/28 18:","*"
"2017/10/28 19:","*"
"2017/10/28 20:","*"
"2017/10/28 21:","*"
"2017/10/28 22:","*"
"2017/10/28 23:","*"
"2017/10/28 24:","*"
"2017/10/29 01:","*"
"2017/10/29 02:","*"
"2017/10/29 03:","*"
"2017/10/29 04:","*"
"2017/10/29 05:","*"
"2017/10/29 06:","*"
"2017/10/29 07:","*"
"2017/10/29 08:","*"
"2017/10/29 09:","*"
"2017/10/29 10:","*"
"2017/10/29 11:","*"
"2017/10/29 12:","*"
"2017/10/29 13:","*"
"2017/10/29 14:","*"
"2017/10/29 15:","*"
"2017/10/29 16:","*"
"2017/10/29 17:","*"
"2017/10/29 18:","*"
"2017/10/29 19:","*"
"2017/10/29 20:","*"
"2017/10/29 21:","*"
"2017/10/29 22:","*"
"2017/10/29 23:","*"
"2017/10/29 24:","*"
"2017/10/30 01:","*"
"2017/10/30 02:","*"
"2017/10/30 03:","*"
"2017/10/30 04:","*"
"2017/10/30 05:","*"
"2017/10/30 06:","*"
"2017/10/30 07:","*"
"2017/10/30 08:","*"
"2017/10/30 09:","*"
"2017/10/30 10:","*"
"2017/10/30 11:","*"
"2017/10/30 12:","*"
"2017/10/30 13:","*"
"2017/10/30 14:","*"
"2017/10/30 15:","*"
"2017/10/30 16:","*"
"2017/10/30 17:","*"
"2017/10/30 18:","*"
"2017/10/30 19:","*"
"2017/10/30 20:","*"
"2017/10/30 21:","*"
"2017/10/30 22:","*"
"2017/10/30 23:","*"
"2017/10/30 24:","*"
"2017/10/31 01:","*"
"2017/10/31 02:","*"
"2017/10/31 03:","*"
"2017/10/31 04:","*"
"2017/10/31 05:","*"
"2017/10/31 06:","*"
"2017/10/31 07:","*"
"2017/10/31 08:","*"
"2017/10/31 09:","*"
"2017/10/31 10:","*"
"2017/10/31 11:","*"
"2017/10/31 12:","*"
"2017/10/31 13:","*"
"2017/10/31 14:","*"
"2017/10/31 15:","*"
"2017/10/31 16:","*"
"2017/10/31 17:","*"
"2017/10/31 18:","*"
"2017/10/31 19:","*"
"2017/10/31 20:","*"
"2017/10/31 21:","*"
"2017/10/31 22:","*"
"2017/10/31 23:","*"
"2017/10/31 24:","*"
"2017/11/01 01:","*"
"2017/11/01 02:","*"
"2017/11/01 03:","*"
"2017/11/01 04:","*"
"2017/11/01 05:","*"
"2017/11/01 06:","*"
"2017/11/01 07:","*"
"2017/11/01 08:","*"
"2017/11/01 09:","*"
"2017/11/01 10:","*"
"2017/11/01 11:","*"
"2017/11/01 12:","*"
"2017/11/01 13:","*"
"2017/11/01 14:","*"
"2017/11/01 15:","*"
"2017/11/01 16:","*"
"2017/11/01 17:","*"
"2017/11/01 18:","*"
"2017/11/01 19:","*"
"2017/11/01 20:","*"
"2017/11/01 21:","*"
"2017/11/01 22:","*"
"2017/11/01 23:","*"
"2017/11/01 24:","*"
"2017/11/02 01:","*"
"2017/11/02 02:","*"
"2017/11/02 03:","*"
"2017/11/02 04:","*"
"2017/11/02 05:","*"
"2017/11/02 06:","*"
"2017/11/02 07:","*"
"2017/11/02 08:","*"
"2017/11/02 09:","*"
"2017/11/02 10:","*"
"2017/11/02 11:","*"
"2017/11/02 12:","*"
"2017/11/02 13:","*"
"2017/11/02 14:","*"
"2017/11/02 15:","*"
"2017/11/02 16:","*"
"2017/11/02 17:","*"
"2017/11/02 18:","*"
"2017/11/02 19:","*"
"2017/11/02 20:","*"
"2017/11/02 21:","*"
"2017/11/02 22:","*"
"2017/11/02 23:","*"
"2017/11/02 24:","*"
"2017/11/03 01:","*"
"2017/11/03 02:","*"
"2017/11/03 03:","*"
"2017/11/03 04:","*"
"2017/11/03 05:","*"
"2017/11/03 06:","*"
"2017/11/03 07:","*"
"2017/11/03 08:","*"
"2017/11/03 09:","*"
"2017/11/03 10:","*"
"2017/11/03 11:","*"
"2017/11/03 12:","*"
"2017/11/03 13:","*"
"2017/11/03 14:","*"
"2017/11/03 15:","*"
"2017/11/03 16:","*"
"2017/11/03 17:","*"
"2017/11/03 18:","*"
"2017/11/03 19:","*"
"2017/11/03 20:","*"
"2017/11/03 21:","*"
"2017/11/03 22:","*"
"2017/11/03 23:","*"
"2017/11/03 24:","*"
"2017/11/04 01:","*"
"2017/11/04 02:","*"
"2017/11/04 03:","*"
"2017/11/04 04:","*"
"2017/11/04 05:","*"
"2017/11/04 06:","*"
"2017/11/04 07:","*"
"2017/11/04 08:","*"
"2017/11/04 09:","*"
"2017/11/04 10:","*"
"2017/11/04 11:","*"
"2017/11/04 12:","*"
"2017/11/04 13:","*"
"2017/11/04 14:","*"
"2017/11/04 15:","*"
"2017/11/04 16:","*"
"2017/11/04 17:","*"
"2017/11/04 18:","*"
"2017/11/04 19:","*"
"2017/11/04 20:","*"
"2017/11/04 21:","*"
"2017/11/04 22:","*"
"2017/11/04 23:","*"
"2017/11/04 24:","*"
"2017/11/05 01:","*"
"2017/11/05 02:","*"
"2017/11/05 03:","*"
"2017/11/05 04:","*"
"2017/11/05 05:","*"
"2017/11/05 06:","*"
"2017/11/05 07:","*"
"2017/11/05 08:","*"
"2017/11/05 09:","*"
"2017/11/05 10:","*"
"2017/11/05 11:","*"
"2017/11/05 12:","*"
"2017/11/05 13:","*"
"2017/11/05 14:","*"
"2017/11/05 15:","*"
"2017/11/05 16:","*"
"2017/11/05 17:","*"
"2017/11/05 18:","*"
"2017/11/05 19:","*"
"2017/11/05 20:","*"
"2017/11/05 21:","*"
"2017/11/05 22:","*"
"2017/11/05 23:","*"
"2017/11/05 24:","*"
"2017/11/06 01:","*"
"2017/11/06 02:","*"
"2017/11/06 03:","*"
"2017/11/06 04:","*"
"2017/11/06 05:","*"
"2017/11/06 06:","*"
"2017/11/06 07:","*"
"2017/11/06 08:","*"
"2017/11/06 09:","*"
"2017/11/06 10:","*"
"2017/11/06 11:","*"
"2017/11/06 12:","*"
"2017/11/06 13:","*"
"2017/11/06 14:","*"
"2017/11/06 15:","*"
"2017/11/06 16:","*"
"2017/11/06 17:","*"
"2017/11/06 18:","*"
"2017/11/06 19:","*"
"2017/11/06 20:","*"
"2017/11/06 21:","*"
"2017/11/06 22:","*"
"2017/11/06 23:","*"
"2017/11/06 24:","*"
"2017/11/07 01:","*"
"2017/11/07 02:","*"
"2017/11/07 03:","*"
"2017/11/07 04:","*"
"2017/11/07 05:","*"
"2017/11/07 06:","*"
"2017/11/07 07:","*"
"2017/11/07 08:","*"
"2017/11/07 09:","*"
"2017/11/07 10:","*"
"2017/11/07 11:","*"
"2017/11/07 12:","*"
"2017/11/07 13:","*"
"2017/11/07 14:","*"
"2017/11/07 15:","*"
"2017/11/07 16:","*"
"2017/11/07 17:","*"
