"2013/10/28 13:"," *", * ," *"," * "," *"
"2013/10/28 14:"," *", * ," *"," * "," *"
"2013/10/28 15:"," *", * ," *"," * "," *"
"2013/10/28 16:"," *", * ," *"," * "," *"
"2013/10/28 17:"," *", * ," *"," * "," *"
"2013/10/28 18:"," *", * ," *"," * "," *"
"2013/10/28 19:"," *", * ," *"," * "," *"
"2013/10/28 20:"," *", * ," *"," * "," *"
"2013/10/28 21:"," *", * ," *"," * "," *"
"2013/10/28 22:"," *", * ," *"," * "," *"
"2013/10/28 23:"," *", * ," *"," * "," *"
"2013/10/28 24:"," *", * ," *"," * "," *"
"2013/10/29 01:"," *", * ," *"," * "," *"
"2013/10/29 02:"," *", * ," *"," * "," *"
"2013/10/29 03:"," *", * ," *"," * "," *"
"2013/10/29 04:"," *", * ," *"," * "," *"
"2013/10/29 05:"," *", * ," *"," * "," *"
"2013/10/29 06:"," *", * ," *"," * "," *"
"2013/10/29 07:"," *", * ," *"," * "," *"
"2013/10/29 08:"," *", * ," *"," * "," *"
"2013/10/29 09:"," *", * ," *"," * "," *"
"2013/10/29 10:"," *", * ," *"," * "," *"
"2013/10/29 11:"," *", * ," *"," * "," *"
"2013/10/29 12:"," *", * ," *"," * "," *"
"2013/10/29 13:"," *", * ," *"," * "," *"
"2013/10/29 14:"," *", * ," *"," * "," *"
"2013/10/29 15:"," *", * ," *"," * "," *"
"2013/10/29 16:"," *", * ," *"," * "," *"
"2013/10/29 17:"," *", * ," *"," * "," *"
"2013/10/29 18:"," *", * ," *"," * "," *"
"2013/10/29 19:"," *", * ," *"," * "," *"
"2013/10/29 20:"," *", * ," *"," * "," *"
"2013/10/29 21:"," *", * ," *"," * "," *"
"2013/10/29 22:"," *", * ," *"," * "," *"
"2013/10/29 23:"," *", * ," *"," * "," *"
"2013/10/29 24:"," *", * ," *"," * "," *"
"2013/10/30 01:"," *", * ," *"," * "," *"
"2013/10/30 02:"," *", * ," *"," * "," *"
"2013/10/30 03:"," *", * ," *"," * "," *"
"2013/10/30 04:"," *", * ," *"," * "," *"
"2013/10/30 05:"," *", * ," *"," * "," *"
"2013/10/30 06:"," *", * ," *"," * "," *"
"2013/10/30 07:"," *", * ," *"," * "," *"
"2013/10/30 08:"," *", * ," *"," * "," *"
"2013/10/30 09:"," *", * ," *"," * "," *"
"2013/10/30 10:"," *", * ," *"," * "," *"
"2013/10/30 11:"," *", * ," *"," * "," *"
"2013/10/30 12:"," *", * ," *"," * "," *"
"2013/10/30 13:"," *", * ," *"," * "," *"
"2013/10/30 14:"," *", * ," *"," * "," *"
"2013/10/30 15:"," *", * ," *"," * "," *"
"2013/10/30 16:"," *", * ," *"," * "," *"
"2013/10/30 17:"," *", * ," *"," * "," *"
"2013/10/30 18:"," *", * ," *"," * "," *"
"2013/10/30 19:"," *", * ," *"," * "," *"
"2013/10/30 20:"," *", * ," *"," * "," *"
"2013/10/30 21:"," *", * ," *"," * "," *"
"2013/10/30 22:"," *", * ," *"," * "," *"
"2013/10/30 23:"," *", * ," *"," * "," *"
"2013/10/30 24:"," *", * ," *"," * "," *"
"2013/10/31 01:"," *", * ," *"," * "," *"
"2013/10/31 02:"," *", * ," *"," * "," *"
"2013/10/31 03:"," *", * ," *"," * "," *"
"2013/10/31 04:"," *", * ," *"," * "," *"
"2013/10/31 05:"," *", * ," *"," * "," *"
"2013/10/31 06:"," *", * ," *"," * "," *"
"2013/10/31 07:"," *", * ," *"," * "," *"
"2013/10/31 08:"," *", * ," *"," * "," *"
"2013/10/31 09:"," *", * ," *"," * "," *"
"2013/10/31 10:"," *", * ," *"," * "," *"
"2013/10/31 11:"," *", * ," *"," * "," *"
"2013/10/31 12:"," *", * ," *"," * "," *"
"2013/10/31 13:"," *", * ," *"," * "," *"
"2013/10/31 14:"," *", * ," *"," * "," *"
"2013/10/31 15:"," *", * ," *"," * "," *"
"2013/10/31 16:"," *", * ," *"," * "," *"
"2013/10/31 17:"," *", * ," *"," * "," *"
"2013/10/31 18:"," *", * ," *"," * "," *"
"2013/10/31 19:"," *", * ," *"," * "," *"
"2013/10/31 20:"," *", * ," *"," * "," *"
"2013/10/31 21:"," *", * ," *"," * "," *"
"2013/10/31 22:"," *", * ," *"," * "," *"
"2013/10/31 23:"," *", * ," *"," * "," *"
"2013/10/31 24:"," *", * ," *"," * "," *"
"2013/11/01 01:"," *", * ," *"," * "," *"
"2013/11/01 02:"," *", * ," *"," * "," *"
"2013/11/01 03:"," *", * ," *"," * "," *"
"2013/11/01 04:"," *", * ," *"," * "," *"
"2013/11/01 05:"," *", * ," *"," * "," *"
"2013/11/01 06:"," *", * ," *"," * "," *"
"2013/11/01 07:"," *", * ," *"," * "," *"
"2013/11/01 08:"," *", * ," *"," * "," *"
"2013/11/01 09:"," *", * ," *"," * "," *"
"2013/11/01 10:"," *", * ," *"," * "," *"
"2013/11/01 11:"," *", * ," *"," * "," *"
"2013/11/01 12:"," *", * ," *"," * "," *"
"2013/11/01 13:"," *", * ," *"," * "," *"
"2013/11/01 14:"," *", * ," *"," * "," *"
"2013/11/01 15:"," *", * ," *"," * "," *"
"2013/11/01 16:"," *", * ," *"," * "," *"
"2013/11/01 17:"," *", * ," *"," * "," *"
"2013/11/01 18:"," *", * ," *"," * "," *"
"2013/11/01 19:"," *", * ," *"," * "," *"
"2013/11/01 20:"," *", * ," *"," * "," *"
"2013/11/01 21:"," *", * ," *"," * "," *"
"2013/11/01 22:"," *", * ," *"," * "," *"
"2013/11/01 23:"," *", * ," *"," * "," *"
"2013/11/01 24:"," *", * ," *"," * "," *"
"2013/11/02 01:"," *", * ," *"," * "," *"
"2013/11/02 02:"," *", * ," *"," * "," *"
"2013/11/02 03:"," *", * ," *"," * "," *"
"2013/11/02 04:"," *", * ," *"," * "," *"
"2013/11/02 05:"," *", * ," *"," * "," *"
"2013/11/02 06:"," *", * ," *"," * "," *"
"2013/11/02 07:"," *", * ," *"," * "," *"
"2013/11/02 08:"," *", * ," *"," * "," *"
"2013/11/02 09:"," *", * ," *"," * "," *"
"2013/11/02 10:"," *", * ," *"," * "," *"
"2013/11/02 11:"," *", * ," *"," * "," *"
"2013/11/02 12:"," *", * ," *"," * "," *"
"2013/11/02 13:"," *", * ," *"," * "," *"
"2013/11/02 14:"," *", * ," *"," * "," *"
"2013/11/02 15:"," *", * ," *"," * "," *"
"2013/11/02 16:"," *", * ," *"," * "," *"
"2013/11/02 17:"," *", * ," *"," * "," *"
"2013/11/02 18:"," *", * ," *"," * "," *"
"2013/11/02 19:"," *", * ," *"," * "," *"
"2013/11/02 20:"," *", * ," *"," * "," *"
"2013/11/02 21:"," *", * ," *"," * "," *"
"2013/11/02 22:"," *", * ," *"," * "," *"
"2013/11/02 23:"," *", * ," *"," * "," *"
"2013/11/02 24:"," *", * ," *"," * "," *"
"2013/11/03 01:"," *", * ," *"," * "," *"
"2013/11/03 02:"," *", * ," *"," * "," *"
"2013/11/03 03:"," *", * ," *"," * "," *"
"2013/11/03 04:"," *", * ," *"," * "," *"
"2013/11/03 05:"," *", * ," *"," * "," *"
"2013/11/03 06:"," *", * ," *"," * "," *"
"2013/11/03 07:"," *", * ," *"," * "," *"
"2013/11/03 08:"," *", * ," *"," * "," *"
"2013/11/03 09:"," *", * ," *"," * "," *"
"2013/11/03 10:"," *", * ," *"," * "," *"
"2013/11/03 11:"," *", * ," *"," * "," *"
"2013/11/03 12:"," *", * ," *"," * "," *"
"2013/11/03 13:"," *", * ," *"," * "," *"
"2013/11/03 14:"," *", * ," *"," * "," *"
"2013/11/03 15:"," *", * ," *"," * "," *"
"2013/11/03 16:"," *", * ," *"," * "," *"
"2013/11/03 17:"," *", * ," *"," * "," *"
"2013/11/03 18:"," *", * ," *"," * "," *"
"2013/11/03 19:"," *", * ," *"," * "," *"
"2013/11/03 20:"," *", * ," *"," * "," *"
"2013/11/03 21:"," *", * ," *"," * "," *"
"2013/11/03 22:"," *", * ," *"," * "," *"
"2013/11/03 23:"," *", * ," *"," * "," *"
"2013/11/03 24:"," *", * ," *"," * "," *"
"2013/11/04 01:"," *", * ," *"," * "," *"
"2013/11/04 02:"," *", * ," *"," * "," *"
"2013/11/04 03:"," *", * ," *"," * "," *"
"2013/11/04 04:"," *", * ," *"," * "," *"
"2013/11/04 05:"," *", * ," *"," * "," *"
"2013/11/04 06:"," *", * ," *"," * "," *"
"2013/11/04 07:"," *", * ," *"," * "," *"
"2013/11/04 08:"," *", * ," *"," * "," *"
"2013/11/04 09:"," *", * ," *"," * "," *"
"2013/11/04 10:"," *", * ," *"," * "," *"
"2013/11/04 11:"," *", * ," *"," * "," *"
"2013/11/04 12:"," *", * ," *"," * "," *"
"2013/11/04 13:"," *", * ," *"," * "," *"
"2013/11/04 14:"," *", * ," *"," * "," *"
"2013/11/04 15:"," *", * ," *"," * "," *"
"2013/11/04 16:"," *", * ," *"," * "," *"
"2013/11/04 17:"," *", * ," *"," * "," *"
"2013/11/04 18:"," *", * ," *"," * "," *"
"2013/11/04 19:"," *", * ," *"," * "," *"
"2013/11/04 20:"," *", * ," *"," * "," *"
"2013/11/04 21:"," *", * ," *"," * "," *"
"2013/11/04 22:"," *", * ," *"," * "," *"
"2013/11/04 23:"," *", * ," *"," * "," *"
"2013/11/04 24:"," *", * ," *"," * "," *"
"2013/11/05 01:"," *", * ," *"," * "," *"
"2013/11/05 02:"," *", * ," *"," * "," *"
"2013/11/05 03:"," *", * ," *"," * "," *"
"2013/11/05 04:"," *", * ," *"," * "," *"
"2013/11/05 05:"," *", * ," *"," * "," *"
"2013/11/05 06:"," *", * ," *"," * "," *"
"2013/11/05 07:"," *", * ," *"," * "," *"
"2013/11/05 08:"," *", * ," *"," * "," *"
"2013/11/05 09:"," *", * ," *"," * "," *"
"2013/11/05 10:"," *", * ," *"," * "," *"
"2013/11/05 11:"," *", * ," *"," * "," *"
"2013/11/05 12:"," *", * ," *"," * "," *"
"2013/11/05 13:"," *", * ," *"," * "," *"
"2013/11/05 14:"," *", * ," *"," * "," *"
"2013/11/05 15:"," *", * ," *"," * "," *"
"2013/11/05 16:"," *", * ," *"," * "," *"
"2013/11/05 17:"," *", * ," *"," * "," *"
"2013/11/05 18:"," *", * ," *"," * "," *"
"2013/11/05 19:"," *", * ," *"," * "," *"
"2013/11/05 20:"," *", * ," *"," * "," *"
"2013/11/05 21:"," *", * ," *"," * "," *"
"2013/11/05 22:"," *", * ," *"," * "," *"
"2013/11/05 23:"," *", * ," *"," * "," *"
"2013/11/05 24:"," *", * ," *"," * "," *"
"2013/11/06 01:"," *", * ," *"," * "," *"
"2013/11/06 02:"," *", * ," *"," * "," *"
"2013/11/06 03:"," *", * ," *"," * "," *"
"2013/11/06 04:"," *", * ," *"," * "," *"
"2013/11/06 05:"," *", * ," *"," * "," *"
"2013/11/06 06:"," *", * ," *"," * "," *"
"2013/11/06 07:"," *", * ," *"," * "," *"
"2013/11/06 08:"," *", * ," *"," * "," *"
"2013/11/06 09:"," *", * ," *"," * "," *"
"2013/11/06 10:"," *", * ," *"," * "," *"
"2013/11/06 11:"," *", * ," *"," * "," *"
"2013/11/06 12:"," *", * ," *"," * "," *"
"2013/11/06 13:"," *", * ," *"," * "," *"
"2013/11/06 14:"," *", * ," *"," * "," *"
"2013/11/06 15:"," *", * ," *"," * "," *"
"2013/11/06 16:"," *", * ," *"," * "," *"
"2013/11/06 17:"," *", * ," *"," * "," *"
"2013/11/06 18:"," *", * ," *"," * "," *"
"2013/11/06 19:"," *", * ," *"," * "," *"
"2013/11/06 20:"," *", * ," *"," * "," *"
"2013/11/06 21:"," *", * ," *"," * "," *"
"2013/11/06 22:"," *", * ," *"," * "," *"
"2013/11/06 23:"," *", * ," *"," * "," *"
"2013/11/06 24:"," *", * ," *"," * "," *"
"2013/11/07 01:"," *", * ," *"," * "," *"
"2013/11/07 02:"," *", * ," *"," * "," *"
"2013/11/07 03:"," *", * ," *"," * "," *"
"2013/11/07 04:"," *", * ," *"," * "," *"
"2013/11/07 05:"," *", * ," *"," * "," *"
"2013/11/07 06:"," *", * ," *"," * "," *"
"2013/11/07 07:"," *", * ," *"," * "," *"
"2013/11/07 08:"," *", * ," *"," * "," *"
"2013/11/07 09:"," *", * ," *"," * "," *"
"2013/11/07 10:"," *", * ," *"," * "," *"
"2013/11/07 11:"," *", * ," *"," * "," *"
"2013/11/07 12:"," *", * ," *"," * "," *"
"2013/11/07 13:"," *", * ," *"," * "," *"
"2013/11/07 14:"," *", * ," *"," * "," *"
"2013/11/07 15:"," *", * ," *"," * "," *"
"2013/11/07 16:"," *", * ," *"," * "," *"
"2013/11/07 17:"," *", * ," *"," * "," *"
"2013/11/07 18:"," *", * ," *"," * "," *"
"2013/11/07 19:"," *", * ," *"," * "," *"
"2013/11/07 20:"," *", * ," *"," * "," *"
"2013/11/07 21:"," *", * ," *"," * "," *"
"2013/11/07 22:"," *", * ," *"," * "," *"
"2013/11/07 23:"," *", * ," *"," * "," *"
"2013/11/07 24:"," *", * ," *"," * "," *"
"2013/11/08 01:"," *", * ," *"," * "," *"
"2013/11/08 02:"," *", * ," *"," * "," *"
"2013/11/08 03:"," *", * ," *"," * "," *"
"2013/11/08 04:"," *", * ," *"," * "," *"
"2013/11/08 05:"," *", * ," *"," * "," *"
"2013/11/08 06:"," *", * ," *"," * "," *"
"2013/11/08 07:"," *", * ," *"," * "," *"
"2013/11/08 08:"," *", * ," *"," * "," *"
"2013/11/08 09:"," *", * ," *"," * "," *"
"2013/11/08 10:"," *", * ," *"," * "," *"
"2013/11/08 11:"," *", * ," *"," * "," *"
"2013/11/08 12:"," *", * ," *"," * "," *"
"2013/11/08 13:"," *", * ," *"," * "," *"
"2013/11/08 14:"," *", * ," *"," * "," *"
"2013/11/08 15:"," *", * ," *"," * "," *"
"2013/11/08 16:"," *", * ," *"," * "," *"
"2013/11/08 17:"," *", * ," *"," * "," *"
"2013/11/08 18:"," *", * ," *"," * "," *"
"2013/11/08 19:"," *", * ," *"," * "," *"
"2013/11/08 20:"," *", * ," *"," * "," *"
"2013/11/08 21:"," *", * ," *"," * "," *"
"2013/11/08 22:"," *", * ," *"," * "," *"
"2013/11/08 23:"," *", * ," *"," * "," *"
"2013/11/08 24:"," *", * ," *"," * "," *"
"2013/11/09 01:"," *", * ," *"," * "," *"
"2013/11/09 02:"," *", * ," *"," * "," *"
"2013/11/09 03:"," *", * ," *"," * "," *"
"2013/11/09 04:"," *", * ," *"," * "," *"
"2013/11/09 05:"," *", * ," *"," * "," *"
"2013/11/09 06:"," *", * ," *"," * "," *"
"2013/11/09 07:"," *", * ," *"," * "," *"
"2013/11/09 08:"," *", * ," *"," * "," *"
"2013/11/09 09:"," *", * ," *"," * "," *"
"2013/11/09 10:"," *", * ," *"," * "," *"
"2013/11/09 11:"," *", * ," *"," * "," *"
"2013/11/09 12:"," *", * ," *"," * "," *"
"2013/11/09 13:"," *", * ," *"," * "," *"
"2013/11/09 14:"," *", * ," *"," * "," *"
"2013/11/09 15:"," *", * ," *"," * "," *"
"2013/11/09 16:"," *", * ," *"," * "," *"
"2013/11/09 17:"," *", * ," *"," * "," *"
"2013/11/09 18:"," *", * ," *"," * "," *"
"2013/11/09 19:"," *", * ," *"," * "," *"
"2013/11/09 20:"," *", * ," *"," * "," *"
"2013/11/09 21:"," *", * ," *"," * "," *"
"2013/11/09 22:"," *", * ," *"," * "," *"
"2013/11/09 23:"," *", * ," *"," * "," *"
"2013/11/09 24:"," *", * ," *"," * "," *"
"2013/11/10 01:"," *", * ," *"," * "," *"
"2013/11/10 02:"," *", * ," *"," * "," *"
"2013/11/10 03:"," *", * ," *"," * "," *"
"2013/11/10 04:"," *", * ," *"," * "," *"
"2013/11/10 05:"," *", * ," *"," * "," *"
"2013/11/10 06:"," *", * ," *"," * "," *"
"2013/11/10 07:"," *", * ," *"," * "," *"
"2013/11/10 08:"," *", * ," *"," * "," *"
"2013/11/10 09:"," *", * ," *"," * "," *"
"2013/11/10 10:"," *", * ," *"," * "," *"
"2013/11/10 11:"," *", * ," *"," * "," *"
"2013/11/10 12:"," *", * ," *"," * "," *"
"2013/11/10 13:"," *", * ," *"," * "," *"
"2013/11/10 14:"," *", * ," *"," * "," *"
"2013/11/10 15:"," *", * ," *"," * "," *"
"2013/11/10 16:"," *", * ," *"," * "," *"
"2013/11/10 17:"," *", * ," *"," * "," *"
"2013/11/10 18:"," *", * ," *"," * "," *"
"2013/11/10 19:"," *", * ," *"," * "," *"
"2013/11/10 20:"," *", * ," *"," * "," *"
"2013/11/10 21:"," *", * ," *"," * "," *"
"2013/11/10 22:"," *", * ," *"," * "," *"
"2013/11/10 23:"," *", * ," *"," * "," *"
"2013/11/10 24:"," *", * ," *"," * "," *"
"2013/11/11 01:"," *", * ," *"," * "," *"
"2013/11/11 02:"," *", * ," *"," * "," *"
"2013/11/11 03:"," *", * ," *"," * "," *"
"2013/11/11 04:"," *", * ," *"," * "," *"
"2013/11/11 05:"," *", * ," *"," * "," *"
"2013/11/11 06:"," *", * ," *"," * "," *"
"2013/11/11 07:"," *", * ," *"," * "," *"
"2013/11/11 08:"," *", * ," *"," * "," *"
"2013/11/11 09:"," *", * ," *"," * "," *"
"2013/11/11 10:"," *", * ," *"," * "," *"
"2013/11/11 11:"," *", * ," *"," * "," *"
"2013/11/11 12:"," *", * ," *"," * "," *"
"2013/11/11 13:"," *", * ," *"," * "," *"
"2013/11/11 14:"," *", * ," *"," * "," *"
"2013/11/11 15:"," *", * ," *"," * "," *"
"2013/11/11 16:"," *", * ," *"," * "," *"
"2013/11/11 17:"," *", * ," *"," * "," *"
"2013/11/11 18:"," *", * ," *"," * "," *"
"2013/11/11 19:"," *", * ," *"," * "," *"
"2013/11/11 20:"," *", * ," *"," * "," *"
"2013/11/11 21:"," *", * ," *"," * "," *"
"2013/11/11 22:"," *", * ," *"," * "," *"
"2013/11/11 23:"," *", * ," *"," * "," *"
"2013/11/11 24:"," *", * ," *"," * "," *"
"2013/11/12 01:"," *", * ," *"," * "," *"
"2013/11/12 02:"," *", * ," *"," * "," *"
"2013/11/12 03:"," *", * ," *"," * "," *"
"2013/11/12 04:"," *", * ," *"," * "," *"
"2013/11/12 05:"," *", * ," *"," * "," *"
"2013/11/12 06:"," *", * ," *"," * "," *"
"2013/11/12 07:"," *", * ," *"," * "," *"
"2013/11/12 08:"," *", * ," *"," * "," *"
"2013/11/12 09:"," *", * ," *"," * "," *"
"2013/11/12 10:"," *", * ," *"," * "," *"
"2013/11/12 11:"," *", * ," *"," * "," *"
"2013/11/12 12:"," *", * ," *"," * "," *"
"2013/11/12 13:"," *", * ," *"," * "," *"
"2013/11/12 14:"," *", * ," *"," * "," *"
"2013/11/12 15:"," *", * ," *"," * "," *"
"2013/11/12 16:"," *", * ," *"," * "," *"
"2013/11/12 17:"," *", * ," *"," * "," *"
"2013/11/12 18:"," *", * ," *"," * "," *"
"2013/11/12 19:"," *", * ," *"," * "," *"
"2013/11/12 20:"," *", * ," *"," * "," *"
"2013/11/12 21:"," *", * ," *"," * "," *"
"2013/11/12 22:"," *", * ," *"," * "," *"
"2013/11/12 23:"," *", * ," *"," * "," *"
"2013/11/12 24:"," *", * ," *"," * "," *"
"2013/11/13 01:"," *", * ," *"," * "," *"
"2013/11/13 02:"," *", * ," *"," * "," *"
"2013/11/13 03:"," *", * ," *"," * "," *"
"2013/11/13 04:"," *", * ," *"," * "," *"
"2013/11/13 05:"," *", * ," *"," * "," *"
"2013/11/13 06:"," *", * ," *"," * "," *"
"2013/11/13 07:"," *", * ," *"," * "," *"
"2013/11/13 08:"," *", * ," *"," * "," *"
"2013/11/13 09:"," *", * ," *"," * "," *"
"2013/11/13 10:"," *", * ," *"," * "," *"
"2013/11/13 11:"," *", * ," *"," * "," *"
"2013/11/13 12:"," *", * ," *"," * "," *"
"2013/11/13 13:"," *", * ," *"," * "," *"
"2013/11/13 14:"," *", * ," *"," * "," *"
"2013/11/13 15:"," *", * ," *"," * "," *"
"2013/11/13 16:"," *", * ," *"," * "," *"
"2013/11/13 17:"," *", * ," *"," * "," *"
"2013/11/13 18:"," *", * ," *"," * "," *"
"2013/11/13 19:"," *", * ," *"," * "," *"
"2013/11/13 20:"," *", * ," *"," * "," *"
"2013/11/13 21:"," *", * ," *"," * "," *"
"2013/11/13 22:"," *", * ," *"," * "," *"
"2013/11/13 23:"," *", * ," *"," * "," *"
"2013/11/13 24:"," *", * ," *"," * "," *"
"2013/11/14 01:"," *", * ," *"," * "," *"
"2013/11/14 02:"," *", * ," *"," * "," *"
"2013/11/14 03:"," *", * ," *"," * "," *"
"2013/11/14 04:"," *", * ," *"," * "," *"
"2013/11/14 05:"," *", * ," *"," * "," *"
"2013/11/14 06:"," *", * ," *"," * "," *"
"2013/11/14 07:"," *", * ," *"," * "," *"
"2013/11/14 08:"," *", * ," *"," * "," *"
"2013/11/14 09:"," *", * ," *"," * "," *"
"2013/11/14 10:"," *", * ," *"," * "," *"
"2013/11/14 11:"," *", * ," *"," * "," *"
"2013/11/14 12:"," *", * ," *"," * "," *"
"2013/11/14 13:"," *", * ," *"," * "," *"
"2013/11/14 14:"," *", * ," *"," * "," *"
"2013/11/14 15:"," *", * ," *"," * "," *"
"2013/11/14 16:"," *", * ," *"," * "," *"
"2013/11/14 17:"," *", * ," *"," * "," *"
"2013/11/14 18:"," *", * ," *"," * "," *"
"2013/11/14 19:"," *", * ," *"," * "," *"
"2013/11/14 20:"," *", * ," *"," * "," *"
"2013/11/14 21:"," *", * ," *"," * "," *"
"2013/11/14 22:"," *", * ," *"," * "," *"
"2013/11/14 23:"," *", * ," *"," * "," *"
"2013/11/14 24:"," *", * ," *"," * "," *"
"2013/11/15 01:"," *", * ," *"," * "," *"
"2013/11/15 02:"," *", * ," *"," * "," *"
"2013/11/15 03:"," *", * ," *"," * "," *"
"2013/11/15 04:"," *", * ," *"," * "," *"
"2013/11/15 05:"," *", * ," *"," * "," *"
"2013/11/15 06:"," *", * ," *"," * "," *"
"2013/11/15 07:"," *", * ," *"," * "," *"
"2013/11/15 08:"," *", * ," *"," * "," *"
"2013/11/15 09:"," *", * ," *"," * "," *"
"2013/11/15 10:"," *", * ," *"," * "," *"
"2013/11/15 11:"," *", * ," *"," * "," *"
"2013/11/15 12:"," *", * ," *"," * "," *"
"2013/11/15 13:"," *", * ," *"," * "," *"
"2013/11/15 14:"," *", * ," *"," * "," *"
"2013/11/15 15:"," *", * ," *"," * "," *"
"2013/11/15 16:"," *", * ," *"," * "," *"
"2013/11/15 17:"," *", * ," *"," * "," *"
"2013/11/15 18:"," *", * ," *"," * "," *"
"2013/11/15 19:"," *", * ," *"," * "," *"
"2013/11/15 20:"," *", * ," *"," * "," *"
"2013/11/15 21:"," *", * ," *"," * "," *"
"2013/11/15 22:"," *", * ," *"," * "," *"
"2013/11/15 23:"," *", * ," *"," * "," *"
"2013/11/15 24:"," *", * ," *"," * "," *"
"2013/11/16 01:"," *", * ," *"," * "," *"
"2013/11/16 02:"," *", * ," *"," * "," *"
"2013/11/16 03:"," *", * ," *"," * "," *"
"2013/11/16 04:"," *", * ," *"," * "," *"
"2013/11/16 05:"," *", * ," *"," * "," *"
"2013/11/16 06:"," *", * ," *"," * "," *"
"2013/11/16 07:"," *", * ," *"," * "," *"
"2013/11/16 08:"," *", * ," *"," * "," *"
"2013/11/16 09:"," *", * ," *"," * "," *"
"2013/11/16 10:"," *", * ," *"," * "," *"
"2013/11/16 11:"," *", * ," *"," * "," *"
"2013/11/16 12:"," *", * ," *"," * "," *"
"2013/11/16 13:"," *", * ," *"," * "," *"
"2013/11/16 14:"," *", * ," *"," * "," *"
"2013/11/16 15:"," *", * ," *"," * "," *"
"2013/11/16 16:"," *", * ," *"," * "," *"
"2013/11/16 17:"," *", * ," *"," * "," *"
"2013/11/16 18:"," *", * ," *"," * "," *"
"2013/11/16 19:"," *", * ," *"," * "," *"
"2013/11/16 20:"," *", * ," *"," * "," *"
"2013/11/16 21:"," *", * ," *"," * "," *"
"2013/11/16 22:"," *", * ," *"," * "," *"
"2013/11/16 23:"," *", * ," *"," * "," *"
"2013/11/16 24:"," *", * ," *"," * "," *"
"2013/11/17 01:"," *", * ," *"," * "," *"
"2013/11/17 02:"," *", * ," *"," * "," *"
"2013/11/17 03:"," *", * ," *"," * "," *"
"2013/11/17 04:"," *", * ," *"," * "," *"
"2013/11/17 05:"," *", * ," *"," * "," *"
"2013/11/17 06:"," *", * ," *"," * "," *"
"2013/11/17 07:"," *", * ," *"," * "," *"
"2013/11/17 08:"," *", * ," *"," * "," *"
"2013/11/17 09:"," *", * ," *"," * "," *"
"2013/11/17 10:"," *", * ," *"," * "," *"
"2013/11/17 11:"," *", * ," *"," * "," *"
"2013/11/17 12:"," *", * ," *"," * "," *"
"2013/11/17 13:"," *", * ," *"," * "," *"
"2013/11/17 14:"," *", * ," *"," * "," *"
"2013/11/17 15:"," *", * ," *"," * "," *"
"2013/11/17 16:"," *", * ," *"," * "," *"
"2013/11/17 17:"," *", * ," *"," * "," *"
"2013/11/17 18:"," *", * ," *"," * "," *"
"2013/11/17 19:"," *", * ," *"," * "," *"
"2013/11/17 20:"," *", * ," *"," * "," *"
"2013/11/17 21:"," *", * ," *"," * "," *"
"2013/11/17 22:"," *", * ," *"," * "," *"
"2013/11/17 23:"," *", * ," *"," * "," *"
"2013/11/17 24:"," *", * ," *"," * "," *"
"2013/11/18 01:"," *", * ," *"," * "," *"
"2013/11/18 02:"," *", * ," *"," * "," *"
"2013/11/18 03:"," *", * ," *"," * "," *"
"2013/11/18 04:"," *", * ," *"," * "," *"
"2013/11/18 05:"," *", * ," *"," * "," *"
"2013/11/18 06:"," *", * ," *"," * "," *"
"2013/11/18 07:"," *", * ," *"," * "," *"
"2013/11/18 08:"," *", * ," *"," * "," *"
"2013/11/18 09:"," *", * ," *"," * "," *"
"2013/11/18 10:"," *", * ," *"," * "," *"
"2013/11/18 11:"," *", * ," *"," * "," *"
"2013/11/18 12:"," *", * ," *"," * "," *"
"2013/11/18 13:"," *", * ," *"," * "," *"
"2013/11/18 14:"," *", * ," *"," * "," *"
"2013/11/18 15:"," *", * ," *"," * "," *"
"2013/11/18 16:"," *", * ," *"," * "," *"
"2013/11/18 17:"," *", * ," *"," * "," *"
"2013/11/18 18:"," *", * ," *"," * "," *"
"2013/11/18 19:"," *", * ," *"," * "," *"
"2013/11/18 20:"," *", * ," *"," * "," *"
"2013/11/18 21:"," *", * ," *"," * "," *"
"2013/11/18 22:"," *", * ," *"," * "," *"
"2013/11/18 23:"," *", * ," *"," * "," *"
"2013/11/18 24:"," *", * ," *"," * "," *"
"2013/11/19 01:"," *", * ," *"," * "," *"
"2013/11/19 02:"," *", * ," *"," * "," *"
"2013/11/19 03:"," *", * ," *"," * "," *"
"2013/11/19 04:"," *", * ," *"," * "," *"
"2013/11/19 05:"," *", * ," *"," * "," *"
"2013/11/19 06:"," *", * ," *"," * "," *"
"2013/11/19 07:"," *", * ," *"," * "," *"
"2013/11/19 08:"," *", * ," *"," * "," *"
"2013/11/19 09:"," *", * ," *"," * "," *"
"2013/11/19 10:"," *", * ," *"," * "," *"
"2013/11/19 11:"," *", * ," *"," * "," *"
"2013/11/19 12:"," *", * ," *"," * "," *"
"2013/11/19 13:"," *", * ," *"," * "," *"
"2013/11/19 14:"," *", * ," *"," * "," *"
"2013/11/19 15:"," *", * ," *"," * "," *"
"2013/11/19 16:"," *", * ," *"," * "," *"
"2013/11/19 17:"," *", * ," *"," * "," *"
"2013/11/19 18:"," *", * ," *"," * "," *"
"2013/11/19 19:"," *", * ," *"," * "," *"
"2013/11/19 20:"," *", * ," *"," * "," *"
"2013/11/19 21:"," *", * ," *"," * "," *"
"2013/11/19 22:"," *", * ," *"," * "," *"
