"2013/09/29 22:", 80
"2013/09/29 23:", 81
"2013/09/29 24:", 84
"2013/09/30 01:", 86
"2013/09/30 02:", 86
"2013/09/30 03:", 87
"2013/09/30 04:", 84
"2013/09/30 05:", 83
"2013/09/30 06:", 89
"2013/09/30 07:", 88
"2013/09/30 08:", 83
"2013/09/30 09:", 80
"2013/09/30 10:", 76
"2013/09/30 11:", 74
"2013/09/30 12:", 71
"2013/09/30 13:", 68
"2013/09/30 14:", 68
"2013/09/30 15:", 70
"2013/09/30 16:", 77
"2013/09/30 17:", 78
"2013/09/30 18:", 82
"2013/09/30 19:", 85
"2013/09/30 20:", 88
"2013/09/30 21:", 89
"2013/09/30 22:", 92
"2013/09/30 23:", 95
"2013/09/30 24:", 97
"2013/10/01 01:", 96
"2013/10/01 02:", 97
"2013/10/01 03:", 98
"2013/10/01 04:", 97
"2013/10/01 05:", 97
"2013/10/01 06:", 99
"2013/10/01 07:", 99
"2013/10/01 08:", 99
"2013/10/01 09:", 99
"2013/10/01 10:", 99
"2013/10/01 11:", 97
"2013/10/01 12:", 97
"2013/10/01 13:", 97
"2013/10/01 14:", 94
"2013/10/01 15:", 96
"2013/10/01 16:", 98
"2013/10/01 17:", 97
"2013/10/01 18:", 96
"2013/10/01 19:", 97
"2013/10/01 20:", 98
"2013/10/01 21:", 98
"2013/10/01 22:", 99
"2013/10/01 23:", 99
"2013/10/01 24:", 99
"2013/10/02 01:", 99
"2013/10/02 02:", 99
"2013/10/02 03:", 99
"2013/10/02 04:", 98
"2013/10/02 05:", 98
"2013/10/02 06:", 97
"2013/10/02 07:", 97
"2013/10/02 08:", 97
"2013/10/02 09:", 97
"2013/10/02 10:", 96
"2013/10/02 11:", 97
"2013/10/02 12:", 99
"2013/10/02 13:", 98
"2013/10/02 14:", 98
"2013/10/02 15:", 93
"2013/10/02 16:", 87
"2013/10/02 17:", 86
"2013/10/02 18:", 86
"2013/10/02 19:", 91
"2013/10/02 20:", 95
"2013/10/02 21:", 95
"2013/10/02 22:", 93
"2013/10/02 23:", 93
"2013/10/02 24:", 96
"2013/10/03 01:", 98
"2013/10/03 02:", 98
"2013/10/03 03:", 98
"2013/10/03 04:", 99
"2013/10/03 05:", 98
"2013/10/03 06:", 99
"2013/10/03 07:",100
"2013/10/03 08:",100
"2013/10/03 09:", 90
"2013/10/03 10:", 78
"2013/10/03 11:", 68
"2013/10/03 12:", 65
"2013/10/03 13:", 67
"2013/10/03 14:", 67
"2013/10/03 15:", 69
"2013/10/03 16:", 72
"2013/10/03 17:", 72
"2013/10/03 18:", 79
"2013/10/03 19:", 86
"2013/10/03 20:", 86
"2013/10/03 21:", 86
"2013/10/03 22:", 82
"2013/10/03 23:", 78
"2013/10/03 24:", 76
"2013/10/04 01:", 76
"2013/10/04 02:", 76
"2013/10/04 03:", 81
"2013/10/04 04:", 83
"2013/10/04 05:", 84
"2013/10/04 06:", 85
"2013/10/04 07:", 87
"2013/10/04 08:", 86
"2013/10/04 09:", 86
"2013/10/04 10:", 86
"2013/10/04 11:", 82
"2013/10/04 12:", 83
"2013/10/04 13:", 86
"2013/10/04 14:", 84
"2013/10/04 15:", 82
"2013/10/04 16:", 73
"2013/10/04 17:", 74
"2013/10/04 18:", 82
"2013/10/04 19:", 81
"2013/10/04 20:", 81
"2013/10/04 21:", 81
"2013/10/04 22:", 78
"2013/10/04 23:", 79
"2013/10/04 24:", 79
"2013/10/05 01:", 80
"2013/10/05 02:", 86
"2013/10/05 03:", 91
"2013/10/05 04:", 93
"2013/10/05 05:", 95
"2013/10/05 06:", 95
"2013/10/05 07:", 95
"2013/10/05 08:", 94
"2013/10/05 09:", 94
"2013/10/05 10:", 92
"2013/10/05 11:", 92
"2013/10/05 12:", 92
"2013/10/05 13:", 90
"2013/10/05 14:", 90
"2013/10/05 15:", 90
"2013/10/05 16:", 94
"2013/10/05 17:", 96
"2013/10/05 18:", 97
"2013/10/05 19:", 96
"2013/10/05 20:", 97
"2013/10/05 21:", 95
"2013/10/05 22:", 96
"2013/10/05 23:", 96
"2013/10/05 24:", 97
"2013/10/06 01:", 97
"2013/10/06 02:", 97
"2013/10/06 03:", 98
"2013/10/06 04:", 99
"2013/10/06 05:", 99
"2013/10/06 06:", 99
"2013/10/06 07:", 99
"2013/10/06 08:", 99
"2013/10/06 09:", 98
"2013/10/06 10:", 97
"2013/10/06 11:", 95
"2013/10/06 12:", 93
"2013/10/06 13:", 92
"2013/10/06 14:", 92
"2013/10/06 15:", 92
"2013/10/06 16:", 92
"2013/10/06 17:", 94
"2013/10/06 18:", 96
"2013/10/06 19:", 98
"2013/10/06 20:", 98
"2013/10/06 21:", 97
"2013/10/06 22:", 97
"2013/10/06 23:", 99
"2013/10/06 24:", 98
"2013/10/07 01:", 99
"2013/10/07 02:", 97
"2013/10/07 03:", 95
"2013/10/07 04:", 95
"2013/10/07 05:", 95
"2013/10/07 06:", 95
"2013/10/07 07:", 95
"2013/10/07 08:", 94
"2013/10/07 09:", 92
"2013/10/07 10:", 89
"2013/10/07 11:", 90
"2013/10/07 12:", 88
"2013/10/07 13:", 86
"2013/10/07 14:", 81
"2013/10/07 15:", 80
"2013/10/07 16:", 83
"2013/10/07 17:", 90
"2013/10/07 18:", 95
"2013/10/07 19:", 98
"2013/10/07 20:",100
"2013/10/07 21:",100
"2013/10/07 22:",100
"2013/10/07 23:",100
"2013/10/07 24:",100
"2013/10/08 01:",100
"2013/10/08 02:",100
"2013/10/08 03:",100
"2013/10/08 04:",100
"2013/10/08 05:",100
"2013/10/08 06:",100
"2013/10/08 07:",100
"2013/10/08 08:",100
"2013/10/08 09:",100
"2013/10/08 10:",100
"2013/10/08 11:", 94
"2013/10/08 12:", 65
"2013/10/08 13:", 61
"2013/10/08 14:", 62
"2013/10/08 15:", 63
"2013/10/08 16:", 63
"2013/10/08 17:", 71
"2013/10/08 18:", 73
"2013/10/08 19:", 83
"2013/10/08 20:", 87
"2013/10/08 21:", 88
"2013/10/08 22:", 92
"2013/10/08 23:", 92
"2013/10/08 24:", 92
"2013/10/09 01:", 94
"2013/10/09 02:", 94
"2013/10/09 03:", 95
"2013/10/09 04:", 93
"2013/10/09 05:", 92
"2013/10/09 06:", 94
"2013/10/09 07:", 93
"2013/10/09 08:", 89
"2013/10/09 09:", 85
"2013/10/09 10:", 73
"2013/10/09 11:", 64
"2013/10/09 12:", 60
"2013/10/09 13:", 59
"2013/10/09 14:", 59
"2013/10/09 15:", 64
"2013/10/09 16:", 68
"2013/10/09 17:", 72
"2013/10/09 18:", 74
"2013/10/09 19:", 78
"2013/10/09 20:", 83
"2013/10/09 21:", 86
"2013/10/09 22:", 88
"2013/10/09 23:", 91
"2013/10/09 24:", 93
"2013/10/10 01:", 94
"2013/10/10 02:", 94
"2013/10/10 03:", 97
"2013/10/10 04:", 98
"2013/10/10 05:", 99
"2013/10/10 06:", 99
"2013/10/10 07:", 99
"2013/10/10 08:", 99
"2013/10/10 09:", 89
"2013/10/10 10:", 73
"2013/10/10 11:", 75
"2013/10/10 12:", 76
"2013/10/10 13:", 77
"2013/10/10 14:", 77
"2013/10/10 15:", 76
"2013/10/10 16:", 80
"2013/10/10 17:", 85
"2013/10/10 18:", 91
"2013/10/10 19:", 93
"2013/10/10 20:", 94
"2013/10/10 21:", 92
"2013/10/10 22:", 91
"2013/10/10 23:", 91
"2013/10/10 24:", 92
"2013/10/11 01:", 93
"2013/10/11 02:", 93
"2013/10/11 03:", 95
"2013/10/11 04:", 95
"2013/10/11 05:", 95
"2013/10/11 06:", 95
"2013/10/11 07:", 96
"2013/10/11 08:", 98
"2013/10/11 09:", 98
"2013/10/11 10:", 88
"2013/10/11 11:", 71
"2013/10/11 12:", 66
"2013/10/11 13:", 65
"2013/10/11 14:", 64
"2013/10/11 15:", 64
"2013/10/11 16:", 64
"2013/10/11 17:", 66
"2013/10/11 18:", 71
"2013/10/11 19:", 77
"2013/10/11 20:", 80
"2013/10/11 21:", 81
"2013/10/11 22:", 82
"2013/10/11 23:", 84
"2013/10/11 24:", 84
"2013/10/12 01:", 84
"2013/10/12 02:", 85
"2013/10/12 03:", 86
"2013/10/12 04:", 86
"2013/10/12 05:", 86
"2013/10/12 06:", 87
"2013/10/12 07:", 86
"2013/10/12 08:", 80
"2013/10/12 09:", 77
"2013/10/12 10:", 70
"2013/10/12 11:", 62
"2013/10/12 12:", 55
"2013/10/12 13:", 52
"2013/10/12 14:", 52
"2013/10/12 15:", 54
"2013/10/12 16:", 60
"2013/10/12 17:", 81
"2013/10/12 18:", 76
"2013/10/12 19:", 72
"2013/10/12 20:", 81
"2013/10/12 21:", 84
"2013/10/12 22:", 79
"2013/10/12 23:", 72
"2013/10/12 24:", 65
"2013/10/13 01:", 61
"2013/10/13 02:", 91
"2013/10/13 03:", 93
"2013/10/13 04:", 93
"2013/10/13 05:", 77
"2013/10/13 06:", 82
"2013/10/13 07:", 71
"2013/10/13 08:", 69
"2013/10/13 09:", 59
"2013/10/13 10:", 52
"2013/10/13 11:", 47
"2013/10/13 12:", 45
"2013/10/13 13:", 44
"2013/10/13 14:", 44
"2013/10/13 15:", 45
"2013/10/13 16:", 44
"2013/10/13 17:", 42
"2013/10/13 18:", 52
"2013/10/13 19:", 62
"2013/10/13 20:", 62
"2013/10/13 21:", 61
"2013/10/13 22:", 67
"2013/10/13 23:", 67
"2013/10/13 24:", 57
"2013/10/14 01:", 58
"2013/10/14 02:", 58
"2013/10/14 03:", 62
"2013/10/14 04:", 64
"2013/10/14 05:", 68
"2013/10/14 06:", 71
"2013/10/14 07:", 69
"2013/10/14 08:", 69
"2013/10/14 09:", 69
"2013/10/14 10:", 65
"2013/10/14 11:", 62
"2013/10/14 12:", 62
"2013/10/14 13:", 64
"2013/10/14 14:", 68
"2013/10/14 15:", 71
"2013/10/14 16:", 74
"2013/10/14 17:", 78
"2013/10/14 18:", 81
"2013/10/14 19:", 82
"2013/10/14 20:", 81
"2013/10/14 21:", 84
"2013/10/14 22:", 87
"2013/10/14 23:", 87
"2013/10/14 24:", 88
"2013/10/15 01:", 84
"2013/10/15 02:", 85
"2013/10/15 03:", 86
"2013/10/15 04:", 85
"2013/10/15 05:", 92
"2013/10/15 06:", 91
"2013/10/15 07:", 90
"2013/10/15 08:", 88
"2013/10/15 09:", 90
"2013/10/15 10:", 89
"2013/10/15 11:", 89
"2013/10/15 12:", 89
"2013/10/15 13:", 90
"2013/10/15 14:", 89
"2013/10/15 15:", 88
"2013/10/15 16:", 90
"2013/10/15 17:", 94
"2013/10/15 18:", 95
"2013/10/15 19:", 96
"2013/10/15 20:", 98
"2013/10/15 21:", 98
"2013/10/15 22:", 98
"2013/10/15 23:", 97
"2013/10/15 24:", 97
"2013/10/16 01:", 97
"2013/10/16 02:", 97
"2013/10/16 03:", 97
"2013/10/16 04:", 99
"2013/10/16 05:", 99
"2013/10/16 06:", 99
"2013/10/16 07:", 99
"2013/10/16 08:", 97
"2013/10/16 09:", 90
"2013/10/16 10:", 84
"2013/10/16 11:", 64
"2013/10/16 12:", 54
"2013/10/16 13:", 50
"2013/10/16 14:", 50
"2013/10/16 15:", 53
"2013/10/16 16:", 55
"2013/10/16 17:", 55
"2013/10/16 18:", 60
"2013/10/16 19:", 60
"2013/10/16 20:", 61
"2013/10/16 21:", 61
"2013/10/16 22:", 64
"2013/10/16 23:", 58
"2013/10/16 24:", 57
"2013/10/17 01:", 57
"2013/10/17 02:", 60
"2013/10/17 03:", 62
"2013/10/17 04:", 67
"2013/10/17 05:", 70
"2013/10/17 06:", 65
"2013/10/17 07:", 67
"2013/10/17 08:", 65
"2013/10/17 09:", 64
"2013/10/17 10:", 60
"2013/10/17 11:", 60
"2013/10/17 12:", 58
"2013/10/17 13:", 53
"2013/10/17 14:", 53
"2013/10/17 15:", 55
"2013/10/17 16:", 56
"2013/10/17 17:", 61
"2013/10/17 18:", 63
"2013/10/17 19:", 66
"2013/10/17 20:", 66
"2013/10/17 21:", 66
"2013/10/17 22:", 67
"2013/10/17 23:", 63
"2013/10/17 24:", 66
"2013/10/18 01:", 66
"2013/10/18 02:", 70
"2013/10/18 03:", 71
"2013/10/18 04:", 69
"2013/10/18 05:", 67
"2013/10/18 06:", 67
"2013/10/18 07:", 70
"2013/10/18 08:", 69
"2013/10/18 09:", 68
"2013/10/18 10:", 67
"2013/10/18 11:", 60
"2013/10/18 12:", 57
"2013/10/18 13:", 62
"2013/10/18 14:", 63
"2013/10/18 15:", 65
"2013/10/18 16:", 65
"2013/10/18 17:", 68
"2013/10/18 18:", 70
"2013/10/18 19:", 71
"2013/10/18 20:", 72
"2013/10/18 21:", 70
"2013/10/18 22:", 70
"2013/10/18 23:", 70
"2013/10/18 24:", 70
"2013/10/19 01:", 78
"2013/10/19 02:", 83
"2013/10/19 03:", 82
"2013/10/19 04:", 80
"2013/10/19 05:", 78
"2013/10/19 06:", 77
"2013/10/19 07:", 75
"2013/10/19 08:", 75
"2013/10/19 09:", 73
"2013/10/19 10:", 71
"2013/10/19 11:", 71
"2013/10/19 12:", 72
"2013/10/19 13:", 74
"2013/10/19 14:", 74
"2013/10/19 15:", 76
"2013/10/19 16:", 76
"2013/10/19 17:", 79
"2013/10/19 18:", 86
"2013/10/19 19:", 94
"2013/10/19 20:", 96
"2013/10/19 21:", 97
"2013/10/19 22:", 98
"2013/10/19 23:", 98
"2013/10/19 24:", 98
"2013/10/20 01:", 97
"2013/10/20 02:", 95
"2013/10/20 03:", 94
"2013/10/20 04:", 93
"2013/10/20 05:", 90
"2013/10/20 06:", 91
"2013/10/20 07:", 90
"2013/10/20 08:", 89
"2013/10/20 09:", 91
"2013/10/20 10:", 96
"2013/10/20 11:", 97
"2013/10/20 12:", 97
"2013/10/20 13:", 98
"2013/10/20 14:", 99
"2013/10/20 15:", 99
"2013/10/20 16:", 99
"2013/10/20 17:", 99
"2013/10/20 18:", 99
"2013/10/20 19:", 99
"2013/10/20 20:", 99
"2013/10/20 21:",100
"2013/10/20 22:",100
"2013/10/20 23:",100
"2013/10/20 24:",100
"2013/10/21 01:",100
"2013/10/21 02:",100
"2013/10/21 03:", 97
"2013/10/21 04:", 95
"2013/10/21 05:", 94
"2013/10/21 06:", 96
"2013/10/21 07:", 94
"2013/10/21 08:", 96
"2013/10/21 09:", 95
"2013/10/21 10:", 86
"2013/10/21 11:", 75
"2013/10/21 12:", 73
"2013/10/21 13:", 75
"2013/10/21 14:", 77
"2013/10/21 15:", 79
"2013/10/21 16:", 81
"2013/10/21 17:", 84
"2013/10/21 18:", 85
"2013/10/21 19:", 84
"2013/10/21 20:", 84
"2013/10/21 21:", 84
"2013/10/21 22:", 83
"2013/10/21 23:", 84
"2013/10/21 24:", 85
"2013/10/22 01:", 85
"2013/10/22 02:", 85
"2013/10/22 03:", 84
"2013/10/22 04:", 83
"2013/10/22 05:", 81
"2013/10/22 06:", 81
"2013/10/22 07:", 80
"2013/10/22 08:", 77
"2013/10/22 09:", 74
"2013/10/22 10:", 73
"2013/10/22 11:", 74
"2013/10/22 12:", 73
"2013/10/22 13:", 73
"2013/10/22 14:", 76
"2013/10/22 15:", 78
"2013/10/22 16:", 82
"2013/10/22 17:", 82
"2013/10/22 18:", 84
"2013/10/22 19:", 85
"2013/10/22 20:", 83
"2013/10/22 21:", 87
"2013/10/22 22:", 86
"2013/10/22 23:", 91
"2013/10/22 24:", 91
"2013/10/23 01:", 91
"2013/10/23 02:", 91
"2013/10/23 03:", 90
"2013/10/23 04:", 90
"2013/10/23 05:", 89
"2013/10/23 06:", 90
"2013/10/23 07:", 90
"2013/10/23 08:", 82
"2013/10/23 09:", 76
"2013/10/23 10:", 76
"2013/10/23 11:", 77
"2013/10/23 12:", 75
"2013/10/23 13:", 75
"2013/10/23 14:", 74
"2013/10/23 15:", 74
"2013/10/23 16:", 75
"2013/10/23 17:", 75
"2013/10/23 18:", 71
"2013/10/23 19:", 73
"2013/10/23 20:", 76
"2013/10/23 21:", 81
"2013/10/23 22:", 82
"2013/10/23 23:", 83
"2013/10/23 24:", 83
"2013/10/24 01:", 84
"2013/10/24 02:", 83
"2013/10/24 03:", 84
"2013/10/24 04:", 85
"2013/10/24 05:", 86
"2013/10/24 06:", 86
"2013/10/24 07:", 85
"2013/10/24 08:", 87
"2013/10/24 09:", 91
"2013/10/24 10:", 94
"2013/10/24 11:", 95
"2013/10/24 12:", 96
"2013/10/24 13:", 95
"2013/10/24 14:", 95
"2013/10/24 15:", 97
"2013/10/24 16:", 97
"2013/10/24 17:", 98
"2013/10/24 18:", 97
"2013/10/24 19:", 98
"2013/10/24 20:", 98
"2013/10/24 21:", 98
"2013/10/24 22:", 98
"2013/10/24 23:", 98
"2013/10/24 24:", 98
"2013/10/25 01:", 98
"2013/10/25 02:", 98
"2013/10/25 03:", 99
"2013/10/25 04:", 99
"2013/10/25 05:", 99
"2013/10/25 06:", 99
"2013/10/25 07:", 99
"2013/10/25 08:", 98
"2013/10/25 09:", 99
"2013/10/25 10:", 99
"2013/10/25 11:", 99
"2013/10/25 12:", 96
"2013/10/25 13:", 93
"2013/10/25 14:", 93
"2013/10/25 15:", 93
"2013/10/25 16:", 93
"2013/10/25 17:", 92
"2013/10/25 18:", 93
"2013/10/25 19:", 96
"2013/10/25 20:", 96
"2013/10/25 21:", 97
"2013/10/25 22:", 97
"2013/10/25 23:", 98
"2013/10/25 24:", 96
"2013/10/26 01:", 97
"2013/10/26 02:", 97
"2013/10/26 03:", 98
"2013/10/26 04:", 98
"2013/10/26 05:", 98
"2013/10/26 06:", 93
"2013/10/26 07:", 88
"2013/10/26 08:", 85
"2013/10/26 09:", 90
"2013/10/26 10:", 93
"2013/10/26 11:", 93
"2013/10/26 12:", 88
"2013/10/26 13:", 86
"2013/10/26 14:", 88
"2013/10/26 15:", 88
"2013/10/26 16:", 85
"2013/10/26 17:", 89
"2013/10/26 18:", 84
"2013/10/26 19:", 74
"2013/10/26 20:", 85
"2013/10/26 21:", 92
"2013/10/26 22:", 89
"2013/10/26 23:", 90
"2013/10/26 24:", 82
"2013/10/27 01:", 79
"2013/10/27 02:", 81
"2013/10/27 03:", 83
"2013/10/27 04:", 86
"2013/10/27 05:", 91
"2013/10/27 06:", 88
"2013/10/27 07:", 76
"2013/10/27 08:", 71
"2013/10/27 09:", 67
"2013/10/27 10:", 65
"2013/10/27 11:", 60
"2013/10/27 12:", 56
"2013/10/27 13:", 51
"2013/10/27 14:", 48
"2013/10/27 15:", 48
"2013/10/27 16:", 52
"2013/10/27 17:", 55
"2013/10/27 18:", 55
"2013/10/27 19:", 56
"2013/10/27 20:", 59
"2013/10/27 21:", 71
"2013/10/27 22:", 81
"2013/10/27 23:", 81
"2013/10/27 24:", 75
"2013/10/28 01:", 72
"2013/10/28 02:", 79
"2013/10/28 03:", 86
"2013/10/28 04:", 85
"2013/10/28 05:", 90
"2013/10/28 06:", 81
"2013/10/28 07:", 71
"2013/10/28 08:", 71
"2013/10/28 09:", 65
"2013/10/28 10:", 61
"2013/10/28 11:", 59
"2013/10/28 12:", 59
"2013/10/28 13:", 55
"2013/10/28 14:", 54
"2013/10/28 15:", 56
"2013/10/28 16:", 60
"2013/10/28 17:", 65
"2013/10/28 18:", 71
"2013/10/28 19:", 76
"2013/10/28 20:", 76
"2013/10/28 21:", 83
"2013/10/28 22:", 84
"2013/10/28 23:", 85
"2013/10/28 24:", 86
"2013/10/29 01:", 87
"2013/10/29 02:", 86
"2013/10/29 03:", 87
"2013/10/29 04:", 88
"2013/10/29 05:", 90
"2013/10/29 06:", 89
"2013/10/29 07:", 87
"2013/10/29 08:", 86
"2013/10/29 09:", 84
"2013/10/29 10:", 90
"2013/10/29 11:", 86
"2013/10/29 12:", 80
"2013/10/29 13:", 80
"2013/10/29 14:", 80
"2013/10/29 15:", 90
"2013/10/29 16:", 92
"2013/10/29 17:", 95
"2013/10/29 18:", 96
"2013/10/29 19:", 97
"2013/10/29 20:", 95
"2013/10/29 21:", 97
"2013/10/29 22:", 98
"2013/10/29 23:", 98
"2013/10/29 24:", 98
"2013/10/30 01:", 97
"2013/10/30 02:", 97
"2013/10/30 03:", 98
"2013/10/30 04:", 99
"2013/10/30 05:", 98
"2013/10/30 06:", 94
"2013/10/30 07:", 89
"2013/10/30 08:", 86
"2013/10/30 09:", 84
"2013/10/30 10:", 81
"2013/10/30 11:", 75
"2013/10/30 12:", 72
"2013/10/30 13:", 72
"2013/10/30 14:", 68
"2013/10/30 15:", 72
"2013/10/30 16:", 77
"2013/10/30 17:", 77
"2013/10/30 18:", 84
"2013/10/30 19:", 80
"2013/10/30 20:", 86
"2013/10/30 21:", 88
"2013/10/30 22:", 84
"2013/10/30 23:", 95
"2013/10/30 24:", 93
"2013/10/31 01:", 95
"2013/10/31 02:", 96
"2013/10/31 03:", 97
"2013/10/31 04:", 98
"2013/10/31 05:", 93
"2013/10/31 06:", 88
"2013/10/31 07:", 86
"2013/10/31 08:", 82
"2013/10/31 09:", 82
"2013/10/31 10:", 79
"2013/10/31 11:", 68
"2013/10/31 12:", 56
"2013/10/31 13:", 57
"2013/10/31 14:", 58
"2013/10/31 15:", 60
"2013/10/31 16:", 63
"2013/10/31 17:", 67
"2013/10/31 18:", 73
"2013/10/31 19:", 75
"2013/10/31 20:", 75
"2013/10/31 21:", 78
"2013/10/31 22:", 85
"2013/10/31 23:", 91
"2013/10/31 24:", 91
"2013/11/01 01:", 91
"2013/11/01 02:", 93
"2013/11/01 03:", 96
"2013/11/01 04:", 95
"2013/11/01 05:", 95
"2013/11/01 06:", 95
"2013/11/01 07:", 96
"2013/11/01 08:", 92
"2013/11/01 09:", 83
"2013/11/01 10:", 75
"2013/11/01 11:", 61
"2013/11/01 12:", 54
"2013/11/01 13:", 50
"2013/11/01 14:", 49
"2013/11/01 15:", 51
"2013/11/01 16:", 61
"2013/11/01 17:", 67
"2013/11/01 18:", 71
"2013/11/01 19:", 76
"2013/11/01 20:", 78
"2013/11/01 21:", 78
"2013/11/01 22:", 79
"2013/11/01 23:", 80
"2013/11/01 24:", 85
"2013/11/02 01:", 88
"2013/11/02 02:", 89
"2013/11/02 03:", 89
"2013/11/02 04:", 88
"2013/11/02 05:", 88
"2013/11/02 06:", 87
"2013/11/02 07:", 85
"2013/11/02 08:", 85
"2013/11/02 09:", 84
"2013/11/02 10:", 80
"2013/11/02 11:", 79
"2013/11/02 12:", 79
"2013/11/02 13:", 76
"2013/11/02 14:", 72
"2013/11/02 15:", 73
"2013/11/02 16:", 74
"2013/11/02 17:", 76
"2013/11/02 18:", 85
"2013/11/02 19:", 91
"2013/11/02 20:", 92
"2013/11/02 21:", 93
"2013/11/02 22:", 94
"2013/11/02 23:", 96
"2013/11/02 24:", 97
"2013/11/03 01:", 96
"2013/11/03 02:", 93
"2013/11/03 03:", 94
"2013/11/03 04:", 96
"2013/11/03 05:", 97
"2013/11/03 06:", 97
"2013/11/03 07:", 95
"2013/11/03 08:", 96
"2013/11/03 09:", 93
"2013/11/03 10:", 87
"2013/11/03 11:", 75
"2013/11/03 12:", 72
"2013/11/03 13:", 73
"2013/11/03 14:", 76
"2013/11/03 15:", 78
"2013/11/03 16:", 78
"2013/11/03 17:", 77
"2013/11/03 18:", 87
"2013/11/03 19:", 89
"2013/11/03 20:", 91
"2013/11/03 21:", 91
"2013/11/03 22:", 92
"2013/11/03 23:", 92
"2013/11/03 24:", 93
"2013/11/04 01:", 96
"2013/11/04 02:", 95
"2013/11/04 03:", 93
"2013/11/04 04:", 95
"2013/11/04 05:", 95
"2013/11/04 06:", 96
"2013/11/04 07:", 98
"2013/11/04 08:", 98
"2013/11/04 09:", 95
"2013/11/04 10:", 93
"2013/11/04 11:", 89
"2013/11/04 12:", 84
"2013/11/04 13:", 86
"2013/11/04 14:", 81
"2013/11/04 15:", 79
"2013/11/04 16:", 77
"2013/11/04 17:", 75
"2013/11/04 18:", 65
"2013/11/04 19:", 68
"2013/11/04 20:", 67
"2013/11/04 21:", 63
"2013/11/04 22:", 65
"2013/11/04 23:", 64
"2013/11/04 24:", 67
"2013/11/05 01:", 70
"2013/11/05 02:", 72
"2013/11/05 03:", 72
"2013/11/05 04:", 71
"2013/11/05 05:", 74
"2013/11/05 06:", 73
"2013/11/05 07:", 70
"2013/11/05 08:", 69
"2013/11/05 09:", 65
"2013/11/05 10:", 63
"2013/11/05 11:", 58
"2013/11/05 12:", 51
"2013/11/05 13:", 46
"2013/11/05 14:", 44
"2013/11/05 15:", 50
"2013/11/05 16:", 52
"2013/11/05 17:", 55
"2013/11/05 18:", 61
"2013/11/05 19:", 69
"2013/11/05 20:", 76
"2013/11/05 21:", 79
"2013/11/05 22:", 79
"2013/11/05 23:", 80
"2013/11/05 24:", 86
"2013/11/06 01:", 91
"2013/11/06 02:", 94
"2013/11/06 03:", 94
"2013/11/06 04:", 91
"2013/11/06 05:", 95
"2013/11/06 06:", 97
"2013/11/06 07:", 95
"2013/11/06 08:", 90
"2013/11/06 09:", 83
"2013/11/06 10:", 77
"2013/11/06 11:", 76
"2013/11/06 12:", 65
"2013/11/06 13:", 55
"2013/11/06 14:", 50
"2013/11/06 15:", 51
"2013/11/06 16:", 54
"2013/11/06 17:", 61
"2013/11/06 18:", 69
"2013/11/06 19:", 74
"2013/11/06 20:", 74
"2013/11/06 21:", 76
"2013/11/06 22:", 76
"2013/11/06 23:", 79
"2013/11/06 24:", 79
"2013/11/07 01:", 83
"2013/11/07 02:", 85
"2013/11/07 03:", 86
"2013/11/07 04:", 87
"2013/11/07 05:", 90
"2013/11/07 06:", 90
"2013/11/07 07:", 93
"2013/11/07 08:", 95
"2013/11/07 09:", 97
"2013/11/07 10:", 98
"2013/11/07 11:", 97
"2013/11/07 12:", 97
"2013/11/07 13:", 97
"2013/11/07 14:", 95
"2013/11/07 15:", 95
"2013/11/07 16:", 95
"2013/11/07 17:", 96
"2013/11/07 18:", 96
"2013/11/07 19:", 95
"2013/11/07 20:", 97
"2013/11/07 21:", 98
"2013/11/07 22:", 99
"2013/11/07 23:", 98
"2013/11/07 24:", 94
"2013/11/08 01:", 93
"2013/11/08 02:", 91
"2013/11/08 03:", 90
"2013/11/08 04:", 91
"2013/11/08 05:", 92
"2013/11/08 06:", 94
"2013/11/08 07:", 90
"2013/11/08 08:", 83
"2013/11/08 09:", 76
"2013/11/08 10:", 64
"2013/11/08 11:", 52
"2013/11/08 12:", 47
"2013/11/08 13:", 48
"2013/11/08 14:", 54
"2013/11/08 15:", 55
"2013/11/08 16:", 62
"2013/11/08 17:", 65
"2013/11/08 18:", 68
"2013/11/08 19:", 68
"2013/11/08 20:", 70
"2013/11/08 21:", 70
"2013/11/08 22:", 71
"2013/11/08 23:", 69
"2013/11/08 24:", 67
"2013/11/09 01:", 67
"2013/11/09 02:", 68
"2013/11/09 03:", 71
"2013/11/09 04:", 75
"2013/11/09 05:", 74
"2013/11/09 06:", 74
"2013/11/09 07:", 77
"2013/11/09 08:", 77
"2013/11/09 09:", 77
"2013/11/09 10:", 73
"2013/11/09 11:", 71
"2013/11/09 12:", 71
"2013/11/09 13:", 71
"2013/11/09 14:", 73
"2013/11/09 15:", 74
"2013/11/09 16:", 75
"2013/11/09 17:", 76
"2013/11/09 18:", 79
"2013/11/09 19:", 81
"2013/11/09 20:", 81
"2013/11/09 21:", 82
"2013/11/09 22:", 84
"2013/11/09 23:", 90
"2013/11/09 24:", 90
"2013/11/10 01:", 89
"2013/11/10 02:", 90
"2013/11/10 03:", 91
"2013/11/10 04:", 92
"2013/11/10 05:", 95
"2013/11/10 06:", 96
"2013/11/10 07:", 96
"2013/11/10 08:", 95
"2013/11/10 09:", 93
"2013/11/10 10:", 84
"2013/11/10 11:", 77
"2013/11/10 12:", 76
"2013/11/10 13:", 71
"2013/11/10 14:", 74
