"1994/09/30 12:", 63
"1994/09/30 13:", 63
"1994/09/30 14:", 64
"1994/09/30 15:", 60
"1994/09/30 16:", 59
"1994/09/30 17:", 63
"1994/09/30 18:", 68
"1994/09/30 19:", 75
"1994/09/30 20:", 80
"1994/09/30 21:", 83
"1994/09/30 22:", 86
"1994/09/30 23:", 87
"1994/09/30 24:", 91
"1994/10/01 01:", 93
"1994/10/01 02:", 95
"1994/10/01 03:", 95
"1994/10/01 04:", 95
"1994/10/01 05:", 95
"1994/10/01 06:", 95
"1994/10/01 07:", 95
"1994/10/01 08:", 91
"1994/10/01 09:", 84
"1994/10/01 10:", 75
"1994/10/01 11:", 73
"1994/10/01 12:", 67
"1994/10/01 13:", 63
"1994/10/01 14:", 61
"1994/10/01 15:", 63
"1994/10/01 16:", 64
"1994/10/01 17:", 73
"1994/10/01 18:", 76
"1994/10/01 19:", 79
"1994/10/01 20:", 75
"1994/10/01 21:", 76
"1994/10/01 22:", 89
"1994/10/01 23:", 87
"1994/10/01 24:", 86
"1994/10/02 01:", 86
"1994/10/02 02:", 85
"1994/10/02 03:", 83
"1994/10/02 04:", 83
"1994/10/02 05:", 82
"1994/10/02 06:", 83
"1994/10/02 07:", 82
"1994/10/02 08:", 81
"1994/10/02 09:", 80
"1994/10/02 10:", 72
"1994/10/02 11:", 68
"1994/10/02 12:", 70
"1994/10/02 13:", 73
"1994/10/02 14:", 73
"1994/10/02 15:", 70
"1994/10/02 16:", 67
"1994/10/02 17:", 68
"1994/10/02 18:", 75
"1994/10/02 19:", 79
"1994/10/02 20:", 83
"1994/10/02 21:", 84
"1994/10/02 22:", 87
"1994/10/02 23:", 88
"1994/10/02 24:", 87
"1994/10/03 01:", 85
"1994/10/03 02:", 84
"1994/10/03 03:", 85
"1994/10/03 04:", 86
"1994/10/03 05:", 85
"1994/10/03 06:", 86
"1994/10/03 07:", 84
"1994/10/03 08:", 77
"1994/10/03 09:", 79
"1994/10/03 10:", 75
"1994/10/03 11:", 74
"1994/10/03 12:", 72
"1994/10/03 13:", 73
"1994/10/03 14:", 72
"1994/10/03 15:", 73
"1994/10/03 16:", 71
"1994/10/03 17:", 74
"1994/10/03 18:", 78
"1994/10/03 19:", 78
"1994/10/03 20:", 76
"1994/10/03 21:", 74
"1994/10/03 22:", 72
"1994/10/03 23:", 70
"1994/10/03 24:", 70
"1994/10/04 01:", 68
"1994/10/04 02:", 68
"1994/10/04 03:", 68
"1994/10/04 04:", 67
"1994/10/04 05:", 66
"1994/10/04 06:", 71
"1994/10/04 07:", 85
"1994/10/04 08:", 80
"1994/10/04 09:", 74
"1994/10/04 10:", 73
"1994/10/04 11:", 67
"1994/10/04 12:", 59
"1994/10/04 13:", 60
"1994/10/04 14:", 64
"1994/10/04 15:", 68
"1994/10/04 16:", 80
"1994/10/04 17:", 84
"1994/10/04 18:", 84
"1994/10/04 19:", 86
"1994/10/04 20:", 84
"1994/10/04 21:", 86
"1994/10/04 22:", 89
"1994/10/04 23:", 86
"1994/10/04 24:", 85
"1994/10/05 01:", 89
"1994/10/05 02:", 88
"1994/10/05 03:", 89
"1994/10/05 04:", 88
"1994/10/05 05:", 89
"1994/10/05 06:", 87
"1994/10/05 07:", 83
"1994/10/05 08:", 84
"1994/10/05 09:", 86
"1994/10/05 10:", 81
"1994/10/05 11:", 68
"1994/10/05 12:", 68
"1994/10/05 13:", 72
"1994/10/05 14:", 74
"1994/10/05 15:", 84
"1994/10/05 16:", 83
"1994/10/05 17:", 83
"1994/10/05 18:", 85
"1994/10/05 19:", 87
"1994/10/05 20:", 90
"1994/10/05 21:", 93
"1994/10/05 22:", 92
"1994/10/05 23:", 94
"1994/10/05 24:", 94
"1994/10/06 01:", 96
"1994/10/06 02:", 96
"1994/10/06 03:", 96
"1994/10/06 04:", 95
"1994/10/06 05:", 96
"1994/10/06 06:", 96
"1994/10/06 07:", 96
"1994/10/06 08:", 96
"1994/10/06 09:", 93
"1994/10/06 10:", 84
"1994/10/06 11:", 83
"1994/10/06 12:", 77
"1994/10/06 13:", 76
"1994/10/06 14:", 74
"1994/10/06 15:", 70
"1994/10/06 16:", 73
"1994/10/06 17:", 77
"1994/10/06 18:", 84
"1994/10/06 19:", 88
"1994/10/06 20:", 87
"1994/10/06 21:", 71
"1994/10/06 22:", 91
"1994/10/06 23:", 95
"1994/10/06 24:", 88
"1994/10/07 01:", 71
"1994/10/07 02:", 65
"1994/10/07 03:", 65
"1994/10/07 04:", 67
"1994/10/07 05:", 70
"1994/10/07 06:", 70
"1994/10/07 07:", 66
"1994/10/07 08:", 59
"1994/10/07 09:", 55
"1994/10/07 10:", 51
"1994/10/07 11:", 45
"1994/10/07 12:", 39
"1994/10/07 13:", 41
"1994/10/07 14:", 45
"1994/10/07 15:", 44
"1994/10/07 16:", 48
"1994/10/07 17:", 57
"1994/10/07 18:", 65
"1994/10/07 19:", 71
"1994/10/07 20:", 76
"1994/10/07 21:", 76
"1994/10/07 22:", 83
"1994/10/07 23:", 83
"1994/10/07 24:", 80
"1994/10/08 01:", 80
"1994/10/08 02:", 77
"1994/10/08 03:", 76
"1994/10/08 04:", 76
"1994/10/08 05:", 77
"1994/10/08 06:", 78
"1994/10/08 07:", 78
"1994/10/08 08:", 78
"1994/10/08 09:", 74
"1994/10/08 10:", 71
"1994/10/08 11:", 69
"1994/10/08 12:", 69
"1994/10/08 13:", 70
"1994/10/08 14:", 72
"1994/10/08 15:", 73
"1994/10/08 16:", 76
"1994/10/08 17:", 79
"1994/10/08 18:", 82
"1994/10/08 19:", 87
"1994/10/08 20:", 89
"1994/10/08 21:", 90
"1994/10/08 22:", 86
"1994/10/08 23:", 84
"1994/10/08 24:", 84
"1994/10/09 01:", 85
"1994/10/09 02:", 85
"1994/10/09 03:", 87
"1994/10/09 04:", 89
"1994/10/09 05:", 88
"1994/10/09 06:", 87
"1994/10/09 07:", 90
"1994/10/09 08:", 92
"1994/10/09 09:", 92
"1994/10/09 10:", 87
"1994/10/09 11:", 80
"1994/10/09 12:", 71
"1994/10/09 13:", 71
"1994/10/09 14:", 70
"1994/10/09 15:", 70
"1994/10/09 16:", 75
"1994/10/09 17:", 77
"1994/10/09 18:", 81
"1994/10/09 19:", 86
"1994/10/09 20:", 89
"1994/10/09 21:", 92
"1994/10/09 22:", 91
"1994/10/09 23:", 93
"1994/10/09 24:", 94
"1994/10/10 01:", 94
"1994/10/10 02:", 92
"1994/10/10 03:", 92
"1994/10/10 04:", 92
"1994/10/10 05:", 88
"1994/10/10 06:", 88
"1994/10/10 07:", 89
"1994/10/10 08:", 90
"1994/10/10 09:", 87
"1994/10/10 10:", 81
"1994/10/10 11:", 78
"1994/10/10 12:", 80
"1994/10/10 13:", 81
"1994/10/10 14:", 83
"1994/10/10 15:", 86
"1994/10/10 16:", 88
"1994/10/10 17:", 90
"1994/10/10 18:", 91
"1994/10/10 19:", 93
"1994/10/10 20:", 93
"1994/10/10 21:", 92
"1994/10/10 22:", 92
"1994/10/10 23:", 93
"1994/10/10 24:", 94
"1994/10/11 01:", 94
"1994/10/11 02:", 94
"1994/10/11 03:", 95
"1994/10/11 04:", 96
"1994/10/11 05:", 96
"1994/10/11 06:", 96
"1994/10/11 07:", 97
"1994/10/11 08:", 97
"1994/10/11 09:", 97
"1994/10/11 10:", 87
"1994/10/11 11:", 84
"1994/10/11 12:", 88
"1994/10/11 13:", 88
"1994/10/11 14:", 92
"1994/10/11 15:", 93
"1994/10/11 16:", 94
"1994/10/11 17:", 95
"1994/10/11 18:", 96
"1994/10/11 19:", 96
"1994/10/11 20:", 96
"1994/10/11 21:", 97
"1994/10/11 22:", 97
"1994/10/11 23:", 96
"1994/10/11 24:", 97
"1994/10/12 01:", 97
"1994/10/12 02:", 96
"1994/10/12 03:", 95
"1994/10/12 04:", 94
"1994/10/12 05:", 93
"1994/10/12 06:", 93
"1994/10/12 07:", 93
"1994/10/12 08:", 94
"1994/10/12 09:", 94
"1994/10/12 10:", 94
"1994/10/12 11:", 90
"1994/10/12 12:", 87
"1994/10/12 13:", 81
"1994/10/12 14:", 80
"1994/10/12 15:", 83
"1994/10/12 16:", 83
"1994/10/12 17:", 84
"1994/10/12 18:", 91
"1994/10/12 19:", 94
"1994/10/12 20:", 88
"1994/10/12 21:", 89
"1994/10/12 22:", 90
"1994/10/12 23:", 80
"1994/10/12 24:", 78
"1994/10/13 01:", 80
"1994/10/13 02:", 81
"1994/10/13 03:", 85
"1994/10/13 04:", 83
"1994/10/13 05:", 83
"1994/10/13 06:", 85
"1994/10/13 07:", 85
"1994/10/13 08:", 79
"1994/10/13 09:", 84
"1994/10/13 10:", 83
"1994/10/13 11:", 82
"1994/10/13 12:", 82
"1994/10/13 13:", 80
"1994/10/13 14:", 81
"1994/10/13 15:", 86
"1994/10/13 16:", 85
"1994/10/13 17:", 80
"1994/10/13 18:", 87
"1994/10/13 19:", 93
"1994/10/13 20:", 94
"1994/10/13 21:", 93
"1994/10/13 22:", 91
"1994/10/13 23:", 89
"1994/10/13 24:", 85
"1994/10/14 01:", 83
"1994/10/14 02:", 80
"1994/10/14 03:", 77
"1994/10/14 04:", 75
"1994/10/14 05:", 75
"1994/10/14 06:", 70
"1994/10/14 07:", 72
"1994/10/14 08:", 68
"1994/10/14 09:", 67
"1994/10/14 10:", 67
"1994/10/14 11:", 63
"1994/10/14 12:", 56
"1994/10/14 13:", 53
"1994/10/14 14:", 49
"1994/10/14 15:", 50
"1994/10/14 16:", 53
"1994/10/14 17:", 57
"1994/10/14 18:", 60
"1994/10/14 19:", 62
"1994/10/14 20:", 64
"1994/10/14 21:", 67
"1994/10/14 22:", 75
"1994/10/14 23:", 77
"1994/10/14 24:", 83
"1994/10/15 01:", 86
"1994/10/15 02:", 89
"1994/10/15 03:", 85
"1994/10/15 04:", 84
"1994/10/15 05:", 87
"1994/10/15 06:", 90
"1994/10/15 07:", 81
"1994/10/15 08:", 65
"1994/10/15 09:", 65
"1994/10/15 10:", 58
"1994/10/15 11:", 53
"1994/10/15 12:", 51
"1994/10/15 13:", 50
"1994/10/15 14:", 46
"1994/10/15 15:", 50
"1994/10/15 16:", 51
"1994/10/15 17:", 56
"1994/10/15 18:", 60
"1994/10/15 19:", 62
"1994/10/15 20:", 65
"1994/10/15 21:", 68
"1994/10/15 22:", 64
"1994/10/15 23:", 65
"1994/10/15 24:", 68
"1994/10/16 01:", 71
"1994/10/16 02:", 74
"1994/10/16 03:", 76
"1994/10/16 04:", 84
"1994/10/16 05:", 86
"1994/10/16 06:", 86
"1994/10/16 07:", 86
"1994/10/16 08:", 82
"1994/10/16 09:", 79
"1994/10/16 10:", 73
"1994/10/16 11:", 73
"1994/10/16 12:", 67
"1994/10/16 13:", 67
"1994/10/16 14:", 65
"1994/10/16 15:", 63
"1994/10/16 16:", 64
"1994/10/16 17:", 71
"1994/10/16 18:", 72
"1994/10/16 19:", 71
"1994/10/16 20:", 73
"1994/10/16 21:", 71
"1994/10/16 22:", 68
"1994/10/16 23:", 65
"1994/10/16 24:", 68
"1994/10/17 01:", 75
"1994/10/17 02:", 81
"1994/10/17 03:", 83
"1994/10/17 04:", 88
"1994/10/17 05:", 92
"1994/10/17 06:", 90
"1994/10/17 07:", 83
"1994/10/17 08:", 63
"1994/10/17 09:", 52
"1994/10/17 10:", 53
"1994/10/17 11:", 53
"1994/10/17 12:", 49
"1994/10/17 13:", 47
"1994/10/17 14:", 47
"1994/10/17 15:", 49
"1994/10/17 16:", 54
"1994/10/17 17:", 53
"1994/10/17 18:", 49
"1994/10/17 19:", 49
"1994/10/17 20:", 52
"1994/10/17 21:", 53
"1994/10/17 22:", 53
"1994/10/17 23:", 54
"1994/10/17 24:", 59
"1994/10/18 01:", 60
"1994/10/18 02:", 62
"1994/10/18 03:", 63
"1994/10/18 04:", 64
"1994/10/18 05:", 63
"1994/10/18 06:", 64
"1994/10/18 07:", 64
"1994/10/18 08:", 61
"1994/10/18 09:", 61
"1994/10/18 10:", 61
"1994/10/18 11:","*"
"1994/10/18 12:","*"
"1994/10/18 13:","*"
"1994/10/18 14:","*"
"1994/10/18 15:","*"
"1994/10/18 16:","*"
"1994/10/18 17:", 57
"1994/10/18 18:", 58
"1994/10/18 19:", 61
"1994/10/18 20:", 67
"1994/10/18 21:", 69
"1994/10/18 22:", 74
"1994/10/18 23:", 75
"1994/10/18 24:", 66
"1994/10/19 01:", 68
"1994/10/19 02:", 71
"1994/10/19 03:", 83
"1994/10/19 04:", 77
"1994/10/19 05:", 79
"1994/10/19 06:", 81
"1994/10/19 07:", 84
"1994/10/19 08:", 73
"1994/10/19 09:", 62
"1994/10/19 10:", 55
"1994/10/19 11:", 53
"1994/10/19 12:", 53
"1994/10/19 13:", 53
"1994/10/19 14:", 54
"1994/10/19 15:", 56
"1994/10/19 16:", 58
"1994/10/19 17:", 63
"1994/10/19 18:", 70
"1994/10/19 19:", 76
"1994/10/19 20:", 78
"1994/10/19 21:", 83
"1994/10/19 22:", 84
"1994/10/19 23:", 87
"1994/10/19 24:", 89
"1994/10/20 01:", 92
"1994/10/20 02:", 93
"1994/10/20 03:", 92
"1994/10/20 04:", 94
"1994/10/20 05:", 96
"1994/10/20 06:", 93
"1994/10/20 07:", 91
"1994/10/20 08:", 88
"1994/10/20 09:", 80
"1994/10/20 10:", 77
"1994/10/20 11:", 78
"1994/10/20 12:", 76
"1994/10/20 13:", 75
"1994/10/20 14:", 69
"1994/10/20 15:", 81
"1994/10/20 16:", 90
"1994/10/20 17:", 95
"1994/10/20 18:", 90
"1994/10/20 19:", 75
"1994/10/20 20:", 65
"1994/10/20 21:", 62
"1994/10/20 22:", 61
"1994/10/20 23:", 61
"1994/10/20 24:", 63
"1994/10/21 01:", 66
"1994/10/21 02:", 80
"1994/10/21 03:", 74
"1994/10/21 04:", 67
"1994/10/21 05:", 73
"1994/10/21 06:", 82
"1994/10/21 07:", 83
"1994/10/21 08:", 86
"1994/10/21 09:", 89
"1994/10/21 10:", 87
"1994/10/21 11:", 89
"1994/10/21 12:", 97
"1994/10/21 13:", 98
"1994/10/21 14:", 98
"1994/10/21 15:", 98
"1994/10/21 16:", 98
"1994/10/21 17:", 98
"1994/10/21 18:", 98
"1994/10/21 19:", 97
"1994/10/21 20:", 97
"1994/10/21 21:", 97
"1994/10/21 22:", 97
"1994/10/21 23:", 97
"1994/10/21 24:", 97
"1994/10/22 01:", 97
"1994/10/22 02:", 97
"1994/10/22 03:", 97
"1994/10/22 04:", 95
"1994/10/22 05:", 94
"1994/10/22 06:", 94
"1994/10/22 07:", 96
"1994/10/22 08:", 96
"1994/10/22 09:", 92
"1994/10/22 10:", 83
"1994/10/22 11:", 81
"1994/10/22 12:", 79
"1994/10/22 13:", 82
"1994/10/22 14:", 76
"1994/10/22 15:", 73
"1994/10/22 16:", 72
"1994/10/22 17:", 75
"1994/10/22 18:", 81
"1994/10/22 19:", 83
"1994/10/22 20:", 84
"1994/10/22 21:", 86
"1994/10/22 22:", 90
"1994/10/22 23:", 95
"1994/10/22 24:", 95
"1994/10/23 01:", 95
"1994/10/23 02:", 96
"1994/10/23 03:", 93
"1994/10/23 04:", 74
"1994/10/23 05:", 74
"1994/10/23 06:", 75
"1994/10/23 07:", 67
"1994/10/23 08:", 59
"1994/10/23 09:", 54
"1994/10/23 10:", 47
"1994/10/23 11:", 42
"1994/10/23 12:", 39
"1994/10/23 13:", 32
"1994/10/23 14:", 40
"1994/10/23 15:", 45
"1994/10/23 16:", 49
"1994/10/23 17:", 52
"1994/10/23 18:", 58
"1994/10/23 19:", 62
"1994/10/23 20:", 58
"1994/10/23 21:", 60
"1994/10/23 22:", 61
"1994/10/23 23:", 62
"1994/10/23 24:", 64
"1994/10/24 01:", 65
"1994/10/24 02:", 65
"1994/10/24 03:", 69
"1994/10/24 04:", 70
"1994/10/24 05:", 73
"1994/10/24 06:", 73
"1994/10/24 07:", 72
"1994/10/24 08:", 68
"1994/10/24 09:", 64
"1994/10/24 10:", 58
"1994/10/24 11:", 55
"1994/10/24 12:", 54
"1994/10/24 13:", 52
"1994/10/24 14:", 52
"1994/10/24 15:", 53
"1994/10/24 16:", 54
"1994/10/24 17:", 56
"1994/10/24 18:", 56
"1994/10/24 19:", 58
"1994/10/24 20:", 61
"1994/10/24 21:", 61
"1994/10/24 22:", 63
"1994/10/24 23:", 65
"1994/10/24 24:", 68
"1994/10/25 01:", 72
"1994/10/25 02:", 75
"1994/10/25 03:", 76
"1994/10/25 04:", 75
"1994/10/25 05:", 78
"1994/10/25 06:", 78
"1994/10/25 07:", 77
"1994/10/25 08:", 76
"1994/10/25 09:", 81
"1994/10/25 10:", 80
"1994/10/25 11:", 76
"1994/10/25 12:", 75
"1994/10/25 13:", 64
"1994/10/25 14:", 59
"1994/10/25 15:", 60
"1994/10/25 16:", 63
"1994/10/25 17:", 64
"1994/10/25 18:", 63
"1994/10/25 19:", 63
"1994/10/25 20:", 64
"1994/10/25 21:", 63
"1994/10/25 22:", 68
"1994/10/25 23:", 72
"1994/10/25 24:", 71
"1994/10/26 01:", 71
"1994/10/26 02:", 71
"1994/10/26 03:", 71
"1994/10/26 04:", 73
"1994/10/26 05:", 74
"1994/10/26 06:", 75
"1994/10/26 07:", 75
"1994/10/26 08:", 72
"1994/10/26 09:", 69
"1994/10/26 10:", 70
"1994/10/26 11:", 70
"1994/10/26 12:", 71
"1994/10/26 13:", 73
"1994/10/26 14:", 73
"1994/10/26 15:", 73
"1994/10/26 16:", 68
"1994/10/26 17:", 71
"1994/10/26 18:", 80
"1994/10/26 19:", 85
"1994/10/26 20:", 85
"1994/10/26 21:", 82
"1994/10/26 22:", 78
"1994/10/26 23:", 77
"1994/10/26 24:", 78
"1994/10/27 01:", 77
"1994/10/27 02:", 87
"1994/10/27 03:", 95
"1994/10/27 04:", 95
"1994/10/27 05:", 97
"1994/10/27 06:", 97
"1994/10/27 07:", 96
"1994/10/27 08:", 93
"1994/10/27 09:", 92
"1994/10/27 10:", 88
"1994/10/27 11:", 84
"1994/10/27 12:", 82
"1994/10/27 13:", 77
"1994/10/27 14:", 76
"1994/10/27 15:", 81
"1994/10/27 16:", 83
"1994/10/27 17:", 83
"1994/10/27 18:", 90
"1994/10/27 19:", 88
"1994/10/27 20:", 92
"1994/10/27 21:", 92
"1994/10/27 22:", 91
"1994/10/27 23:", 85
"1994/10/27 24:", 83
"1994/10/28 01:", 85
"1994/10/28 02:", 85
"1994/10/28 03:", 85
"1994/10/28 04:", 85
"1994/10/28 05:", 86
"1994/10/28 06:", 87
"1994/10/28 07:", 87
"1994/10/28 08:", 83
"1994/10/28 09:", 77
"1994/10/28 10:", 74
"1994/10/28 11:", 70
"1994/10/28 12:", 70
"1994/10/28 13:", 74
"1994/10/28 14:", 76
"1994/10/28 15:", 82
"1994/10/28 16:", 92
"1994/10/28 17:", 93
"1994/10/28 18:", 92
"1994/10/28 19:", 93
"1994/10/28 20:", 95
"1994/10/28 21:", 94
"1994/10/28 22:", 93
"1994/10/28 23:", 94
"1994/10/28 24:", 92
"1994/10/29 01:", 94
"1994/10/29 02:", 93
"1994/10/29 03:", 92
"1994/10/29 04:", 87
"1994/10/29 05:", 88
"1994/10/29 06:", 90
"1994/10/29 07:", 88
"1994/10/29 08:", 94
"1994/10/29 09:", 93
"1994/10/29 10:", 92
"1994/10/29 11:", 86
"1994/10/29 12:", 91
"1994/10/29 13:", 94
"1994/10/29 14:", 96
"1994/10/29 15:", 94
"1994/10/29 16:", 95
"1994/10/29 17:", 96
"1994/10/29 18:", 96
"1994/10/29 19:", 97
"1994/10/29 20:", 93
"1994/10/29 21:", 95
"1994/10/29 22:", 96
"1994/10/29 23:", 96
"1994/10/29 24:", 93
"1994/10/30 01:", 89
"1994/10/30 02:", 85
"1994/10/30 03:", 81
"1994/10/30 04:", 80
"1994/10/30 05:", 79
"1994/10/30 06:", 78
"1994/10/30 07:", 79
"1994/10/30 08:", 80
"1994/10/30 09:", 80
"1994/10/30 10:", 76
"1994/10/30 11:", 68
"1994/10/30 12:", 66
"1994/10/30 13:", 64
"1994/10/30 14:", 65
"1994/10/30 15:", 65
"1994/10/30 16:", 68
"1994/10/30 17:", 67
"1994/10/30 18:", 72
"1994/10/30 19:", 74
"1994/10/30 20:", 77
"1994/10/30 21:", 80
"1994/10/30 22:", 80
"1994/10/30 23:", 77
"1994/10/30 24:", 75
"1994/10/31 01:", 78
"1994/10/31 02:", 81
"1994/10/31 03:", 76
"1994/10/31 04:", 77
"1994/10/31 05:", 79
"1994/10/31 06:", 80
"1994/10/31 07:", 78
"1994/10/31 08:", 75
"1994/10/31 09:", 74
"1994/10/31 10:", 72
"1994/10/31 11:", 68
"1994/10/31 12:", 66
"1994/10/31 13:", 69
"1994/10/31 14:", 71
"1994/10/31 15:", 75
"1994/10/31 16:", 81
"1994/10/31 17:", 79
"1994/10/31 18:", 73
"1994/10/31 19:", 63
"1994/10/31 20:", 57
"1994/10/31 21:", 55
"1994/10/31 22:", 55
"1994/10/31 23:", 54
"1994/10/31 24:", 54
"1994/11/01 01:", 54
"1994/11/01 02:", 54
"1994/11/01 03:", 56
"1994/11/01 04:", 59
"1994/11/01 05:", 61
"1994/11/01 06:", 62
"1994/11/01 07:", 63
"1994/11/01 08:", 56
"1994/11/01 09:", 49
"1994/11/01 10:", 43
"1994/11/01 11:", 43
"1994/11/01 12:", 45
"1994/11/01 13:", 48
"1994/11/01 14:", 51
"1994/11/01 15:", 53
"1994/11/01 16:", 53
"1994/11/01 17:", 53
"1994/11/01 18:", 53
"1994/11/01 19:", 56
"1994/11/01 20:", 64
"1994/11/01 21:", 70
"1994/11/01 22:", 69
"1994/11/01 23:", 68
"1994/11/01 24:", 70
"1994/11/02 01:", 68
"1994/11/02 02:", 67
"1994/11/02 03:", 70
"1994/11/02 04:", 71
"1994/11/02 05:", 72
"1994/11/02 06:", 72
"1994/11/02 07:", 68
"1994/11/02 08:", 60
"1994/11/02 09:", 52
"1994/11/02 10:", 49
"1994/11/02 11:", 54
"1994/11/02 12:", 60
"1994/11/02 13:", 60
"1994/11/02 14:", 60
"1994/11/02 15:", 60
"1994/11/02 16:", 62
"1994/11/02 17:", 62
"1994/11/02 18:", 65
"1994/11/02 19:", 67
"1994/11/02 20:", 72
"1994/11/02 21:", 75
"1994/11/02 22:", 82
"1994/11/02 23:", 83
"1994/11/02 24:", 75
"1994/11/03 01:", 86
"1994/11/03 02:", 95
"1994/11/03 03:", 94
"1994/11/03 04:", 89
"1994/11/03 05:", 83
"1994/11/03 06:", 82
"1994/11/03 07:", 84
"1994/11/03 08:", 88
"1994/11/03 09:", 85
"1994/11/03 10:", 74
"1994/11/03 11:", 78
"1994/11/03 12:", 77
"1994/11/03 13:", 81
"1994/11/03 14:", 89
"1994/11/03 15:", 91
"1994/11/03 16:", 89
"1994/11/03 17:", 87
"1994/11/03 18:", 92
"1994/11/03 19:", 93
"1994/11/03 20:", 95
"1994/11/03 21:", 97
"1994/11/03 22:", 92
"1994/11/03 23:", 92
"1994/11/03 24:", 93
"1994/11/04 01:", 64
"1994/11/04 02:", 54
"1994/11/04 03:", 55
"1994/11/04 04:", 58
"1994/11/04 05:", 57
"1994/11/04 06:", 56
"1994/11/04 07:", 54
"1994/11/04 08:", 46
"1994/11/04 09:", 39
"1994/11/04 10:", 32
"1994/11/04 11:", 31
"1994/11/04 12:", 34
"1994/11/04 13:", 33
"1994/11/04 14:", 28
"1994/11/04 15:", 28
"1994/11/04 16:", 29
"1994/11/04 17:", 33
"1994/11/04 18:", 50
"1994/11/04 19:", 56
"1994/11/04 20:", 61
"1994/11/04 21:", 66
"1994/11/04 22:", 58
"1994/11/04 23:", 60
"1994/11/04 24:", 64
"1994/11/05 01:", 69
"1994/11/05 02:", 74
"1994/11/05 03:", 70
"1994/11/05 04:", 73
"1994/11/05 05:", 75
"1994/11/05 06:", 78
"1994/11/05 07:", 81
"1994/11/05 08:", 70
"1994/11/05 09:", 60
"1994/11/05 10:", 66
"1994/11/05 11:", 63
"1994/11/05 12:", 57
"1994/11/05 13:", 57
"1994/11/05 14:", 59
"1994/11/05 15:", 59
"1994/11/05 16:", 65
"1994/11/05 17:", 65
"1994/11/05 18:", 69
"1994/11/05 19:", 75
"1994/11/05 20:", 81
"1994/11/05 21:", 80
"1994/11/05 22:", 75
"1994/11/05 23:", 76
"1994/11/05 24:", 78
"1994/11/06 01:", 85
"1994/11/06 02:", 89
"1994/11/06 03:", 86
"1994/11/06 04:", 88
"1994/11/06 05:", 88
"1994/11/06 06:", 85
"1994/11/06 07:", 86
"1994/11/06 08:", 85
"1994/11/06 09:", 90
"1994/11/06 10:", 95
"1994/11/06 11:", 96
"1994/11/06 12:", 97
"1994/11/06 13:", 98
"1994/11/06 14:", 98
"1994/11/06 15:", 98
"1994/11/06 16:", 98
"1994/11/06 17:", 98
"1994/11/06 18:", 98
"1994/11/06 19:", 97
"1994/11/06 20:", 97
"1994/11/06 21:", 97
"1994/11/06 22:", 97
"1994/11/06 23:", 97
"1994/11/06 24:", 97
"1994/11/07 01:", 97
"1994/11/07 02:", 97
"1994/11/07 03:", 97
"1994/11/07 04:", 97
"1994/11/07 05:", 97
"1994/11/07 06:", 97
"1994/11/07 07:", 97
"1994/11/07 08:", 97
"1994/11/07 09:", 95
"1994/11/07 10:", 94
"1994/11/07 11:", 91
"1994/11/07 12:", 88
"1994/11/07 13:", 89
"1994/11/07 14:", 88
"1994/11/07 15:", 85
"1994/11/07 16:", 92
"1994/11/07 17:", 95
"1994/11/07 18:", 95
"1994/11/07 19:", 82
"1994/11/07 20:", 69
"1994/11/07 21:", 61
"1994/11/07 22:", 57
"1994/11/07 23:", 56
"1994/11/07 24:", 58
"1994/11/08 01:", 57
"1994/11/08 02:", 56
"1994/11/08 03:", 56
"1994/11/08 04:", 55
"1994/11/08 05:", 52
"1994/11/08 06:", 53
"1994/11/08 07:", 54
"1994/11/08 08:", 53
"1994/11/08 09:", 55
"1994/11/08 10:", 52
"1994/11/08 11:", 54
"1994/11/08 12:", 52
"1994/11/08 13:", 53
"1994/11/08 14:", 54
"1994/11/08 15:", 51
"1994/11/08 16:", 53
"1994/11/08 17:", 55
"1994/11/08 18:", 58
"1994/11/08 19:", 62
"1994/11/08 20:", 65
"1994/11/08 21:", 59
"1994/11/08 22:", 57
"1994/11/08 23:", 60
"1994/11/08 24:", 64
"1994/11/09 01:", 62
"1994/11/09 02:", 62
"1994/11/09 03:", 64
"1994/11/09 04:", 79
"1994/11/09 05:", 86
"1994/11/09 06:", 87
"1994/11/09 07:", 91
"1994/11/09 08:", 77
"1994/11/09 09:", 60
"1994/11/09 10:", 48
"1994/11/09 11:", 46
"1994/11/09 12:", 50
"1994/11/09 13:", 54
"1994/11/09 14:", 54
"1994/11/09 15:", 50
"1994/11/09 16:", 51
"1994/11/09 17:", 64
"1994/11/09 18:", 75
"1994/11/09 19:", 83
"1994/11/09 20:", 87
"1994/11/09 21:", 90
"1994/11/09 22:", 93
"1994/11/09 23:", 90
"1994/11/09 24:", 92
"1994/11/10 01:", 93
"1994/11/10 02:", 96
"1994/11/10 03:", 98
"1994/11/10 04:", 98
"1994/11/10 05:", 98
"1994/11/10 06:", 98
"1994/11/10 07:", 98
"1994/11/10 08:", 98
"1994/11/10 09:", 86
"1994/11/10 10:", 72
"1994/11/10 11:", 70
"1994/11/10 12:", 68
"1994/11/10 13:", 59
"1994/11/10 14:", 52
"1994/11/10 15:", 54
"1994/11/10 16:", 64
"1994/11/10 17:", 72
"1994/11/10 18:", 77
"1994/11/10 19:", 83
"1994/11/10 20:", 91
"1994/11/10 21:", 93
"1994/11/10 22:", 94
"1994/11/10 23:", 95
"1994/11/10 24:", 91
"1994/11/11 01:", 82
"1994/11/11 02:", 82
"1994/11/11 03:", 81
