"1994/10/01 01:", 94
"1994/10/01 02:", 96
"1994/10/01 03:", 98
"1994/10/01 04:", 98
"1994/10/01 05:", 99
"1994/10/01 06:", 98
"1994/10/01 07:", 99
"1994/10/01 08:", 97
"1994/10/01 09:", 92
"1994/10/01 10:", 87
"1994/10/01 11:", 85
"1994/10/01 12:", 82
"1994/10/01 13:", 80
"1994/10/01 14:", 77
"1994/10/01 15:", 78
"1994/10/01 16:", 78
"1994/10/01 17:", 83
"1994/10/01 18:", 84
"1994/10/01 19:", 87
"1994/10/01 20:", 85
"1994/10/01 21:", 86
"1994/10/01 22:", 91
"1994/10/01 23:", 91
"1994/10/01 24:", 90
"1994/10/02 01:", 91
"1994/10/02 02:", 90
"1994/10/02 03:", 89
"1994/10/02 04:", 89
"1994/10/02 05:", 89
"1994/10/02 06:", 89
"1994/10/02 07:", 89
"1994/10/02 08:", 89
"1994/10/02 09:", 88
"1994/10/02 10:", 83
"1994/10/02 11:", 81
"1994/10/02 12:", 82
"1994/10/02 13:", 83
"1994/10/02 14:", 83
"1994/10/02 15:", 81
"1994/10/02 16:", 79
"1994/10/02 17:", 80
"1994/10/02 18:", 84
"1994/10/02 19:", 87
"1994/10/02 20:", 89
"1994/10/02 21:", 89
"1994/10/02 22:", 90
"1994/10/02 23:", 91
"1994/10/02 24:", 90
"1994/10/03 01:", 89
"1994/10/03 02:", 89
"1994/10/03 03:", 89
"1994/10/03 04:", 90
"1994/10/03 05:", 89
"1994/10/03 06:", 90
"1994/10/03 07:", 89
"1994/10/03 08:", 87
"1994/10/03 09:", 86
"1994/10/03 10:", 84
"1994/10/03 11:", 83
"1994/10/03 12:", 82
"1994/10/03 13:", 82
"1994/10/03 14:", 81
"1994/10/03 15:", 82
"1994/10/03 16:", 81
"1994/10/03 17:", 83
"1994/10/03 18:", 85
"1994/10/03 19:", 85
"1994/10/03 20:", 85
"1994/10/03 21:", 83
"1994/10/03 22:", 82
"1994/10/03 23:", 81
"1994/10/03 24:", 81
"1994/10/04 01:", 80
"1994/10/04 02:", 80
"1994/10/04 03:", 80
"1994/10/04 04:", 80
"1994/10/04 05:", 79
"1994/10/04 06:", 84
"1994/10/04 07:", 90
"1994/10/04 08:", 87
"1994/10/04 09:", 84
"1994/10/04 10:", 83
"1994/10/04 11:", 80
"1994/10/04 12:", 74
"1994/10/04 13:", 75
"1994/10/04 14:", 78
"1994/10/04 15:", 81
"1994/10/04 16:", 86
"1994/10/04 17:", 89
"1994/10/04 18:", 89
"1994/10/04 19:", 89
"1994/10/04 20:", 88
"1994/10/04 21:", 89
"1994/10/04 22:", 91
"1994/10/04 23:", 89
"1994/10/04 24:", 90
"1994/10/05 01:", 92
"1994/10/05 02:", 91
"1994/10/05 03:", 91
"1994/10/05 04:", 91
"1994/10/05 05:", 91
"1994/10/05 06:", 90
"1994/10/05 07:", 90
"1994/10/05 08:", 90
"1994/10/05 09:", 91
"1994/10/05 10:", 89
"1994/10/05 11:", 84
"1994/10/05 12:", 84
"1994/10/05 13:", 85
"1994/10/05 14:", 84
"1994/10/05 15:", 88
"1994/10/05 16:", 87
"1994/10/05 17:", 88
"1994/10/05 18:", 89
"1994/10/05 19:", 90
"1994/10/05 20:", 91
"1994/10/05 21:", 93
"1994/10/05 22:", 93
"1994/10/05 23:", 94
"1994/10/05 24:", 94
"1994/10/06 01:", 96
"1994/10/06 02:", 97
"1994/10/06 03:", 96
"1994/10/06 04:", 97
"1994/10/06 05:", 97
"1994/10/06 06:", 98
"1994/10/06 07:", 99
"1994/10/06 08:", 99
"1994/10/06 09:", 99
"1994/10/06 10:", 96
"1994/10/06 11:", 91
"1994/10/06 12:", 88
"1994/10/06 13:", 86
"1994/10/06 14:", 85
"1994/10/06 15:", 82
"1994/10/06 16:", 84
"1994/10/06 17:", 86
"1994/10/06 18:", 89
"1994/10/06 19:", 92
"1994/10/06 20:", 91
"1994/10/06 21:", 83
"1994/10/06 22:", 93
"1994/10/06 23:", 97
"1994/10/06 24:", 93
"1994/10/07 01:", 84
"1994/10/07 02:", 81
"1994/10/07 03:", 80
"1994/10/07 04:", 82
"1994/10/07 05:", 83
"1994/10/07 06:", 82
"1994/10/07 07:", 81
"1994/10/07 08:", 78
"1994/10/07 09:", 73
"1994/10/07 10:", 69
"1994/10/07 11:", 66
"1994/10/07 12:", 61
"1994/10/07 13:", 59
"1994/10/07 14:", 60
"1994/10/07 15:", 59
"1994/10/07 16:", 64
"1994/10/07 17:", 71
"1994/10/07 18:", 78
"1994/10/07 19:", 82
"1994/10/07 20:", 84
"1994/10/07 21:", 84
"1994/10/07 22:", 87
"1994/10/07 23:", 87
"1994/10/07 24:", 86
"1994/10/08 01:", 86
"1994/10/08 02:", 84
"1994/10/08 03:", 84
"1994/10/08 04:", 84
"1994/10/08 05:", 84
"1994/10/08 06:", 84
"1994/10/08 07:", 85
"1994/10/08 08:", 85
"1994/10/08 09:", 83
"1994/10/08 10:", 81
"1994/10/08 11:", 80
"1994/10/08 12:", 80
"1994/10/08 13:", 81
"1994/10/08 14:", 81
"1994/10/08 15:", 82
"1994/10/08 16:", 84
"1994/10/08 17:", 85
"1994/10/08 18:", 86
"1994/10/08 19:", 89
"1994/10/08 20:", 90
"1994/10/08 21:", 91
"1994/10/08 22:", 89
"1994/10/08 23:", 88
"1994/10/08 24:", 89
"1994/10/09 01:", 89
"1994/10/09 02:", 89
"1994/10/09 03:", 90
"1994/10/09 04:", 91
"1994/10/09 05:", 90
"1994/10/09 06:", 90
"1994/10/09 07:", 92
"1994/10/09 08:", 92
"1994/10/09 09:", 93
"1994/10/09 10:", 90
"1994/10/09 11:", 87
"1994/10/09 12:", 82
"1994/10/09 13:", 82
"1994/10/09 14:", 81
"1994/10/09 15:", 81
"1994/10/09 16:", 84
"1994/10/09 17:", 85
"1994/10/09 18:", 87
"1994/10/09 19:", 90
"1994/10/09 20:", 91
"1994/10/09 21:", 92
"1994/10/09 22:", 92
"1994/10/09 23:", 93
"1994/10/09 24:", 93
"1994/10/10 01:", 94
"1994/10/10 02:", 93
"1994/10/10 03:", 93
"1994/10/10 04:", 93
"1994/10/10 05:", 92
"1994/10/10 06:", 91
"1994/10/10 07:", 92
"1994/10/10 08:", 92
"1994/10/10 09:", 91
"1994/10/10 10:", 88
"1994/10/10 11:", 86
"1994/10/10 12:", 87
"1994/10/10 13:", 87
"1994/10/10 14:", 88
"1994/10/10 15:", 90
"1994/10/10 16:", 91
"1994/10/10 17:", 91
"1994/10/10 18:", 92
"1994/10/10 19:", 94
"1994/10/10 20:", 94
"1994/10/10 21:", 93
"1994/10/10 22:", 93
"1994/10/10 23:", 94
"1994/10/10 24:", 94
"1994/10/11 01:", 95
"1994/10/11 02:", 95
"1994/10/11 03:", 95
"1994/10/11 04:", 96
"1994/10/11 05:", 96
"1994/10/11 06:", 96
"1994/10/11 07:", 97
"1994/10/11 08:", 98
"1994/10/11 09:", 98
"1994/10/11 10:", 95
"1994/10/11 11:", 91
"1994/10/11 12:", 93
"1994/10/11 13:", 93
"1994/10/11 14:", 94
"1994/10/11 15:", 95
"1994/10/11 16:", 96
"1994/10/11 17:", 97
"1994/10/11 18:", 96
"1994/10/11 19:", 97
"1994/10/11 20:", 98
"1994/10/11 21:", 98
"1994/10/11 22:", 99
"1994/10/11 23:", 99
"1994/10/11 24:",100
"1994/10/12 01:", 99
"1994/10/12 02:",100
"1994/10/12 03:", 99
"1994/10/12 04:", 98
"1994/10/12 05:", 98
"1994/10/12 06:", 97
"1994/10/12 07:", 98
"1994/10/12 08:", 98
"1994/10/12 09:", 98
"1994/10/12 10:", 99
"1994/10/12 11:", 97
"1994/10/12 12:", 95
"1994/10/12 13:", 92
"1994/10/12 14:", 91
"1994/10/12 15:", 91
"1994/10/12 16:", 89
"1994/10/12 17:", 90
"1994/10/12 18:", 93
"1994/10/12 19:", 95
"1994/10/12 20:", 93
"1994/10/12 21:", 93
"1994/10/12 22:", 94
"1994/10/12 23:", 89
"1994/10/12 24:", 88
"1994/10/13 01:", 89
"1994/10/13 02:", 89
"1994/10/13 03:", 91
"1994/10/13 04:", 90
"1994/10/13 05:", 90
"1994/10/13 06:", 90
"1994/10/13 07:", 91
"1994/10/13 08:", 89
"1994/10/13 09:", 90
"1994/10/13 10:", 88
"1994/10/13 11:", 87
"1994/10/13 12:", 87
"1994/10/13 13:", 85
"1994/10/13 14:", 86
"1994/10/13 15:", 88
"1994/10/13 16:", 89
"1994/10/13 17:", 87
"1994/10/13 18:", 90
"1994/10/13 19:", 93
"1994/10/13 20:", 95
"1994/10/13 21:", 93
"1994/10/13 22:", 93
"1994/10/13 23:", 93
"1994/10/13 24:", 90
"1994/10/14 01:", 89
"1994/10/14 02:", 88
"1994/10/14 03:", 87
"1994/10/14 04:", 86
"1994/10/14 05:", 86
"1994/10/14 06:", 84
"1994/10/14 07:", 85
"1994/10/14 08:", 82
"1994/10/14 09:", 82
"1994/10/14 10:", 81
"1994/10/14 11:", 79
"1994/10/14 12:", 75
"1994/10/14 13:", 70
"1994/10/14 14:", 66
"1994/10/14 15:", 65
"1994/10/14 16:", 68
"1994/10/14 17:", 72
"1994/10/14 18:", 77
"1994/10/14 19:", 78
"1994/10/14 20:", 78
"1994/10/14 21:", 79
"1994/10/14 22:", 83
"1994/10/14 23:", 85
"1994/10/14 24:", 88
"1994/10/15 01:", 90
"1994/10/15 02:", 91
"1994/10/15 03:", 90
"1994/10/15 04:", 91
"1994/10/15 05:", 93
"1994/10/15 06:", 93
"1994/10/15 07:", 89
"1994/10/15 08:", 80
"1994/10/15 09:", 80
"1994/10/15 10:", 76
"1994/10/15 11:", 72
"1994/10/15 12:", 67
"1994/10/15 13:", 66
"1994/10/15 14:", 62
"1994/10/15 15:", 66
"1994/10/15 16:", 66
"1994/10/15 17:", 71
"1994/10/15 18:", 75
"1994/10/15 19:", 76
"1994/10/15 20:", 79
"1994/10/15 21:", 80
"1994/10/15 22:", 77
"1994/10/15 23:", 79
"1994/10/15 24:", 80
"1994/10/16 01:", 82
"1994/10/16 02:", 84
"1994/10/16 03:", 85
"1994/10/16 04:", 88
"1994/10/16 05:", 89
"1994/10/16 06:", 90
"1994/10/16 07:", 91
"1994/10/16 08:", 90
"1994/10/16 09:", 88
"1994/10/16 10:", 85
"1994/10/16 11:", 85
"1994/10/16 12:", 81
"1994/10/16 13:", 80
"1994/10/16 14:", 79
"1994/10/16 15:", 77
"1994/10/16 16:", 78
"1994/10/16 17:", 82
"1994/10/16 18:", 83
"1994/10/16 19:", 82
"1994/10/16 20:", 83
"1994/10/16 21:", 81
"1994/10/16 22:", 80
"1994/10/16 23:", 78
"1994/10/16 24:", 80
"1994/10/17 01:", 84
"1994/10/17 02:", 86
"1994/10/17 03:", 87
"1994/10/17 04:", 90
"1994/10/17 05:", 92
"1994/10/17 06:", 92
"1994/10/17 07:", 88
"1994/10/17 08:", 77
"1994/10/17 09:", 68
"1994/10/17 10:", 69
"1994/10/17 11:", 69
"1994/10/17 12:", 65
"1994/10/17 13:", 64
"1994/10/17 14:", 64
"1994/10/17 15:", 64
"1994/10/17 16:", 70
"1994/10/17 17:", 68
"1994/10/17 18:", 63
"1994/10/17 19:", 63
"1994/10/17 20:", 67
"1994/10/17 21:", 68
"1994/10/17 22:", 67
"1994/10/17 23:", 69
"1994/10/17 24:", 74
"1994/10/18 01:", 75
"1994/10/18 02:", 76
"1994/10/18 03:", 77
"1994/10/18 04:", 76
"1994/10/18 05:", 75
"1994/10/18 06:", 76
"1994/10/18 07:", 76
"1994/10/18 08:", 75
"1994/10/18 09:", 73
"1994/10/18 10:", 70
"1994/10/18 11:","*"
"1994/10/18 12:","*"
"1994/10/18 13:","*"
"1994/10/18 14:","*"
"1994/10/18 15:","*"
"1994/10/18 16:","*"
"1994/10/18 17:", 70
"1994/10/18 18:", 72
"1994/10/18 19:", 74
"1994/10/18 20:", 79
"1994/10/18 21:", 80
"1994/10/18 22:", 82
"1994/10/18 23:", 80
"1994/10/18 24:", 78
"1994/10/19 01:", 80
"1994/10/19 02:", 81
"1994/10/19 03:", 88
"1994/10/19 04:", 85
"1994/10/19 05:", 87
"1994/10/19 06:", 86
"1994/10/19 07:", 89
"1994/10/19 08:", 86
"1994/10/19 09:", 76
"1994/10/19 10:", 69
"1994/10/19 11:", 66
"1994/10/19 12:", 66
"1994/10/19 13:", 65
"1994/10/19 14:", 67
"1994/10/19 15:", 69
"1994/10/19 16:", 71
"1994/10/19 17:", 76
"1994/10/19 18:", 81
"1994/10/19 19:", 83
"1994/10/19 20:", 85
"1994/10/19 21:", 87
"1994/10/19 22:", 88
"1994/10/19 23:", 89
"1994/10/19 24:", 90
"1994/10/20 01:", 93
"1994/10/20 02:", 93
"1994/10/20 03:", 93
"1994/10/20 04:", 94
"1994/10/20 05:", 95
"1994/10/20 06:", 95
"1994/10/20 07:", 94
"1994/10/20 08:", 92
"1994/10/20 09:", 90
"1994/10/20 10:", 87
"1994/10/20 11:", 88
"1994/10/20 12:", 86
"1994/10/20 13:", 86
"1994/10/20 14:", 81
"1994/10/20 15:", 87
"1994/10/20 16:", 91
"1994/10/20 17:", 94
"1994/10/20 18:", 93
"1994/10/20 19:", 86
"1994/10/20 20:", 79
"1994/10/20 21:", 78
"1994/10/20 22:", 77
"1994/10/20 23:", 77
"1994/10/20 24:", 77
"1994/10/21 01:", 79
"1994/10/21 02:", 85
"1994/10/21 03:", 83
"1994/10/21 04:", 79
"1994/10/21 05:", 82
"1994/10/21 06:", 87
"1994/10/21 07:", 87
"1994/10/21 08:", 89
"1994/10/21 09:", 90
"1994/10/21 10:", 89
"1994/10/21 11:", 90
"1994/10/21 12:", 93
"1994/10/21 13:", 95
"1994/10/21 14:", 96
"1994/10/21 15:", 96
"1994/10/21 16:", 96
"1994/10/21 17:", 97
"1994/10/21 18:", 97
"1994/10/21 19:", 97
"1994/10/21 20:", 98
"1994/10/21 21:", 97
"1994/10/21 22:", 98
"1994/10/21 23:", 98
"1994/10/21 24:", 98
"1994/10/22 01:", 98
"1994/10/22 02:", 99
"1994/10/22 03:", 99
"1994/10/22 04:", 98
"1994/10/22 05:", 97
"1994/10/22 06:", 98
"1994/10/22 07:", 98
"1994/10/22 08:", 99
"1994/10/22 09:", 98
"1994/10/22 10:", 95
"1994/10/22 11:", 92
"1994/10/22 12:", 91
"1994/10/22 13:", 91
"1994/10/22 14:", 89
"1994/10/22 15:", 86
"1994/10/22 16:", 85
"1994/10/22 17:", 87
"1994/10/22 18:", 90
"1994/10/22 19:", 91
"1994/10/22 20:", 90
"1994/10/22 21:", 92
"1994/10/22 22:", 93
"1994/10/22 23:", 96
"1994/10/22 24:", 97
"1994/10/23 01:", 97
"1994/10/23 02:", 97
"1994/10/23 03:", 97
"1994/10/23 04:", 88
"1994/10/23 05:", 86
"1994/10/23 06:", 86
"1994/10/23 07:", 82
"1994/10/23 08:", 78
"1994/10/23 09:", 74
"1994/10/23 10:", 67
"1994/10/23 11:", 63
"1994/10/23 12:", 59
"1994/10/23 13:", 55
"1994/10/23 14:", 59
"1994/10/23 15:", 61
"1994/10/23 16:", 65
"1994/10/23 17:", 67
"1994/10/23 18:", 73
"1994/10/23 19:", 76
"1994/10/23 20:", 71
"1994/10/23 21:", 73
"1994/10/23 22:", 74
"1994/10/23 23:", 75
"1994/10/23 24:", 76
"1994/10/24 01:", 78
"1994/10/24 02:", 77
"1994/10/24 03:", 79
"1994/10/24 04:", 80
"1994/10/24 05:", 81
"1994/10/24 06:", 81
"1994/10/24 07:", 80
"1994/10/24 08:", 78
"1994/10/24 09:", 73
"1994/10/24 10:", 69
"1994/10/24 11:", 67
"1994/10/24 12:", 65
"1994/10/24 13:", 64
"1994/10/24 14:", 62
"1994/10/24 15:", 64
"1994/10/24 16:", 65
"1994/10/24 17:", 68
"1994/10/24 18:", 68
"1994/10/24 19:", 70
"1994/10/24 20:", 73
"1994/10/24 21:", 73
"1994/10/24 22:", 74
"1994/10/24 23:", 76
"1994/10/24 24:", 78
"1994/10/25 01:", 80
"1994/10/25 02:", 82
"1994/10/25 03:", 82
"1994/10/25 04:", 82
"1994/10/25 05:", 84
"1994/10/25 06:", 84
"1994/10/25 07:", 84
"1994/10/25 08:", 83
"1994/10/25 09:", 85
"1994/10/25 10:", 85
"1994/10/25 11:", 83
"1994/10/25 12:", 82
"1994/10/25 13:", 74
"1994/10/25 14:", 71
"1994/10/25 15:", 71
"1994/10/25 16:", 74
"1994/10/25 17:", 75
"1994/10/25 18:", 75
"1994/10/25 19:", 74
"1994/10/25 20:", 76
"1994/10/25 21:", 75
"1994/10/25 22:", 79
"1994/10/25 23:", 81
"1994/10/25 24:", 80
"1994/10/26 01:", 80
"1994/10/26 02:", 79
"1994/10/26 03:", 79
"1994/10/26 04:", 80
"1994/10/26 05:", 81
"1994/10/26 06:", 81
"1994/10/26 07:", 81
"1994/10/26 08:", 81
"1994/10/26 09:", 79
"1994/10/26 10:", 80
"1994/10/26 11:", 80
"1994/10/26 12:", 80
"1994/10/26 13:", 81
"1994/10/26 14:", 81
"1994/10/26 15:", 80
"1994/10/26 16:", 78
"1994/10/26 17:", 80
"1994/10/26 18:", 85
"1994/10/26 19:", 88
"1994/10/26 20:", 88
"1994/10/26 21:", 86
"1994/10/26 22:", 84
"1994/10/26 23:", 83
"1994/10/26 24:", 83
"1994/10/27 01:", 83
"1994/10/27 02:", 88
"1994/10/27 03:", 93
"1994/10/27 04:", 95
"1994/10/27 05:", 96
"1994/10/27 06:", 97
"1994/10/27 07:", 97
"1994/10/27 08:", 96
"1994/10/27 09:", 95
"1994/10/27 10:", 94
"1994/10/27 11:", 91
"1994/10/27 12:", 89
"1994/10/27 13:", 86
"1994/10/27 14:", 85
"1994/10/27 15:", 88
"1994/10/27 16:", 89
"1994/10/27 17:", 88
"1994/10/27 18:", 91
"1994/10/27 19:", 92
"1994/10/27 20:", 93
"1994/10/27 21:", 94
"1994/10/27 22:", 94
"1994/10/27 23:", 91
"1994/10/27 24:", 90
"1994/10/28 01:", 90
"1994/10/28 02:", 90
"1994/10/28 03:", 90
"1994/10/28 04:", 90
"1994/10/28 05:", 91
"1994/10/28 06:", 91
"1994/10/28 07:", 91
"1994/10/28 08:", 90
"1994/10/28 09:", 88
"1994/10/28 10:", 84
"1994/10/28 11:", 82
"1994/10/28 12:", 81
"1994/10/28 13:", 84
"1994/10/28 14:", 85
"1994/10/28 15:", 87
"1994/10/28 16:", 92
"1994/10/28 17:", 93
"1994/10/28 18:", 93
"1994/10/28 19:", 94
"1994/10/28 20:", 95
"1994/10/28 21:", 95
"1994/10/28 22:", 95
"1994/10/28 23:", 95
"1994/10/28 24:", 94
"1994/10/29 01:", 95
"1994/10/29 02:", 95
"1994/10/29 03:", 93
"1994/10/29 04:", 92
"1994/10/29 05:", 92
"1994/10/29 06:", 93
"1994/10/29 07:", 93
"1994/10/29 08:", 95
"1994/10/29 09:", 95
"1994/10/29 10:", 94
"1994/10/29 11:", 92
"1994/10/29 12:", 94
"1994/10/29 13:", 95
"1994/10/29 14:", 96
"1994/10/29 15:", 96
"1994/10/29 16:", 96
"1994/10/29 17:", 97
"1994/10/29 18:", 97
"1994/10/29 19:", 97
"1994/10/29 20:", 96
"1994/10/29 21:", 97
"1994/10/29 22:", 98
"1994/10/29 23:", 98
"1994/10/29 24:", 97
"1994/10/30 01:", 95
"1994/10/30 02:", 93
"1994/10/30 03:", 91
"1994/10/30 04:", 89
"1994/10/30 05:", 88
"1994/10/30 06:", 88
"1994/10/30 07:", 88
"1994/10/30 08:", 89
"1994/10/30 09:", 89
"1994/10/30 10:", 87
"1994/10/30 11:", 83
"1994/10/30 12:", 81
"1994/10/30 13:", 80
"1994/10/30 14:", 81
"1994/10/30 15:", 80
"1994/10/30 16:", 81
"1994/10/30 17:", 81
"1994/10/30 18:", 84
"1994/10/30 19:", 85
"1994/10/30 20:", 86
"1994/10/30 21:", 85
"1994/10/30 22:", 87
"1994/10/30 23:", 85
"1994/10/30 24:", 84
"1994/10/31 01:", 86
"1994/10/31 02:", 88
"1994/10/31 03:", 86
"1994/10/31 04:", 86
"1994/10/31 05:", 87
"1994/10/31 06:", 86
"1994/10/31 07:", 86
"1994/10/31 08:", 84
"1994/10/31 09:", 84
"1994/10/31 10:", 83
"1994/10/31 11:", 81
"1994/10/31 12:", 80
"1994/10/31 13:", 80
"1994/10/31 14:", 82
"1994/10/31 15:", 84
"1994/10/31 16:", 86
"1994/10/31 17:", 86
"1994/10/31 18:", 82
"1994/10/31 19:", 76
"1994/10/31 20:", 72
"1994/10/31 21:", 70
"1994/10/31 22:", 70
"1994/10/31 23:", 69
"1994/10/31 24:", 68
"1994/11/01 01:", 68
"1994/11/01 02:", 69
"1994/11/01 03:", 71
"1994/11/01 04:", 74
"1994/11/01 05:", 75
"1994/11/01 06:", 76
"1994/11/01 07:", 77
"1994/11/01 08:", 70
"1994/11/01 09:", 61
"1994/11/01 10:", 55
"1994/11/01 11:", 56
"1994/11/01 12:", 58
"1994/11/01 13:", 61
"1994/11/01 14:", 64
"1994/11/01 15:", 66
"1994/11/01 16:", 67
"1994/11/01 17:", 66
"1994/11/01 18:", 68
"1994/11/01 19:", 72
"1994/11/01 20:", 78
"1994/11/01 21:", 81
"1994/11/01 22:", 81
"1994/11/01 23:", 80
"1994/11/01 24:", 80
"1994/11/02 01:", 79
"1994/11/02 02:", 80
"1994/11/02 03:", 80
"1994/11/02 04:", 80
"1994/11/02 05:", 82
"1994/11/02 06:", 83
"1994/11/02 07:", 82
"1994/11/02 08:", 74
"1994/11/02 09:", 67
"1994/11/02 10:", 66
"1994/11/02 11:", 72
"1994/11/02 12:", 74
"1994/11/02 13:", 73
"1994/11/02 14:", 73
"1994/11/02 15:", 73
"1994/11/02 16:", 75
"1994/11/02 17:", 75
"1994/11/02 18:", 78
"1994/11/02 19:", 79
"1994/11/02 20:", 82
"1994/11/02 21:", 84
"1994/11/02 22:", 86
"1994/11/02 23:", 85
"1994/11/02 24:", 81
"1994/11/03 01:", 85
"1994/11/03 02:", 90
"1994/11/03 03:", 92
"1994/11/03 04:", 89
"1994/11/03 05:", 88
"1994/11/03 06:", 86
"1994/11/03 07:", 87
"1994/11/03 08:", 90
"1994/11/03 09:", 90
"1994/11/03 10:", 86
"1994/11/03 11:", 87
"1994/11/03 12:", 88
"1994/11/03 13:", 89
"1994/11/03 14:", 92
"1994/11/03 15:", 93
"1994/11/03 16:", 92
"1994/11/03 17:", 91
"1994/11/03 18:", 92
"1994/11/03 19:", 93
"1994/11/03 20:", 94
"1994/11/03 21:", 96
"1994/11/03 22:", 95
"1994/11/03 23:", 94
"1994/11/03 24:", 94
"1994/11/04 01:", 81
"1994/11/04 02:", 73
"1994/11/04 03:", 72
"1994/11/04 04:", 74
"1994/11/04 05:", 72
"1994/11/04 06:", 72
"1994/11/04 07:", 70
"1994/11/04 08:", 68
"1994/11/04 09:", 61
"1994/11/04 10:", 54
"1994/11/04 11:", 52
"1994/11/04 12:", 52
"1994/11/04 13:", 50
"1994/11/04 14:", 45
"1994/11/04 15:", 46
"1994/11/04 16:", 47
"1994/11/04 17:", 51
"1994/11/04 18:", 68
"1994/11/04 19:", 71
"1994/11/04 20:", 75
"1994/11/04 21:", 78
"1994/11/04 22:", 71
"1994/11/04 23:", 74
"1994/11/04 24:", 78
"1994/11/05 01:", 79
"1994/11/05 02:", 82
"1994/11/05 03:", 82
"1994/11/05 04:", 82
"1994/11/05 05:", 84
"1994/11/05 06:", 84
"1994/11/05 07:", 84
"1994/11/05 08:", 82
"1994/11/05 09:", 78
"1994/11/05 10:", 80
"1994/11/05 11:", 77
"1994/11/05 12:", 72
"1994/11/05 13:", 71
"1994/11/05 14:", 71
"1994/11/05 15:", 70
"1994/11/05 16:", 75
"1994/11/05 17:", 76
"1994/11/05 18:", 80
"1994/11/05 19:", 82
"1994/11/05 20:", 85
"1994/11/05 21:", 84
"1994/11/05 22:", 83
"1994/11/05 23:", 82
"1994/11/05 24:", 84
"1994/11/06 01:", 88
"1994/11/06 02:", 91
"1994/11/06 03:", 89
"1994/11/06 04:", 89
"1994/11/06 05:", 90
"1994/11/06 06:", 89
"1994/11/06 07:", 89
"1994/11/06 08:", 89
"1994/11/06 09:", 91
"1994/11/06 10:", 93
"1994/11/06 11:", 95
"1994/11/06 12:", 96
"1994/11/06 13:", 97
"1994/11/06 14:", 97
"1994/11/06 15:", 97
"1994/11/06 16:", 98
"1994/11/06 17:", 98
"1994/11/06 18:", 98
"1994/11/06 19:", 98
"1994/11/06 20:", 98
"1994/11/06 21:", 98
"1994/11/06 22:", 98
"1994/11/06 23:", 99
"1994/11/06 24:", 99
"1994/11/07 01:", 99
"1994/11/07 02:", 99
"1994/11/07 03:", 99
"1994/11/07 04:",100
"1994/11/07 05:",100
"1994/11/07 06:",100
"1994/11/07 07:",100
"1994/11/07 08:",100
"1994/11/07 09:",100
"1994/11/07 10:",100
"1994/11/07 11:",100
"1994/11/07 12:", 98
"1994/11/07 13:", 96
"1994/11/07 14:", 95
"1994/11/07 15:", 94
"1994/11/07 16:", 95
"1994/11/07 17:", 97
"1994/11/07 18:", 98
"1994/11/07 19:", 94
"1994/11/07 20:", 84
"1994/11/07 21:", 77
"1994/11/07 22:", 75
"1994/11/07 23:", 74
"1994/11/07 24:", 77
"1994/11/08 01:", 74
"1994/11/08 02:", 74
"1994/11/08 03:", 73
"1994/11/08 04:", 73
"1994/11/08 05:", 68
"1994/11/08 06:", 71
"1994/11/08 07:", 71
"1994/11/08 08:", 71
"1994/11/08 09:", 72
"1994/11/08 10:", 68
"1994/11/08 11:", 71
"1994/11/08 12:", 69
"1994/11/08 13:", 70
"1994/11/08 14:", 70
"1994/11/08 15:", 67
"1994/11/08 16:", 69
"1994/11/08 17:", 72
"1994/11/08 18:", 76
"1994/11/08 19:", 79
"1994/11/08 20:", 80
"1994/11/08 21:", 74
"1994/11/08 22:", 73
"1994/11/08 23:", 74
"1994/11/08 24:", 76
"1994/11/09 01:", 77
"1994/11/09 02:", 78
"1994/11/09 03:", 80
"1994/11/09 04:", 87
"1994/11/09 05:", 91
"1994/11/09 06:", 91
"1994/11/09 07:", 93
"1994/11/09 08:", 91
"1994/11/09 09:", 82
"1994/11/09 10:", 69
"1994/11/09 11:", 66
"1994/11/09 12:", 71
"1994/11/09 13:", 72
"1994/11/09 14:", 70
"1994/11/09 15:", 65
"1994/11/09 16:", 67
"1994/11/09 17:", 75
"1994/11/09 18:", 82
"1994/11/09 19:", 88
"1994/11/09 20:", 89
"1994/11/09 21:", 90
"1994/11/09 22:", 92
"1994/11/09 23:", 90
"1994/11/09 24:", 92
"1994/11/10 01:", 93
"1994/11/10 02:", 95
"1994/11/10 03:", 96
"1994/11/10 04:", 97
"1994/11/10 05:", 98
"1994/11/10 06:", 97
"1994/11/10 07:", 98
"1994/11/10 08:", 99
"1994/11/10 09:", 98
"1994/11/10 10:", 90
"1994/11/10 11:", 86
"1994/11/10 12:", 84
"1994/11/10 13:", 76
"1994/11/10 14:", 68
"1994/11/10 15:", 69
"1994/11/10 16:", 77
"1994/11/10 17:", 80
"1994/11/10 18:", 85
"1994/11/10 19:", 87
"1994/11/10 20:", 91
"1994/11/10 21:", 92
"1994/11/10 22:", 94
"1994/11/10 23:", 96
"1994/11/10 24:", 96
"1994/11/11 01:", 91
"1994/11/11 02:", 89
"1994/11/11 03:", 90
"1994/11/11 04:", 88
"1994/11/11 05:", 89
"1994/11/11 06:", 88
"1994/11/11 07:", 88
"1994/11/11 08:", 87
"1994/11/11 09:", 86
"1994/11/11 10:", 84
"1994/11/11 11:", 81
"1994/11/11 12:", 78
"1994/11/11 13:", 76
"1994/11/11 14:", 79
"1994/11/11 15:", 81
"1994/11/11 16:", 81
