"1994/10/01 09:", 4.9,NNE, 6.0,"NE "," *"
"1994/10/01 10:", 3.3,NNE, 3.9,"NNE"," *"
"1994/10/01 11:", 2.4,N  , 3.1,"N  "," *"
"1994/10/01 12:", 1.2,N  , 1.6,"N  "," *"
"1994/10/01 13:", 1.7,NNE, 3.9,"NE "," *"
"1994/10/01 14:", 4.5,NE , 6.3,"NE "," *"
"1994/10/01 15:", 5.7,NE , 6.7,"NE "," *"
"1994/10/01 16:", 5.5,NE , 6.6,"NE "," *"
"1994/10/01 17:", 6.0,ENE, 6.8,"ENE"," *"
"1994/10/01 18:", 5.6,ENE, 6.4,"ENE"," *"
"1994/10/01 19:", 5.4,NE , 6.2,"NE "," *"
"1994/10/01 20:", 2.9,NE , 5.4,"NE "," *"
"1994/10/01 21:", 5.6,NE , 7.4,"NNW"," *"
"1994/10/01 22:", 8.2,NNW,10.0,"N  "," *"
"1994/10/01 23:", 8.6,N  , 9.6,"N  "," *"
"1994/10/01 24:", 8.1,N  , 9.1,"N  "," *"
"1994/10/02 01:", 6.7,N  , 8.3,"N  "," *"
"1994/10/02 02:", 6.4,NNW, 7.2,"NNW"," *"
"1994/10/02 03:", 6.0,NNW, 6.7,"NNW"," *"
"1994/10/02 04:", 5.9,N  , 7.2,"N  "," *"
"1994/10/02 05:", 6.4,N  , 7.1,"N  "," *"
"1994/10/02 06:", 4.6,NNE, 5.2,"N  "," *"
"1994/10/02 07:", 4.0,N  , 4.4,"NNE"," *"
"1994/10/02 08:", 3.6,N  , 4.5,"N  "," *"
"1994/10/02 09:", 3.1,NNE, 4.6,"NNE"," *"
"1994/10/02 10:", 5.9,NNE, 7.3,"NE "," *"
"1994/10/02 11:", 6.3,NE , 7.1,"NE "," *"
"1994/10/02 12:", 6.0,NE , 7.0,"NNE"," *"
"1994/10/02 13:", 5.7,NNE, 6.1,"NNE"," *"
"1994/10/02 14:", 5.4,NE , 6.2,"NE "," *"
"1994/10/02 15:", 5.8,ENE, 6.8,"NE "," *"
"1994/10/02 16:", 6.3,NE , 7.4,"NE "," *"
"1994/10/02 17:", 5.9,NE , 6.7,"NE "," *"
"1994/10/02 18:", 4.9,NE , 5.9,"NE "," *"
"1994/10/02 19:", 3.9,NE , 4.5,"NE "," *"
"1994/10/02 20:", 3.7,NNE, 4.3,"NNE"," *"
"1994/10/02 21:", 3.8,NNE, 4.3,"NNE"," *"
"1994/10/02 22:", 3.9,NNE, 4.5,"NNE"," *"
"1994/10/02 23:", 4.8,N  , 5.9,"N  "," *"
"1994/10/02 24:", 6.3,N  , 6.9,"N  "," *"
"1994/10/03 01:", 6.1,N  , 7.7,"N  "," *"
"1994/10/03 02:", 7.7,N  , 8.4,"N  "," *"
"1994/10/03 03:", 7.6,N  , 8.2,"N  "," *"
"1994/10/03 04:", 7.6,N  , 8.2,"N  "," *"
"1994/10/03 05:", 7.7,N  , 8.3,"N  "," *"
"1994/10/03 06:", 6.1,N  , 6.7,"N  "," *"
"1994/10/03 07:", 5.1,NNE, 5.7,"NNE"," *"
"1994/10/03 08:", 4.1,N  , 4.7,"NNE"," *"
"1994/10/03 09:", 5.4,NNE, 6.5,"NE "," *"
"1994/10/03 10:", 6.2,NE , 7.3,"NE "," *"
"1994/10/03 11:", 6.7,NE , 7.5,"NE "," *"
"1994/10/03 12:", 6.9,NE , 7.9,"NE "," *"
"1994/10/03 13:", 7.5,NE , 8.5,"NE "," *"
"1994/10/03 14:", 7.1,NE , 7.9,"NE "," *"
"1994/10/03 15:", 7.4,NE , 7.9,"NE "," *"
"1994/10/03 16:", 7.0,NE , 7.9,"ENE"," *"
"1994/10/03 17:", 7.0,NE , 7.9,"ENE"," *"
"1994/10/03 18:", 5.7,NE , 6.1,"NE "," *"
"1994/10/03 19:", 5.9,NE , 6.4,"ENE"," *"
"1994/10/03 20:", 5.7,ENE, 7.0,"NE "," *"
"1994/10/03 21:", 5.3,ENE, 6.1,"ENE"," *"
"1994/10/03 22:", 5.7,ENE, 6.4,"ENE"," *"
"1994/10/03 23:", 6.0,ENE, 6.7,"ENE"," *"
"1994/10/03 24:", 5.4,ENE, 5.8,"ENE"," *"
"1994/10/04 01:", 5.5,ENE, 6.0,"ENE"," *"
"1994/10/04 02:", 5.5,NE , 6.0,"NE "," *"
"1994/10/04 03:", 5.2,ENE, 6.2,"ENE"," *"
"1994/10/04 04:", 5.4,ENE, 6.8,"ENE"," *"
"1994/10/04 05:", 6.0,ENE, 7.0,"E  "," *"
"1994/10/04 06:", 5.5,ENE, 6.5,"ENE"," *"
"1994/10/04 07:", 5.4,NE , 6.2,"NE "," *"
"1994/10/04 08:", 5.4,NE , 6.3,"NE "," *"
"1994/10/04 09:", 6.2,NE , 6.7,"ENE"," *"
"1994/10/04 10:", 5.2,NE , 6.2,"NE "," *"
"1994/10/04 11:", 5.5,NE , 6.9,"NE "," *"
"1994/10/04 12:", 6.3,NE , 7.5,"NE "," *"
"1994/10/04 13:", 5.7,NE , 6.4,"NE "," *"
"1994/10/04 14:", 4.7,NE , 5.5,"NE "," *"
"1994/10/04 15:", 5.2,NNE, 6.3,"NNE"," *"
"1994/10/04 16:", 5.6,ENE, 7.1,"ENE"," *"
"1994/10/04 17:", 3.1,ENE, 4.5,"E  "," *"
"1994/10/04 18:", 4.0,NNW, 5.1,"NNW"," *"
"1994/10/04 19:", 5.0,N  , 5.8,"N  "," *"
"1994/10/04 20:", 5.4,NNE, 5.9,"NNE"," *"
"1994/10/04 21:", 4.3,NNE, 5.5,"NE "," *"
"1994/10/04 22:", 4.9,NNW, 5.9,"NNW"," *"
"1994/10/04 23:", 6.1,NNW, 6.6,"NNW"," *"
"1994/10/04 24:", 4.8,NW , 5.6,"NW "," *"
"1994/10/05 01:", 5.0,NNW, 6.2,"NNW"," *"
"1994/10/05 02:", 5.3,N  , 6.5,"N  "," *"
"1994/10/05 03:", 6.1,NNE, 7.0,"N  "," *"
"1994/10/05 04:", 6.5,N  , 7.0,"N  "," *"
"1994/10/05 05:", 5.6,NNW, 6.6,"NNW"," *"
"1994/10/05 06:", 4.3,NNW, 5.2,"NNW"," *"
"1994/10/05 07:", 3.4,WNW, 4.0,"WNW"," *"
"1994/10/05 08:", 3.0,NW , 4.2,"NW "," *"
"1994/10/05 09:", 3.6,WNW, 4.4,"WNW"," *"
"1994/10/05 10:", 3.9,NNW, 5.1,"NNW"," *"
"1994/10/05 11:", 1.6,N  , 2.2,"NNW"," *"
"1994/10/05 12:", 2.0,NW , 3.0,"NW "," *"
"1994/10/05 13:", 3.5,NW , 4.0,"NW "," *"
"1994/10/05 14:", 1.6,NE , 3.4,"ESE"," *"
"1994/10/05 15:", 4.0,E  , 5.3,"ESE"," *"
"1994/10/05 16:", 1.7,NE , 2.4,"NE "," *"
"1994/10/05 17:", 2.1,WNW, 4.3,"NW "," *"
"1994/10/05 18:", 0.3,SW , 1.3,"SW "," *"
"1994/10/05 19:", 1.1,WSW, 1.9,"W  "," *"
"1994/10/05 20:", 0.9,SSW, 1.5,"W  "," *"
"1994/10/05 21:", 1.7,SE , 2.6,"SSE"," *"
"1994/10/05 22:", 0.7,WSW, 1.4,"SE "," *"
"1994/10/05 23:", 0.0,WSW, 0.2,"WSW"," *"
"1994/10/05 24:", 0.9,SW , 1.4,"SW "," *"
"1994/10/06 01:", 0.8,SSW, 1.4,"SW "," *"
"1994/10/06 02:", 0.4,WSW, 1.2,"WSW"," *"
"1994/10/06 03:", 0.2,WSW, 1.1,"WSW"," *"
"1994/10/06 04:", 0.9,W  , 1.7,"SW "," *"
"1994/10/06 05:", 0.5,SW , 1.3,"SW "," *"
"1994/10/06 06:", 0.4,WSW, 1.6,"E  "," *"
"1994/10/06 07:", 1.7,ENE, 2.8,"ENE"," *"
"1994/10/06 08:", 0.2,SSW, 1.2,"WSW"," *"
"1994/10/06 09:", 0.9,SE , 1.6,"SE "," *"
"1994/10/06 10:", 0.8,NE , 1.4,"N  "," *"
"1994/10/06 11:", 1.6,N  , 2.4,"N  "," *"
"1994/10/06 12:", 0.9,NNE, 2.2,"N  "," *"
"1994/10/06 13:", 1.9,NE , 2.5,"ENE"," *"
"1994/10/06 14:", 1.8,NE , 2.7,"ENE"," *"
"1994/10/06 15:", 2.1,E  , 2.8,"E  "," *"
"1994/10/06 16:", 2.1,E  , 2.5,"ENE"," *"
"1994/10/06 17:", 1.6,ENE, 2.0,"E  "," *"
"1994/10/06 18:", 1.4,ENE, 1.8,"N  "," *"
"1994/10/06 19:", 0.8,ENE, 1.6,"ENE"," *"
"1994/10/06 20:", 0.1,WSW, 0.7,"SE "," *"
"1994/10/06 21:", 0.5,WSW, 1.3,"NW "," *"
"1994/10/06 22:", 3.6,N  , 4.6,"N  "," *"
"1994/10/06 23:", 3.9,NNE, 4.8,"NNE"," *"
"1994/10/06 24:", 4.4,NNE, 5.2,"NNE"," *"
"1994/10/07 01:", 5.2,NNE, 6.5,"NNE"," *"
"1994/10/07 02:", 5.3,NNE, 6.4,"NNE"," *"
"1994/10/07 03:", 5.0,N  , 5.6,"NNE"," *"
"1994/10/07 04:", 4.7,N  , 5.1,"N  "," *"
"1994/10/07 05:", 4.2,N  , 4.7,"NNW"," *"
"1994/10/07 06:", 4.2,NNW, 4.8,"NW "," *"
"1994/10/07 07:", 4.3,NNW, 4.9,"NNW"," *"
"1994/10/07 08:", 3.9,NNW, 4.3,"NNW"," *"
"1994/10/07 09:", 3.8,N  , 4.1,"N  "," *"
"1994/10/07 10:", 3.1,N  , 4.2,"NNW"," *"
"1994/10/07 11:", 1.7,NNW, 2.4,"NNW"," *"
"1994/10/07 12:", 0.8,NW , 1.3,"NW "," *"
"1994/10/07 13:", 3.6,ENE, 4.8,"ENE"," *"
"1994/10/07 14:", 3.9,ENE, 4.5,"ENE"," *"
"1994/10/07 15:", 3.9,ENE, 4.4,"ENE"," *"
"1994/10/07 16:", 4.0,ENE, 4.6,"ENE"," *"
"1994/10/07 17:", 4.8,ENE, 5.3,"ENE"," *"
"1994/10/07 18:", 4.3,NE , 4.9,"ENE"," *"
"1994/10/07 19:", 4.0,ENE, 4.5,"ENE"," *"
"1994/10/07 20:", 4.1,NE , 4.8,"ENE"," *"
"1994/10/07 21:", 3.6,NE , 4.9,"NNE"," *"
"1994/10/07 22:", 4.6,N  , 4.9,"N  "," *"
"1994/10/07 23:", 4.7,NNE, 5.2,"N  "," *"
"1994/10/07 24:", 5.7,N  , 6.2,"N  "," *"
"1994/10/08 01:", 5.6,N  , 6.1,"N  "," *"
"1994/10/08 02:", 5.8,N  , 6.3,"N  "," *"
"1994/10/08 03:", 5.8,N  , 6.2,"N  "," *"
"1994/10/08 04:", 5.4,N  , 6.0,"NNE"," *"
"1994/10/08 05:", 6.0,N  , 6.7,"N  "," *"
"1994/10/08 06:", 7.0,N  , 7.4,"N  "," *"
"1994/10/08 07:", 6.2,NNE, 6.8,"NNE"," *"
"1994/10/08 08:", 6.6,N  , 7.1,"N  "," *"
"1994/10/08 09:", 5.5,N  , 6.3,"N  "," *"
"1994/10/08 10:", 5.5,N  , 6.0,"N  "," *"
"1994/10/08 11:", 5.0,NNE, 5.7,"N  "," *"
"1994/10/08 12:", 5.1,NNE, 5.9,"NE "," *"
"1994/10/08 13:", 5.2,NNE, 6.4,"NE "," *"
"1994/10/08 14:", 6.1,NNE, 7.1,"NNE"," *"
"1994/10/08 15:", 6.2,NNE, 6.9,"NNE"," *"
"1994/10/08 16:", 6.5,NNE, 7.4,"NNE"," *"
"1994/10/08 17:", 5.8,NNE, 6.5,"NNE"," *"
"1994/10/08 18:", 6.7,NE , 7.6,"NE "," *"
"1994/10/08 19:", 5.9,NNE, 6.4,"NNE"," *"
"1994/10/08 20:", 6.0,NNE, 6.4,"NNE"," *"
"1994/10/08 21:", 6.0,NNE, 6.8,"NNE"," *"
"1994/10/08 22:", 6.7,NNE, 7.4,"NNE"," *"
"1994/10/08 23:", 6.7,NNE, 7.4,"NNE"," *"
"1994/10/08 24:", 5.4,N  , 5.7,"NNE"," *"
"1994/10/09 01:", 5.8,N  , 6.3,"N  "," *"
"1994/10/09 02:", 5.5,N  , 6.1,"N  "," *"
"1994/10/09 03:", 5.9,N  , 6.3,"NNE"," *"
"1994/10/09 04:", 5.8,N  , 6.3,"N  "," *"
"1994/10/09 05:", 6.3,N  , 6.7,"N  "," *"
"1994/10/09 06:", 5.9,N  , 6.8,"N  "," *"
"1994/10/09 07:", 5.7,N  , 6.1,"N  "," *"
"1994/10/09 08:", 5.3,NNE, 6.4,"N  "," *"
"1994/10/09 09:", 5.6,N  , 6.4,"N  "," *"
"1994/10/09 10:", 5.4,N  , 6.0,"N  "," *"
"1994/10/09 11:", 4.1,NNE, 5.3,"NNE"," *"
"1994/10/09 12:", 5.0,NNE, 5.8,"NE "," *"
"1994/10/09 13:", 4.5,NNE, 5.5,"NNE"," *"
"1994/10/09 14:", 4.3,NE , 4.9,"NE "," *"
"1994/10/09 15:", 4.7,NE , 5.2,"ENE"," *"
"1994/10/09 16:", 5.1,NE , 5.7,"NE "," *"
"1994/10/09 17:", 5.0,NE , 5.6,"NE "," *"
"1994/10/09 18:", 4.4,NE , 5.2,"NNE"," *"
"1994/10/09 19:", 3.6,NNE, 4.1,"NE "," *"
"1994/10/09 20:", 3.8,NNE, 4.4,"NNE"," *"
"1994/10/09 21:", 4.3,NNE, 5.1,"NNE"," *"
"1994/10/09 22:", 4.3,NNE, 4.7,"NNE"," *"
"1994/10/09 23:", 4.9,N  , 5.6,"N  "," *"
"1994/10/09 24:", 4.9,NNE, 5.7,"N  "," *"
"1994/10/10 01:", 4.5,NNE, 5.0,"NNE"," *"
"1994/10/10 02:", 4.3,N  , 4.6,"NNE"," *"
"1994/10/10 03:", 3.7,N  , 4.3,"N  "," *"
"1994/10/10 04:", 5.4,N  , 6.4,"N  "," *"
"1994/10/10 05:", 4.1,N  , 5.2,"N  "," *"
"1994/10/10 06:", 4.1,NNE, 5.0,"N  "," *"
"1994/10/10 07:", 5.6,NNE, 6.8,"N  "," *"
"1994/10/10 08:", 6.4,N  , 6.8,"N  "," *"
"1994/10/10 09:", 6.0,NNE, 6.6,"NNE"," *"
"1994/10/10 10:", 4.4,NNE, 5.1,"NNE"," *"
"1994/10/10 11:", 4.6,NE , 5.1,"NE "," *"
"1994/10/10 12:", 5.0,NE , 5.8,"NE "," *"
"1994/10/10 13:", 5.4,NE , 6.0,"NE "," *"
"1994/10/10 14:", 5.3,NE , 5.7,"NE "," *"
"1994/10/10 15:", 4.9,NE , 5.9,"NE "," *"
"1994/10/10 16:", 4.9,NE , 5.6,"NE "," *"
"1994/10/10 17:", 4.7,NE , 5.2,"NE "," *"
"1994/10/10 18:", 4.2,NE , 4.6,"NE "," *"
"1994/10/10 19:", 4.0,NNE, 4.4,"NNE"," *"
"1994/10/10 20:", 4.6,NNE, 5.1,"NNE"," *"
"1994/10/10 21:", 3.8,NNE, 4.3,"NNE"," *"
"1994/10/10 22:", 3.5,NNE, 3.9,"NNE"," *"
"1994/10/10 23:", 4.5,NNE, 5.2,"NNE"," *"
"1994/10/10 24:", 4.5,NNE, 5.2,"NNE"," *"
"1994/10/11 01:", 4.4,N  , 5.0,"NNE"," *"
"1994/10/11 02:", 4.6,N  , 5.3,"NNE"," *"
"1994/10/11 03:", 5.8,N  , 6.2,"NNE"," *"
"1994/10/11 04:", 5.6,NNE, 6.2,"NNE"," *"
"1994/10/11 05:", 5.3,NNE, 5.8,"NNE"," *"
"1994/10/11 06:", 5.1,NNE, 5.5,"NNE"," *"
"1994/10/11 07:", 5.3,NNE, 5.9,"NNE"," *"
"1994/10/11 08:", 4.5,NNE, 5.4,"NNE"," *"
"1994/10/11 09:", 4.6,NNE, 5.0,"NNE"," *"
"1994/10/11 10:", 5.4,NNE, 6.0,"NE "," *"
"1994/10/11 11:", 4.9,NE , 5.8,"NE "," *"
"1994/10/11 12:", 4.3,NE , 5.3,"NE "," *"
"1994/10/11 13:", 4.7,NNE, 5.0,"NNE"," *"
"1994/10/11 14:", 5.1,NNE, 6.0,"NE "," *"
"1994/10/11 15:", 5.3,NNE, 5.8,"NE "," *"
"1994/10/11 16:", 5.0,NNE, 5.9,"NNE"," *"
"1994/10/11 17:", 5.5,N  , 7.2,"N  "," *"
"1994/10/11 18:", 6.7,N  , 7.8,"N  "," *"
"1994/10/11 19:", 6.8,N  , 7.9,"N  "," *"
"1994/10/11 20:", 6.0,N  , 6.7,"N  "," *"
"1994/10/11 21:", 7.1,N  , 7.9,"N  "," *"
"1994/10/11 22:", 6.9,N  , 7.7,"N  "," *"
"1994/10/11 23:", 6.9,N  , 7.8,"N  "," *"
"1994/10/11 24:", 7.3,N  , 7.7,"N  "," *"
"1994/10/12 01:", 7.2,N  , 8.0,"N  "," *"
"1994/10/12 02:", 7.3,N  , 8.0,"N  "," *"
"1994/10/12 03:", 7.4,N  , 7.7,"N  "," *"
"1994/10/12 04:", 6.8,N  , 7.3,"N  "," *"
"1994/10/12 05:", 6.3,N  , 6.9,"N  "," *"
"1994/10/12 06:", 6.7,N  , 7.3,"N  "," *"
"1994/10/12 07:", 6.1,N  , 6.5,"N  "," *"
"1994/10/12 08:", 5.5,N  , 6.2,"N  "," *"
"1994/10/12 09:", 4.7,N  , 5.2,"N  "," *"
"1994/10/12 10:", 3.8,NNW, 4.2,"NNW"," *"
"1994/10/12 11:", 3.4,NW , 3.9,"NW "," *"
"1994/10/12 12:", 2.2,NW , 3.1,"NW "," *"
"1994/10/12 13:", 1.6,NNW, 2.2,"NNW"," *"
"1994/10/12 14:", 0.2,E  , 0.7,"SSW"," *"
"1994/10/12 15:", 2.0,SSW, 3.7,"S  "," *"
"1994/10/12 16:", 2.0,S  , 3.1,"S  "," *"
"1994/10/12 17:", 2.0,SSE, 2.8,"SSE"," *"
"1994/10/12 18:", 5.5,SSE, 6.4,"SSE"," *"
"1994/10/12 19:", 4.5,SSE, 5.4,"SSE"," *"
"1994/10/12 20:", 6.4,S  , 7.5,"S  "," *"
"1994/10/12 21:", 4.8,S  , 7.3,"S  "," *"
"1994/10/12 22:", 4.6,S  , 5.8,"S  "," *"
"1994/10/12 23:", 7.7,SSW,11.1,"SSW"," *"
"1994/10/12 24:", 6.9,SSW, 9.0,"SSW"," *"
"1994/10/13 01:", 9.3,SSW,11.0,"SSW"," *"
"1994/10/13 02:",11.0,SSW,13.0,"SSW"," *"
"1994/10/13 03:",10.0,SSW,12.1,"SSW"," *"
"1994/10/13 04:", 7.7,SSW, 9.2,"SSW"," *"
"1994/10/13 05:", 5.7,SSW, 6.8,"SSW"," *"
"1994/10/13 06:", 3.3,SW , 4.8,"SW "," *"
"1994/10/13 07:", 2.2,W  , 3.7,"WSW"," *"
"1994/10/13 08:", 1.4,W  , 2.5,"NW "," *"
"1994/10/13 09:", 1.6,NNE, 2.8,"NNW"," *"
"1994/10/13 10:", 2.1,N  , 2.6,"NNE"," *"
"1994/10/13 11:", 1.2,N  , 1.6,"NNE"," *"
"1994/10/13 12:", 1.3,N  , 2.0,"NNE"," *"
"1994/10/13 13:", 2.2,NE , 2.6,"NE "," *"
"1994/10/13 14:", 1.7,NNE, 2.3,"NNE"," *"
"1994/10/13 15:", 3.2,ENE, 4.5,"ENE"," *"
"1994/10/13 16:", 2.5,E  , 3.8,"E  "," *"
"1994/10/13 17:", 2.2,NE , 3.7,"NE "," *"
"1994/10/13 18:", 2.1,ENE, 3.4,"NE "," *"
"1994/10/13 19:", 3.4,NNE, 4.1,"NNE"," *"
"1994/10/13 20:", 2.7,NNE, 3.6,"NNE"," *"
"1994/10/13 21:", 2.7,N  , 3.4,"N  "," *"
"1994/10/13 22:", 2.9,NNE, 3.8,"NNE"," *"
"1994/10/13 23:", 2.6,N  , 3.2,"N  "," *"
"1994/10/13 24:", 3.0,N  , 3.9,"N  "," *"
"1994/10/14 01:", 4.8,N  , 5.5,"N  "," *"
"1994/10/14 02:", 3.9,NNE, 4.9,"NNE"," *"
"1994/10/14 03:", 3.6,NNE, 4.3,"NE "," *"
"1994/10/14 04:", 3.4,N  , 4.1,"NNE"," *"
"1994/10/14 05:", 2.9,NNE, 3.4,"NNE"," *"
"1994/10/14 06:", 2.6,NNE, 3.2,"NNE"," *"
"1994/10/14 07:", 2.4,N  , 2.9,"N  "," *"
"1994/10/14 08:", 2.3,NNE, 2.6,"NNE"," *"
"1994/10/14 09:", 2.2,NNE, 2.8,"NNE"," *"
"1994/10/14 10:", 2.2,NNE, 3.0,"NE "," *"
"1994/10/14 11:", 2.0,NNE, 2.6,"NNE"," *"
"1994/10/14 12:", 2.3,E  , 3.7,"ESE"," *"
"1994/10/14 13:", 2.7,ESE, 3.4,"ESE"," *"
"1994/10/14 14:", 3.2,ESE, 3.6,"ESE"," *"
"1994/10/14 15:", 4.0,E  , 4.6,"ESE"," *"
"1994/10/14 16:", 4.4,ESE, 5.0,"ESE"," *"
"1994/10/14 17:", 4.7,E  , 5.3,"ESE"," *"
"1994/10/14 18:", 3.9,SE , 4.4,"SE "," *"
"1994/10/14 19:", 3.3,SSE, 4.4,"SSE"," *"
"1994/10/14 20:", 1.7,SSW, 2.6,"S  "," *"
"1994/10/14 21:", 1.5,SW , 2.2,"SW "," *"
"1994/10/14 22:", 2.0,SW , 2.7,"SW "," *"
"1994/10/14 23:", 1.6,N  , 2.5,"N  "," *"
"1994/10/14 24:", 1.1,WNW, 2.5,"NNW"," *"
"1994/10/15 01:", 1.1,W  , 2.1,"W  "," *"
"1994/10/15 02:", 2.3,NNW, 3.6,"NNW"," *"
"1994/10/15 03:", 1.8,NNE, 2.2,"NNE"," *"
"1994/10/15 04:", 0.6,NE , 1.7,"SSE"," *"
"1994/10/15 05:", 2.5,NNW, 4.0,"NNW"," *"
"1994/10/15 06:", 3.2,N  , 3.9,"N  "," *"
"1994/10/15 07:", 5.5,N  , 7.3,"N  "," *"
"1994/10/15 08:", 6.9,N  , 8.1,"NNE"," *"
"1994/10/15 09:", 3.7,N  , 5.6,"N  "," *"
"1994/10/15 10:", 1.5,NE , 2.2,"NNE"," *"
"1994/10/15 11:", 2.7,ENE, 3.8,"ENE"," *"
"1994/10/15 12:", 4.4,ENE, 5.5,"ENE"," *"
"1994/10/15 13:", 3.8,ENE, 4.6,"ENE"," *"
"1994/10/15 14:", 3.5,E  , 4.6,"ENE"," *"
"1994/10/15 15:", 5.8,ENE, 6.6,"ENE"," *"
"1994/10/15 16:", 6.1,E  , 6.7,"E  "," *"
"1994/10/15 17:", 5.7,E  , 6.7,"E  "," *"
"1994/10/15 18:", 5.0,E  , 5.5,"E  "," *"
"1994/10/15 19:", 4.9,E  , 5.5,"E  "," *"
"1994/10/15 20:", 3.6,SSE, 4.4,"SE "," *"
"1994/10/15 21:", 2.8,SE , 4.3,"SE "," *"
"1994/10/15 22:", 1.7,E  , 2.8,"E  "," *"
"1994/10/15 23:", 2.5,E  , 3.0,"ESE"," *"
"1994/10/15 24:", 2.5,E  , 2.8,"E  "," *"
"1994/10/16 01:", 1.7,SSE, 2.7,"SSE"," *"
"1994/10/16 02:", 1.2,WNW, 1.9,"NW "," *"
"1994/10/16 03:", 0.5,WNW, 1.4,"WNW"," *"
"1994/10/16 04:", 0.6,WSW, 1.4,"W  "," *"
"1994/10/16 05:", 1.8,S  , 2.6,"S  "," *"
"1994/10/16 06:", 2.0,S  , 3.3,"S  "," *"
"1994/10/16 07:", 0.6,WNW, 1.6,"WSW"," *"
"1994/10/16 08:", 1.6,WSW, 2.3,"WSW"," *"
"1994/10/16 09:", 3.2,SSW, 4.5,"SSW"," *"
"1994/10/16 10:", 4.0,SSW, 4.6,"SSW"," *"
"1994/10/16 11:", 3.5,SW , 4.6,"SW "," *"
"1994/10/16 12:", 6.5,SSW,10.0,"SSW"," *"
"1994/10/16 13:", 8.8,SSW,10.7,"SSW"," *"
"1994/10/16 14:",10.6,SSW,12.2,"SSW"," *"
"1994/10/16 15:", 9.6,SSW,11.6,"SSW"," *"
"1994/10/16 16:", 8.4,SSW,10.4,"SSW"," *"
"1994/10/16 17:", 8.8,SSW, 9.8,"SSW"," *"
"1994/10/16 18:", 8.9,SSW,11.0,"SSW"," *"
"1994/10/16 19:", 7.4,SSW, 9.5,"SSW"," *"
"1994/10/16 20:", 6.5,SSW, 7.5,"SSW"," *"
"1994/10/16 21:", 5.8,SSW, 6.6,"SSW"," *"
"1994/10/16 22:", 5.0,SSW, 6.2,"SSW"," *"
"1994/10/16 23:", 4.6,WSW, 5.7,"WSW"," *"
"1994/10/16 24:", 3.8,SW , 5.0,"SW "," *"
"1994/10/17 01:", 3.3,N  , 4.4,"N  "," *"
"1994/10/17 02:", 2.6,N  , 4.7,"N  "," *"
"1994/10/17 03:", 3.2,N  , 4.2,"N  "," *"
"1994/10/17 04:", 3.7,NNW, 4.5,"NNW"," *"
"1994/10/17 05:", 3.1,N  , 4.5,"N  "," *"
"1994/10/17 06:", 5.0,N  , 6.3,"N  "," *"
"1994/10/17 07:", 3.6,NNE, 6.3,"NNE"," *"
"1994/10/17 08:", 7.1,N  , 7.9,"NNE"," *"
"1994/10/17 09:", 6.2,NNE, 8.0,"NNE"," *"
"1994/10/17 10:", 4.9,NNE, 5.5,"NNE"," *"
"1994/10/17 11:", 3.4,NNE, 4.6,"NNE"," *"
"1994/10/17 12:", 2.4,N  , 3.6,"N  "," *"
"1994/10/17 13:", 1.9,E  , 3.6,"E  "," *"
"1994/10/17 14:", 2.7,ESE, 3.5,"E  "," *"
"1994/10/17 15:", 4.7,ENE, 5.4,"ENE"," *"
"1994/10/17 16:", 4.6,E  , 5.3,"ESE"," *"
"1994/10/17 17:", 4.5,ESE, 5.1,"NE "," *"
"1994/10/17 18:", 4.7,NE , 5.5,"NE "," *"
"1994/10/17 19:", 5.2,NE , 5.6,"NE "," *"
"1994/10/17 20:", 5.3,NE , 6.1,"NE "," *"
"1994/10/17 21:", 5.3,NE , 6.1,"NE "," *"
"1994/10/17 22:", 4.6,NNE, 5.2,"NNE"," *"
"1994/10/17 23:", 5.1,N  , 5.3,"NNE"," *"
"1994/10/17 24:", 5.2,N  , 5.5,"N  "," *"
"1994/10/18 01:", 4.2,N  , 5.0,"NNE"," *"
"1994/10/18 02:", 4.1,N  , 4.9,"N  "," *"
"1994/10/18 03:", 5.3,N  , 6.4,"NNE"," *"
"1994/10/18 04:", 6.9,NNE, 7.4,"NNE"," *"
"1994/10/18 05:", 6.6,N  , 7.4,"N  "," *"
"1994/10/18 06:", 6.6,NNE, 7.6,"NNE"," *"
"1994/10/18 07:", 5.9,N  , 6.5,"N  "," *"
"1994/10/18 08:", 4.9,N  , 5.7,"N  "," *"
"1994/10/18 09:", 4.7,NE , 6.5,"NE "," *"
"1994/10/18 10:", 6.1,NE , 6.1,"NE "," *"
"1994/10/18 11:"," *", * ," *"," * "," *"
"1994/10/18 12:"," *", * ," *"," * "," *"
"1994/10/18 13:"," *", * ," *"," * "," *"
"1994/10/18 14:"," *", * ," *"," * "," *"
"1994/10/18 15:"," *", * ," *"," * "," *"
"1994/10/18 16:"," *", * ," *"," * "," *"
"1994/10/18 17:", 4.9,E  , 5.4,"E  "," *"
"1994/10/18 18:", 4.8,E  , 5.1,"E  "," *"
"1994/10/18 19:", 4.4,E  , 5.0,"E  "," *"
"1994/10/18 20:", 2.8,SE , 3.1,"SE "," *"
"1994/10/18 21:", 2.4,SE , 2.8,"ESE"," *"
"1994/10/18 22:", 1.2,SSW, 1.9,"SSW"," *"
"1994/10/18 23:", 1.1,SSW, 2.6,"SE "," *"
"1994/10/18 24:", 2.3,SE , 2.7,"SE "," *"
"1994/10/19 01:", 1.5,SSE, 2.5,"SSE"," *"
"1994/10/19 02:", 1.2,SW , 3.4,"NNW"," *"
