"1994/01/01 01:", 4.1,NE , 5.0,"NE "," *"
"1994/11/07 16:", 1.2,SSE, 2.6,"SSE"," *"
"1994/11/07 17:", 1.1,N  , 2.1,"N  "," *"
"1994/11/07 18:", 2.4,NNE, 5.2,"NNE"," *"
"1994/11/07 19:", 5.9,NNE, 6.7,"NNE"," *"
"1994/11/07 20:", 7.0,NNE, 8.6,"NNE"," *"
"1994/11/07 21:", 8.6,NNE, 9.4,"NNE"," *"
"1994/11/07 22:", 8.1,NNE, 9.4,"NNE"," *"
"1994/11/07 23:", 6.8,NE , 8.2,"NE "," *"
"1994/11/07 24:", 7.9,NNE, 8.4,"NNE"," *"
"1994/11/08 01:", 8.4,NNE, 9.1,"NNE"," *"
"1994/11/08 02:", 5.7,NE , 8.0,"NE "," *"
"1994/11/08 03:", 6.2,NNE, 7.7,"NNE"," *"
"1994/11/08 04:", 8.0,NNE, 9.1,"NNE"," *"
"1994/11/08 05:", 8.3,NNE, 9.2,"NNE"," *"
"1994/11/08 06:", 8.0,NNE, 9.3,"NNE"," *"
"1994/11/08 07:", 8.0,N  ,10.2,"N  "," *"
"1994/11/08 08:", 3.2,ENE, 4.7,"NE "," *"
"1994/11/08 09:", 6.4,NE , 8.6,"NE "," *"
"1994/11/08 10:", 8.0,NE , 9.8,"NE "," *"
"1994/11/08 11:", 7.4,NNE, 8.6,"NNE"," *"
"1994/11/08 12:", 6.8,NNE, 7.7,"NNE"," *"
"1994/11/08 13:", 6.9,NNE, 8.2,"NNE"," *"
"1994/11/08 14:", 6.4,NE , 8.1,"NE "," *"
"1994/11/08 15:", 6.5,ENE, 8.0,"ENE"," *"
"1994/11/08 16:", 6.7,ENE, 8.3,"ENE"," *"
"1994/11/08 17:", 5.1,NE , 6.5,"ENE"," *"
"1994/11/08 18:", 4.8,NE , 5.3,"NE "," *"
"1994/11/08 19:", 4.1,NNE, 4.6,"NNE"," *"
"1994/11/08 20:", 3.9,NNW, 4.9,"NNW"," *"
"1994/11/08 21:", 4.8,N  , 5.5,"N  "," *"
"1994/11/08 22:", 4.9,N  , 5.2,"N  "," *"
"1994/11/08 23:", 5.5,N  , 6.0,"N  "," *"
"1994/11/08 24:", 5.2,N  , 5.8,"N  "," *"
"1994/11/09 01:", 4.1,N  , 4.9,"N  "," *"
"1994/11/09 02:", 3.5,NNW, 4.3,"N  "," *"
"1994/11/09 03:", 3.0,NW , 4.0,"NNW"," *"
"1994/11/09 04:", 2.2,NW , 2.6,"NW "," *"
"1994/11/09 05:", 2.1,NW , 2.6,"NW "," *"
"1994/11/09 06:", 1.9,NW , 2.7,"NNW"," *"
"1994/11/09 07:", 1.7,NW , 2.5,"NW "," *"
"1994/11/09 08:", 1.5,NW , 2.0,"NW "," *"
"1994/11/09 09:", 1.4,WNW, 2.0,"NW "," *"
"1994/11/09 10:", 2.2,WNW, 2.9,"NNW"," *"
"1994/11/09 11:", 2.7,N  , 3.2,"NNW"," *"
"1994/11/09 12:", 2.4,N  , 2.9,"N  "," *"
"1994/11/09 13:", 2.1,NNE, 2.4,"NNE"," *"
"1994/11/09 14:", 1.6,NNE, 2.0,"NNE"," *"
"1994/11/09 15:", 1.0,ENE, 1.3,"ESE"," *"
"1994/11/09 16:", 0.9,NE , 1.5,"ENE"," *"
"1994/11/09 17:", 0.9,NNE, 1.1,"NNE"," *"
"1994/11/09 18:", 1.7,ESE, 2.2,"ESE"," *"
"1994/11/09 19:", 1.5,SE , 1.7,"SE "," *"
"1994/11/09 20:", 1.1,SSE, 1.6,"S  "," *"
"1994/11/09 21:", 1.7,S  , 1.9,"S  "," *"
"1994/11/09 22:", 0.5,SW , 1.4,"SSW"," *"
"1994/11/09 23:", 0.1,SW , 0.4,"SW "," *"
"1994/11/09 24:", 0.7,NW , 1.4,"NW "," *"
"1994/11/10 01:", 1.0,NW , 1.4,"NW "," *"
"1994/11/10 02:", 1.0,WNW, 1.4,"NW "," *"
"1994/11/10 03:", 0.7,SW , 1.3,"WNW"," *"
"1994/11/10 04:", 0.8,WSW, 1.3,"WSW"," *"
"1994/11/10 05:", 1.5,NNW, 2.1,"W  "," *"
"1994/11/10 06:", 1.8,WSW, 3.4,"WSW"," *"
"1994/11/10 07:", 1.7,W  , 2.5,"NW "," *"
"1994/11/10 08:", 1.1,N  , 2.0,"NW "," *"
"1994/11/10 09:", 0.4,ESE, 1.1,"ESE"," *"
"1994/11/10 10:", 0.5,SSW, 1.1,"WNW"," *"
"1994/11/10 11:", 1.1,E  , 1.4,"E  "," *"
"1994/11/10 12:", 1.3,NNE, 1.7,"NNE"," *"
"1994/11/10 13:", 1.4,E  , 1.9,"E  "," *"
"1994/11/10 14:", 1.4,SE , 1.9,"SE "," *"
"1994/11/10 15:", 1.1,ENE, 1.9,"NE "," *"
"1994/11/10 16:", 1.3,N  , 1.7,"N  "," *"
"1994/11/10 17:", 2.0,NNE, 2.7,"NE "," *"
"1994/11/10 18:", 1.4,ENE, 2.5,"ENE"," *"
"1994/11/10 19:", 1.5,SSE, 2.1,"SSE"," *"
"1994/11/10 20:", 1.3,SSE, 2.0,"SSE"," *"
"1994/11/10 21:", 0.4,SSE, 1.2,"NNE"," *"
"1994/11/10 22:", 2.3,N  , 2.7,"N  "," *"
"1994/11/10 23:", 2.2,N  , 2.6,"N  "," *"
"1994/11/10 24:", 2.1,N  , 2.5,"NNW"," *"
"1994/11/11 01:", 3.0,N  , 4.4,"NNE"," *"
"1994/11/11 02:", 3.1,NNE, 4.2,"NNE"," *"
"1994/11/11 03:", 2.6,N  , 3.7,"N  "," *"
"1994/11/11 04:", 2.6,N  , 4.1,"N  "," *"
"1994/11/11 05:", 2.3,N  , 3.1,"N  "," *"
"1994/11/11 06:", 2.8,NNE, 3.3,"N  "," *"
"1994/11/11 07:", 2.9,N  , 4.1,"NNE"," *"
"1994/11/11 08:", 3.1,ENE, 4.1,"NNE"," *"
"1994/11/11 09:", 1.5,N  , 1.9,"NNE"," *"
"1994/11/11 10:", 1.6,NNE, 2.3,"N  "," *"
"1994/11/11 11:", 1.5,N  , 2.1,"NNW"," *"
"1994/11/11 12:", 0.8,NE , 1.4,"NE "," *"
"1994/11/11 13:", 1.4,NNE, 1.7,"ENE"," *"
"1994/11/11 14:", 2.3,E  , 3.1,"E  "," *"
"1994/11/11 15:", 4.1,ESE, 5.5,"ESE"," *"
"1994/11/11 16:", 4.5,SE , 5.3,"SE "," *"
"1994/11/11 17:", 3.7,ESE, 4.9,"SE "," *"
"1994/11/11 18:", 2.6,SE , 4.1,"SE "," *"
"1994/11/11 19:", 1.3,ENE, 2.5,"SE "," *"
"1994/11/11 20:", 0.6,SE , 1.9,"N  "," *"
"1994/11/11 21:", 1.5,NNW, 2.2,"NNW"," *"
"1994/11/11 22:", 0.4,NNW, 0.7,"NNW"," *"
"1994/11/11 23:", 0.2,NNW, 0.5,"NNW"," *"
"1994/11/11 24:", 0.3,NNW, 0.8,"NNW"," *"
"1994/11/12 01:", 0.1,NW , 0.5,"NW "," *"
"1994/11/12 02:", 0.7,WSW, 1.4,"WSW"," *"
"1994/11/12 03:", 1.2,WSW, 2.0,"W  "," *"
"1994/11/12 04:", 0.8,WSW, 1.6,"WSW"," *"
"1994/11/12 05:", 1.0,WSW, 1.4,"SW "," *"
"1994/11/12 06:", 1.1,SW , 1.4,"SW "," *"
"1994/11/12 07:", 1.5,SW , 2.0,"SW "," *"
"1994/11/12 08:", 2.1,WSW, 3.1,"W  "," *"
"1994/11/12 09:", 0.8,SSW, 1.7,"WSW"," *"
"1994/11/12 10:", 1.3,WSW, 2.1,"W  "," *"
"1994/11/12 11:", 1.5,NE , 2.2,"WNW"," *"
"1994/11/12 12:", 2.4,NNE, 4.1,"NNW"," *"
"1994/11/12 13:", 2.0,E  , 2.3,"E  "," *"
"1994/11/12 14:", 1.7,ESE, 2.0,"ESE"," *"
"1994/11/12 15:", 1.6,E  , 2.0,"ESE"," *"
"1994/11/12 16:", 1.3,E  , 1.9,"E  "," *"
"1994/11/12 17:", 2.3,SE , 2.8,"SE "," *"
"1994/11/12 18:", 1.8,ESE, 2.8,"SE "," *"
"1994/11/12 19:", 1.3,NNE, 2.0,"NNE"," *"
"1994/11/12 20:", 2.7,N  , 3.3,"N  "," *"
"1994/11/12 21:", 1.9,N  , 2.4,"N  "," *"
"1994/11/12 22:", 1.4,N  , 2.3,"N  "," *"
"1994/11/12 23:", 1.8,N  , 2.2,"N  "," *"
"1994/11/12 24:", 0.7,NE , 1.3,"N  "," *"
"1994/11/13 01:", 0.6,NE , 2.5,"W  "," *"
"1994/11/13 02:", 3.5,WSW, 4.0,"WSW"," *"
"1994/11/13 03:", 3.1,SW , 3.6,"SW "," *"
"1994/11/13 04:", 1.8,WNW, 3.1,"WNW"," *"
"1994/11/13 05:", 1.9,WSW, 2.5,"WSW"," *"
"1994/11/13 06:", 1.4,WNW, 1.9,"WSW"," *"
"1994/11/13 07:", 1.6,NNE, 2.2,"N  "," *"
"1994/11/13 08:", 1.4,N  , 2.0,"N  "," *"
"1994/11/13 09:", 0.5,S  , 1.1,"S  "," *"
"1994/11/13 10:", 0.8,NNE, 1.3,"NW "," *"
"1994/11/13 11:", 1.5,N  , 1.9,"NNW"," *"
"1994/11/13 12:", 1.1,E  , 1.7,"E  "," *"
"1994/11/13 13:", 2.1,E  , 3.5,"ESE"," *"
"1994/11/13 14:", 5.2,E  , 7.9,"E  "," *"
"1994/11/13 15:", 7.7,E  ,10.5,"E  "," *"
"1994/11/13 16:", 8.3,E  ,10.0,"E  "," *"
"1994/11/13 17:", 7.1,E  , 9.7,"E  "," *"
"1994/11/13 18:", 8.0,E  , 8.8,"E  "," *"
"1994/11/13 19:", 6.9,ENE, 8.5,"ENE"," *"
"1994/11/13 20:", 7.7,ENE, 8.8,"ENE"," *"
"1994/11/13 21:", 6.9,ENE, 8.3,"ENE"," *"
"1994/11/13 22:", 6.0,ENE, 7.2,"ENE"," *"
"1994/11/13 23:", 5.1,ENE, 6.2,"ENE"," *"
"1994/11/13 24:", 4.7,NNE, 5.5,"NNE"," *"
"1994/11/14 01:", 6.1,NNE, 7.1,"NNE"," *"
"1994/11/14 02:", 5.6,N  , 6.5,"NNE"," *"
"1994/11/14 03:", 5.9,NNE, 6.5,"NNE"," *"
"1994/11/14 04:", 5.3,NNE, 6.3,"NNE"," *"
"1994/11/14 05:", 5.0,NNE, 5.5,"N  "," *"
"1994/11/14 06:", 6.3,NNE, 6.7,"NNE"," *"
"1994/11/14 07:", 5.9,NNE, 7.1,"NNE"," *"
"1994/11/14 08:", 5.1,NE , 5.8,"NNE"," *"
"1994/11/14 09:", 5.5,NNE, 6.0,"NNE"," *"
"1994/11/14 10:", 5.7,NNE, 6.5,"NE "," *"
"1994/11/14 11:", 5.6,NNE, 5.9,"NNE"," *"
"1994/11/14 12:", 5.7,NNE, 6.8,"NNE"," *"
"1994/11/14 13:", 5.8,NNE, 6.7,"NNE"," *"
"1994/11/14 14:", 5.1,NNE, 5.8,"NNE"," *"
"1994/11/14 15:", 4.9,NNE, 5.6,"NNE"," *"
"1994/11/14 16:", 4.6,NNE, 5.0,"NNE"," *"
"1994/11/14 17:", 4.0,NNE, 4.9,"NNE"," *"
"1994/11/14 18:", 3.5,NNE, 4.4,"NNE"," *"
"1994/11/14 19:", 3.1,N  , 3.8,"NNE"," *"
"1994/11/14 20:", 4.3,N  , 5.2,"N  "," *"
"1994/11/14 21:", 6.2,NNE, 7.6,"NNE"," *"
"1994/11/14 22:", 5.7,NNE, 7.3,"NNE"," *"
"1994/11/14 23:", 5.2,NNE, 5.7,"NNE"," *"
"1994/11/14 24:", 4.5,NNE, 5.5,"NNE"," *"
"1994/11/15 01:", 4.7,N  , 5.6,"NNE"," *"
"1994/11/15 02:", 2.9,NNE, 3.7,"NNE"," *"
"1994/11/15 03:", 3.3,NNE, 4.3,"NNE"," *"
"1994/11/15 04:", 4.5,NNE, 5.4,"NNE"," *"
"1994/11/15 05:", 3.5,NNE, 4.7,"NNE"," *"
"1994/11/15 06:", 5.9,NNE, 7.1,"NNE"," *"
"1994/11/15 07:", 6.8,NNE, 7.7,"NNE"," *"
"1994/11/15 08:", 7.0,NE , 8.5,"NE "," *"
"1994/11/15 09:", 7.1,NE , 8.6,"NE "," *"
"1994/11/15 10:", 6.5,NE , 7.7,"NNE"," *"
"1994/11/15 11:", 6.9,NNE, 7.8,"NNE"," *"
"1994/11/15 12:", 6.0,NNE, 6.8,"NNE"," *"
"1994/11/15 13:", 5.2,NNE, 6.3,"NNE"," *"
"1994/11/15 14:", 5.2,NNE, 6.5,"NE "," *"
"1994/11/15 15:", 4.7,NNE, 5.8,"E  "," *"
"1994/11/15 16:", 5.7,ENE, 6.6,"ENE"," *"
"1994/11/15 17:", 6.4,NE , 7.4,"ENE"," *"
"1994/11/15 18:", 8.0,NE , 9.4,"NE "," *"
"1994/11/15 19:", 9.0,NNE,10.3,"NNE"," *"
"1994/11/15 20:", 9.1,NNE,10.1,"NE "," *"
"1994/11/15 21:", 8.2,NNE, 8.8,"NNE"," *"
"1994/11/15 22:", 6.5,N  , 7.4,"NNE"," *"
"1994/11/15 23:", 4.9,N  , 6.0,"N  "," *"
"1994/11/15 24:", 6.2,NNE, 7.0,"NNE"," *"
"1994/11/16 01:", 6.5,NNE, 7.4,"NNE"," *"
"1994/11/16 02:", 6.4,NNE, 7.0,"NNE"," *"
"1994/11/16 03:", 7.2,NNE, 7.7,"NNE"," *"
"1994/11/16 04:", 6.0,N  , 7.5,"NNE"," *"
"1994/11/16 05:", 4.1,N  , 5.3,"N  "," *"
"1994/11/16 06:", 4.4,N  , 5.1,"N  "," *"
"1994/11/16 07:", 4.6,NNW, 6.1,"N  "," *"
"1994/11/16 08:", 5.8,N  , 6.6,"N  "," *"
"1994/11/16 09:", 5.9,N  , 6.7,"N  "," *"
"1994/11/16 10:", 4.2,N  , 5.3,"N  "," *"
"1994/11/16 11:", 3.0,N  , 4.0,"N  "," *"
"1994/11/16 12:", 2.1,NNW, 2.7,"NNW"," *"
"1994/11/16 13:", 1.6,N  , 2.2,"NNW"," *"
"1994/11/16 14:", 1.2,NE , 1.9,"NNW"," *"
"1994/11/16 15:", 1.5,ENE, 3.2,"E  "," *"
"1994/11/16 16:", 3.3,ENE, 4.4,"E  "," *"
"1994/11/16 17:", 2.7,ENE, 4.1,"ENE"," *"
"1994/11/16 18:", 1.6,N  , 2.0,"NE "," *"
"1994/11/16 19:", 2.1,NNW, 2.5,"NNW"," *"
"1994/11/16 20:", 2.0,NNW, 2.4,"NNW"," *"
"1994/11/16 21:", 1.8,NW , 2.2,"NW "," *"
"1994/11/16 22:", 2.3,NW , 2.6,"NW "," *"
"1994/11/16 23:", 1.8,NNW, 2.5,"NNW"," *"
"1994/11/16 24:", 1.6,NNW, 2.4,"NNW"," *"
"1994/11/17 01:", 2.0,NNW, 2.5,"NNW"," *"
"1994/11/17 02:", 1.8,NNW, 2.5,"NNW"," *"
"1994/11/17 03:", 1.8,N  , 2.5,"N  "," *"
"1994/11/17 04:", 1.4,NNW, 2.0,"WNW"," *"
"1994/11/17 05:", 2.2,NW , 2.8,"NW "," *"
"1994/11/17 06:", 1.8,WNW, 2.5,"WNW"," *"
"1994/11/17 07:", 1.9,WNW, 2.5,"NW "," *"
"1994/11/17 08:", 1.7,NW , 2.0,"WNW"," *"
"1994/11/17 09:", 0.8,WNW, 1.1,"NW "," *"
"1994/11/17 10:", 1.2,W  , 1.7,"W  "," *"
"1994/11/17 11:", 1.9,NNW, 2.9,"NW "," *"
"1994/11/17 12:", 2.5,WNW, 3.2,"WNW"," *"
"1994/11/17 13:", 2.5,N  , 2.8,"N  "," *"
"1994/11/17 14:", 1.9,NNE, 2.2,"NNE"," *"
"1994/11/17 15:", 1.3,NNE, 1.8,"NNE"," *"
"1994/11/17 16:", 0.5,N  , 1.0,"N  "," *"
"1994/11/17 17:", 0.8,N  , 1.1,"N  "," *"
"1994/11/17 18:", 0.8,N  , 1.7,"N  "," *"
"1994/11/17 19:", 0.2,N  , 0.7,"NW "," *"
"1994/11/17 20:", 0.4,NW , 1.0,"NW "," *"
"1994/11/17 21:", 1.2,NW , 2.2,"NW "," *"
"1994/11/17 22:", 0.7,NNW, 1.7,"NNW"," *"
"1994/11/17 23:", 1.3,WSW, 1.6,"WNW"," *"
"1994/11/17 24:", 1.1,WSW, 2.2,"W  "," *"
"1994/11/18 01:", 1.6,WSW, 2.3,"WNW"," *"
"1994/11/18 02:", 1.5,W  , 2.0,"W  "," *"
"1994/11/18 03:", 1.1,W  , 2.0,"W  "," *"
"1994/11/18 04:", 1.9,W  , 2.8,"WSW"," *"
"1994/11/18 05:", 1.4,W  , 2.5,"W  "," *"
"1994/11/18 06:", 1.8,W  , 2.6,"W  "," *"
"1994/11/18 07:", 0.9,SW , 1.9,"WSW"," *"
"1994/11/18 08:", 1.6,SW , 2.3,"WSW"," *"
"1994/11/18 09:", 1.2,SW , 2.1,"SW "," *"
"1994/11/18 10:", 0.9,W  , 2.2,"W  "," *"
"1994/11/18 11:", 1.4,E  , 2.3,"E  "," *"
"1994/11/18 12:", 1.7,N  , 2.7,"N  "," *"
"1994/11/18 13:", 1.2,N  , 2.5,"N  "," *"
"1994/11/18 14:", 1.2,NE , 1.7,"NNE"," *"
"1994/11/18 15:", 0.7,NNE, 1.7,"NNE"," *"
"1994/11/18 16:", 2.8,SSW, 4.3,"SSW"," *"
"1994/11/18 17:", 3.6,S  , 4.4,"SSW"," *"
"1994/11/18 18:", 4.6,S  , 5.7,"S  "," *"
"1994/11/18 19:", 5.5,S  , 6.4,"S  "," *"
"1994/11/18 20:", 4.2,S  , 4.7,"S  "," *"
"1994/11/18 21:", 4.0,SSE, 4.6,"SSE"," *"
"1994/11/18 22:", 4.5,SSE, 5.1,"SSE"," *"
"1994/11/18 23:", 3.7,SSW, 4.6,"S  "," *"
"1994/11/18 24:", 3.7,SSW, 4.3,"SSW"," *"
"1994/11/19 01:", 3.7,SSW, 4.6,"SSW"," *"
"1994/11/19 02:", 5.2,SSW, 7.7,"SSW"," *"
"1994/11/19 03:", 6.2,SSE, 9.5,"SSE"," *"
"1994/11/19 04:", 3.0,S  , 4.4,"SSE"," *"
"1994/11/19 05:", 2.6,SW , 3.3,"WSW"," *"
"1994/11/19 06:", 2.8,WSW, 3.7,"W  "," *"
"1994/11/19 07:", 2.0,WSW, 2.9,"WSW"," *"
"1994/11/19 08:", 2.5,WSW, 3.3,"WSW"," *"
"1994/11/19 09:", 1.1,WSW, 1.5,"SW "," *"
"1994/11/19 10:", 1.2,SSW, 2.2,"SSW"," *"
"1994/11/19 11:", 0.8,SE , 1.7,"SE "," *"
"1994/11/19 12:", 1.6,ENE, 3.1,"ENE"," *"
"1994/11/19 13:", 2.6,E  , 3.7,"NE "," *"
"1994/11/19 14:", 2.1,E  , 2.9,"E  "," *"
"1994/11/19 15:", 1.6,E  , 2.5,"E  "," *"
"1994/11/19 16:", 3.0,E  , 3.5,"E  "," *"
"1994/11/19 17:", 3.9,E  , 4.6,"SE "," *"
"1994/11/19 18:", 3.8,ESE, 4.5,"ESE"," *"
"1994/11/19 19:", 4.5,E  , 5.2,"E  "," *"
"1994/11/19 20:", 3.7,ESE, 5.2,"ESE"," *"
"1994/11/19 21:", 4.8,E  , 5.1,"E  "," *"
"1994/11/19 22:", 5.6,ENE, 7.0,"ENE"," *"
"1994/11/19 23:", 6.1,ENE, 6.8,"ENE"," *"
"1994/11/19 24:", 4.9,ENE, 6.7,"NE "," *"
"1994/11/20 01:", 4.7,NE , 6.1,"ENE"," *"
"1994/11/20 02:", 4.4,NNE, 6.0,"NNE"," *"
"1994/11/20 03:", 5.2,N  , 5.8,"N  "," *"
"1994/11/20 04:", 5.6,NNE, 6.1,"NNE"," *"
"1994/11/20 05:", 5.3,N  , 6.5,"N  "," *"
"1994/11/20 06:", 6.1,N  , 7.7,"NNE"," *"
"1994/11/20 07:", 6.6,NNE, 7.9,"NNE"," *"
"1994/11/20 08:", 5.6,NNE, 7.3,"NW "," *"
"1994/11/20 09:", 5.9,NNE, 7.5,"NE "," *"
"1994/11/20 10:", 5.3,NE , 6.8,"NE "," *"
"1994/11/20 11:", 4.9,N  , 6.7,"NNE"," *"
"1994/11/20 12:", 7.3,N  , 8.6,"N  "," *"
"1994/11/20 13:", 7.6,NNE, 8.5,"NNE"," *"
"1994/11/20 14:", 6.1,NNE, 7.1,"NNE"," *"
"1994/11/20 15:", 5.3,NNE, 6.5,"NE "," *"
"1994/11/20 16:", 5.4,NNE, 7.3,"NE "," *"
"1994/11/20 17:", 3.4,N  , 3.8,"N  "," *"
"1994/11/20 18:", 2.4,N  , 2.9,"NNW"," *"
"1994/11/20 19:", 1.5,N  , 2.2,"N  "," *"
"1994/11/20 20:", 2.1,NNW, 2.8,"NNW"," *"
"1994/11/20 21:", 2.2,N  , 2.8,"N  "," *"
"1994/11/20 22:", 2.5,NNW, 2.9,"NNW"," *"
"1994/11/20 23:", 2.7,NNW, 4.1,"N  "," *"
"1994/11/20 24:", 2.2,NW , 3.7,"NW "," *"
"1994/11/21 01:", 2.9,NNW, 3.3,"NNW"," *"
"1994/11/21 02:", 2.7,NNW, 3.1,"NNW"," *"
"1994/11/21 03:", 2.8,NNW, 3.5,"NNW"," *"
"1994/11/21 04:", 2.7,N  , 3.2,"NNW"," *"
"1994/11/21 05:", 2.5,NNW, 3.1,"NNW"," *"
"1994/11/21 06:", 2.5,NNW, 3.2,"NNW"," *"
"1994/11/21 07:", 2.2,N  , 3.0,"NNE"," *"
"1994/11/21 08:", 2.0,NNW, 2.6,"NNW"," *"
"1994/11/21 09:", 1.8,N  , 3.1,"NNW"," *"
"1994/11/21 10:", 2.5,NW , 3.2,"NNW"," *"
"1994/11/21 11:", 2.7,NNW, 3.0,"NNW"," *"
"1994/11/21 12:", 1.9,NNW, 2.5,"NNW"," *"
"1994/11/21 13:", 1.3,N  , 1.7,"N  "," *"
"1994/11/21 14:", 2.2,ENE, 4.9,"E  "," *"
"1994/11/21 15:", 4.8,E  , 5.5,"ENE"," *"
"1994/11/21 16:", 5.1,E  , 6.7,"ENE"," *"
"1994/11/21 17:", 6.2,E  , 6.8,"E  "," *"
"1994/11/21 18:", 6.0,ENE, 6.6,"ENE"," *"
"1994/11/21 19:", 7.6,E  , 9.2,"E  "," *"
"1994/11/21 20:", 6.7,NE , 9.1,"E  "," *"
"1994/11/21 21:", 5.8,ENE, 7.6,"ENE"," *"
"1994/11/21 22:", 6.9,ENE, 7.7,"ENE"," *"
"1994/11/21 23:", 8.1,ENE, 8.6,"ENE"," *"
"1994/11/21 24:", 7.0,ENE, 8.6,"ENE"," *"
"1994/11/22 01:", 7.0,NNE, 8.8,"NNE"," *"
"1994/11/22 02:", 6.4,N  , 7.4,"N  "," *"
"1994/11/22 03:", 8.3,NNE, 9.7,"NNE"," *"
"1994/11/22 04:", 9.4,NNE,10.7,"NNE"," *"
"1994/11/22 05:", 7.1,NNE, 9.2,"NNE"," *"
"1994/11/22 06:", 4.1,NNE, 5.0,"NNE"," *"
"1994/11/22 07:", 3.2,N  , 4.4,"N  "," *"
"1994/11/22 08:", 4.5,N  , 5.2,"N  "," *"
"1994/11/22 09:", 3.8,N  , 5.1,"N  "," *"
"1994/11/22 10:", 2.8,NW , 3.9,"N  "," *"
"1994/11/22 11:", 2.8,NNW, 3.4,"NNW"," *"
"1994/11/22 12:", 2.9,N  , 3.5,"NNW"," *"
"1994/11/22 13:", 3.2,N  , 4.0,"N  "," *"
"1994/11/22 14:", 3.1,N  , 3.5,"NNE"," *"
"1994/11/22 15:", 4.1,NNE, 5.0,"NE "," *"
"1994/11/22 16:", 4.8,ENE, 5.5,"ENE"," *"
"1994/11/22 17:", 3.5,ENE, 4.3,"ENE"," *"
"1994/11/22 18:", 3.2,N  , 3.7,"N  "," *"
"1994/11/22 19:", 3.0,N  , 3.6,"N  "," *"
"1994/11/22 20:", 3.2,N  , 4.6,"NNE"," *"
"1994/11/22 21:", 5.3,NE , 6.8,"NE "," *"
"1994/11/22 22:", 5.3,NNE, 6.1,"NNE"," *"
"1994/11/22 23:", 6.4,N  , 8.3,"N  "," *"
"1994/11/22 24:", 7.3,N  , 8.3,"N  "," *"
"1994/11/23 01:", 8.0,N  , 9.1,"N  "," *"
"1994/11/23 02:", 8.9,NNE,10.0,"NNE"," *"
"1994/11/23 03:", 7.3,N  , 8.3,"NNE"," *"
"1994/11/23 04:", 7.3,N  , 8.6,"N  "," *"
"1994/11/23 05:", 6.1,NNE, 8.4,"NNE"," *"
"1994/11/23 06:", 3.9,N  , 5.2,"N  "," *"
"1994/11/23 07:", 3.9,N  , 5.3,"N  "," *"
"1994/11/23 08:", 4.7,N  , 5.2,"N  "," *"
"1994/11/23 09:", 4.5,N  , 6.0,"N  "," *"
"1994/11/23 10:", 5.7,N  , 6.5,"N  "," *"
"1994/11/23 11:", 5.4,NNE, 6.2,"NNE"," *"
"1994/11/23 12:", 5.0,NNE, 6.1,"NNE"," *"
"1994/11/23 13:", 5.4,NNE, 6.8,"NNE"," *"
"1994/11/23 14:", 4.6,NE , 6.4,"NE "," *"
"1994/11/23 15:", 4.8,NNE, 5.6,"NE "," *"
"1994/11/23 16:", 4.4,NNE, 5.7,"NNE"," *"
"1994/11/23 17:", 6.3,NNE, 7.6,"NNE"," *"
"1994/11/23 18:", 9.7,NNE,11.4,"NNE"," *"
"1994/11/23 19:", 9.1,NNE,10.2,"NNE"," *"
"1994/11/23 20:", 8.4,NNE, 9.3,"NNE"," *"
"1994/11/23 21:", 8.0,NNE, 8.9,"NNE"," *"
"1994/11/23 22:", 7.5,NNE, 8.6,"NNE"," *"
"1994/11/23 23:", 6.9,NNE, 7.4,"NNE"," *"
"1994/11/23 24:", 7.2,NNE, 8.1,"NNE"," *"
"1994/11/24 01:", 6.6,N  , 7.3,"NNE"," *"
"1994/11/24 02:", 7.3,N  , 8.0,"NNE"," *"
"1994/11/24 03:", 7.0,NNE, 8.0,"NNE"," *"
"1994/11/24 04:", 6.2,N  , 7.6,"NNE"," *"
"1994/11/24 05:", 5.5,NW , 6.6,"NNW"," *"
"1994/11/24 06:", 5.1,NW , 5.4,"NW "," *"
"1994/11/24 07:", 4.0,NW , 4.7,"NW "," *"
"1994/11/24 08:", 4.8,NNW, 5.6,"NNW"," *"
"1994/11/24 09:", 5.6,N  , 6.2,"N  "," *"
"1994/11/24 10:", 5.8,N  , 6.5,"NNE"," *"
"1994/11/24 11:", 5.5,NNE, 6.2,"NNE"," *"
"1994/11/24 12:", 3.9,N  , 5.0,"N  "," *"
"1994/11/24 13:", 3.0,N  , 3.4,"N  "," *"
"1994/11/24 14:", 3.2,ENE, 4.3,"ENE"," *"
"1994/11/24 15:", 3.2,ENE, 4.2,"ENE"," *"
"1994/11/24 16:", 3.5,ENE, 4.4,"ENE"," *"
"1994/11/24 17:", 3.3,ENE, 4.3,"ENE"," *"
"1994/11/24 18:", 2.8,NE , 3.8,"NE "," *"
"1994/11/24 19:", 3.4,NNE, 3.8,"NE "," *"
"1994/11/24 20:", 3.0,N  , 3.5,"NNE"," *"
"1994/11/24 21:", 3.4,NNW, 3.7,"NNW"," *"
"1994/11/24 22:", 3.0,NNW, 4.1,"N  "," *"
"1994/11/24 23:", 2.8,NW , 3.7,"NNW"," *"
"1994/11/24 24:", 2.2,NNW, 2.7,"NNW"," *"
"1994/11/25 01:", 1.5,N  , 2.1,"NNW"," *"
"1994/11/25 02:", 1.4,N  , 1.9,"NNW"," *"
"1994/11/25 03:", 2.0,NW , 2.2,"NW "," *"
"1994/11/25 04:", 1.9,NNW, 2.2,"NNW"," *"
"1994/11/25 05:", 2.3,WNW, 2.9,"W  "," *"
