"1995/06/13 23:", 8.1,ENE, 8.6,"ENE"," *"
"1995/06/13 24:", 8.5,ENE, 9.4,"ENE"," *"
"1995/06/14 01:", 7.9,ENE, 8.8,"ENE"," *"
"1995/06/14 02:", 7.0,NE , 9.0,"ENE"," *"
"1995/06/14 03:", 9.3,ENE,10.5,"ENE"," *"
"1995/06/14 04:", 9.9,ENE,10.6,"ENE"," *"
"1995/06/14 05:",10.5,ENE,11.4,"ENE"," *"
"1995/06/14 06:", 9.5,ENE,11.0,"ENE"," *"
"1995/06/14 07:",10.2,ENE,11.3,"ENE"," *"
"1995/06/14 08:", 9.3,ENE,10.1,"ENE"," *"
"1995/06/14 09:", 9.9,ENE,10.5,"ENE"," *"
"1995/06/14 10:", 9.3,ENE,10.4,"ENE"," *"
"1995/06/14 11:", 9.7,ENE,10.8,"ENE"," *"
"1995/06/14 12:",10.4,ENE,11.5,"ENE"," *"
"1995/06/14 13:",10.5,ENE,11.4,"ENE"," *"
"1995/06/14 14:", 9.8,ENE,10.5,"E  "," *"
"1995/06/14 15:", 8.1,E  , 9.9,"E  "," *"
"1995/06/14 16:", 7.3,ESE, 7.9,"ESE"," *"
"1995/06/14 17:", 7.5,ESE, 8.6,"ESE"," *"
"1995/06/14 18:", 4.8,SSE, 5.7,"SSE"," *"
"1995/06/14 19:", 4.4,SSE, 5.6,"SSE"," *"
"1995/06/14 20:", 3.0,SE , 5.0,"SSE"," *"
"1995/06/14 21:", 3.8,SSE, 5.3,"SSE"," *"
"1995/06/14 22:", 3.9,SSE, 4.6,"SE "," *"
"1995/06/14 23:", 2.8,SSE, 4.6,"SSE"," *"
"1995/06/14 24:", 2.0,SE , 3.1,"SE "," *"
"1995/06/15 01:", 1.4,SE , 2.0,"ESE"," *"
"1995/06/15 02:", 1.3,ENE, 2.2,"ENE"," *"
"1995/06/15 03:", 1.8,NNE, 2.2,"NE "," *"
"1995/06/15 04:", 2.9,E  , 3.4,"E  "," *"
"1995/06/15 05:", 1.7,NNE, 3.1,"E  "," *"
"1995/06/15 06:", 1.0,N  , 2.0,"NNE"," *"
"1995/06/15 07:", 1.0,NNE, 1.6,"NNE"," *"
"1995/06/15 08:", 0.8,N  , 1.3,"N  "," *"
"1995/06/15 09:", 0.7,NNE, 1.7,"NNE"," *"
"1995/06/15 10:", 2.4,SW , 3.2,"SW "," *"
"1995/06/15 11:", 2.5,SW , 3.4,"WSW"," *"
"1995/06/15 12:", 1.9,SSW, 2.8,"SW "," *"
"1995/06/15 13:", 1.5,NNE, 2.3,"NNE"," *"
"1995/06/15 14:", 2.2,ENE, 3.4,"ENE"," *"
"1995/06/15 15:", 3.8,E  , 5.3,"E  "," *"
"1995/06/15 16:", 5.1,ENE, 6.0,"ENE"," *"
"1995/06/15 17:", 6.0,ENE, 6.7,"E  "," *"
"1995/06/15 18:", 6.1,ENE, 7.0,"ENE"," *"
"1995/06/15 19:", 5.5,ENE, 6.5,"ENE"," *"
"1995/06/15 20:", 4.5,ENE, 5.6,"ENE"," *"
"1995/06/15 21:", 5.1,ENE, 5.7,"ENE"," *"
"1995/06/15 22:", 5.1,ENE, 5.9,"ENE"," *"
"1995/06/15 23:", 4.5,ENE, 5.5,"ENE"," *"
"1995/06/15 24:", 4.0,NNE, 5.2,"NE "," *"
"1995/06/16 01:", 4.5,ENE, 5.3,"ENE"," *"
"1995/06/16 02:", 4.4,ENE, 5.3,"ENE"," *"
"1995/06/16 03:", 4.3,ENE, 5.6,"ENE"," *"
"1995/06/16 04:", 3.5,ENE, 4.3,"ENE"," *"
"1995/06/16 05:", 2.6,ENE, 3.4,"ENE"," *"
"1995/06/16 06:", 2.8,ENE, 3.5,"ENE"," *"
"1995/06/16 07:", 3.1,ENE, 3.9,"ENE"," *"
"1995/06/16 08:", 4.6,ENE, 5.8,"ENE"," *"
"1995/06/16 09:", 5.5,ENE, 6.2,"ENE"," *"
"1995/06/16 10:", 6.2,ENE, 7.4,"ENE"," *"
"1995/06/16 11:", 3.9,NE , 5.8,"ENE"," *"
"1995/06/16 12:", 5.7,NNE, 7.3,"NNE"," *"
"1995/06/16 13:", 5.4,NNW, 6.5,"NNE"," *"
"1995/06/16 14:", 5.2,NNW, 6.7,"NNW"," *"
"1995/06/16 15:", 3.9,NNW, 4.6,"NNW"," *"
"1995/06/16 16:", 3.4,N  , 4.3,"N  "," *"
"1995/06/16 17:", 3.3,N  , 3.9,"N  "," *"
"1995/06/16 18:", 2.1,NNW, 2.8,"NNW"," *"
"1995/06/16 19:", 1.1,E  , 1.5,"ESE"," *"
"1995/06/16 20:", 0.8,WSW, 1.6,"SSE"," *"
"1995/06/16 21:", 0.5,WSW, 1.3,"WSW"," *"
"1995/06/16 22:", 1.6,E  , 2.3,"ENE"," *"
"1995/06/16 23:", 1.7,SE , 2.3,"SE "," *"
"1995/06/16 24:", 2.8,SE , 3.1,"SE "," *"
"1995/06/17 01:", 2.6,ESE, 3.2,"ESE"," *"
"1995/06/17 02:", 2.3,ESE, 2.8,"SE "," *"
"1995/06/17 03:", 2.6,E  , 3.2,"E  "," *"
"1995/06/17 04:", 2.8,E  , 3.5,"E  "," *"
"1995/06/17 05:", 2.0,ENE, 2.6,"E  "," *"
"1995/06/17 06:", 1.2,ESE, 1.8,"ESE"," *"
"1995/06/17 07:", 0.9,E  , 1.2,"SE "," *"
"1995/06/17 08:", 1.0,SSE, 1.3,"SSE"," *"
"1995/06/17 09:", 0.7,W  , 1.4,"E  "," *"
"1995/06/17 10:", 1.6,E  , 2.2,"E  "," *"
"1995/06/17 11:", 2.2,E  , 2.5,"E  "," *"
"1995/06/17 12:", 1.9,E  , 2.2,"E  "," *"
"1995/06/17 13:", 1.7,E  , 2.0,"SE "," *"
"1995/06/17 14:", 1.6,E  , 2.0,"E  "," *"
"1995/06/17 15:", 2.4,ESE, 3.7,"ESE"," *"
"1995/06/17 16:", 4.9,ESE, 6.2,"ESE"," *"
"1995/06/17 17:", 5.4,ESE, 5.9,"SE "," *"
"1995/06/17 18:", 5.7,ESE, 6.4,"ESE"," *"
"1995/06/17 19:", 4.5,SSE, 5.2,"SSE"," *"
"1995/06/17 20:", 2.9,SSE, 5.0,"SSE"," *"
"1995/06/17 21:", 2.5,SSE, 2.9,"SSE"," *"
"1995/06/17 22:", 1.9,SE , 2.5,"SE "," *"
"1995/06/17 23:", 2.6,SE , 3.2,"SE "," *"
"1995/06/17 24:", 1.7,SSE, 2.9,"SSE"," *"
"1995/06/18 01:", 1.1,SSE, 1.6,"SSE"," *"
"1995/06/18 02:", 0.5,SSW, 1.2,"SSW"," *"
"1995/06/18 03:", 0.7,ENE, 1.9,"NE "," *"
"1995/06/18 04:", 2.1,ENE, 3.1,"NNE"," *"
"1995/06/18 05:", 1.6,E  , 2.2,"E  "," *"
"1995/06/18 06:", 1.3,E  , 1.7,"E  "," *"
"1995/06/18 07:", 1.2,E  , 1.9,"E  "," *"
"1995/06/18 08:", 2.2,E  , 2.8,"ESE"," *"
"1995/06/18 09:", 2.0,ESE, 2.5,"ESE"," *"
"1995/06/18 10:", 2.9,E  , 3.7,"E  "," *"
"1995/06/18 11:", 3.3,ESE, 4.0,"E  "," *"
"1995/06/18 12:", 5.1,E  , 6.3,"E  "," *"
"1995/06/18 13:", 5.8,E  , 6.3,"E  "," *"
"1995/06/18 14:", 5.2,E  , 7.0,"E  "," *"
"1995/06/18 15:", 7.1,SSE, 7.9,"S  "," *"
"1995/06/18 16:", 6.6,SSE, 7.6,"SSE"," *"
"1995/06/18 17:", 6.7,SSE, 8.0,"SSE"," *"
"1995/06/18 18:", 6.5,SSE, 7.5,"S  "," *"
"1995/06/18 19:", 5.8,S  , 6.8,"S  "," *"
"1995/06/18 20:", 4.8,SSE, 5.6,"SSE"," *"
"1995/06/18 21:", 3.8,SSE, 4.7,"SSE"," *"
"1995/06/18 22:", 3.9,S  , 4.8,"S  "," *"
"1995/06/18 23:", 2.5,SSW, 4.4,"S  "," *"
"1995/06/18 24:", 1.6,SW , 2.3,"SSW"," *"
"1995/06/19 01:", 1.9,S  , 2.6,"S  "," *"
"1995/06/19 02:", 1.0,SSW, 1.8,"SSW"," *"
"1995/06/19 03:", 0.9,ENE, 1.4,"SSE"," *"
"1995/06/19 04:", 0.8,NW , 1.5,"NNE"," *"
"1995/06/19 05:", 2.4,SE , 3.7,"SE "," *"
"1995/06/19 06:", 1.0,SE , 1.9,"SE "," *"
"1995/06/19 07:", 0.9,N  , 1.7,"NNW"," *"
"1995/06/19 08:", 0.6,W  , 1.5,"NW "," *"
"1995/06/19 09:", 1.7,NNE, 3.2,"SE "," *"
"1995/06/19 10:", 2.2,ENE, 3.0,"ENE"," *"
"1995/06/19 11:", 2.5,NE , 3.2,"ENE"," *"
"1995/06/19 12:", 3.5,ENE, 4.5,"ENE"," *"
"1995/06/19 13:", 3.8,ENE, 4.8,"ENE"," *"
"1995/06/19 14:", 3.5,ENE, 4.1,"ENE"," *"
"1995/06/19 15:", 4.7,ENE, 5.2,"ENE"," *"
"1995/06/19 16:", 5.0,ENE, 5.6,"ENE"," *"
"1995/06/19 17:", 4.7,ENE, 5.8,"ENE"," *"
"1995/06/19 18:", 5.6,ENE, 6.1,"ENE"," *"
"1995/06/19 19:", 5.0,ENE, 6.0,"ENE"," *"
"1995/06/19 20:", 5.2,ENE, 6.1,"ENE"," *"
"1995/06/19 21:", 4.3,E  , 5.3,"E  "," *"
"1995/06/19 22:", 3.8,E  , 4.6,"E  "," *"
"1995/06/19 23:", 2.6,E  , 4.2,"ESE"," *"
"1995/06/19 24:", 1.1,NE , 1.7,"N  "," *"
"1995/06/20 01:", 0.8,N  , 1.7,"NE "," *"
"1995/06/20 02:", 0.4,N  , 2.2,"SE "," *"
"1995/06/20 03:", 0.8,SE , 2.2,"W  "," *"
"1995/06/20 04:", 1.0,WNW, 2.2,"WNW"," *"
"1995/06/20 05:", 0.9,WNW, 1.6,"WNW"," *"
"1995/06/20 06:", 1.2,NNE, 1.7,"W  "," *"
"1995/06/20 07:", 0.8,WNW, 1.6,"ENE"," *"
"1995/06/20 08:", 2.2,N  , 2.8,"N  "," *"
"1995/06/20 09:", 1.8,ENE, 2.1,"N  "," *"
"1995/06/20 10:", 1.9,ENE, 2.6,"ENE"," *"
"1995/06/20 11:", 1.5,NNE, 2.2,"N  "," *"
"1995/06/20 12:", 2.8,ENE, 4.7,"ENE"," *"
"1995/06/20 13:", 4.9,ENE, 5.7,"ENE"," *"
"1995/06/20 14:", 4.6,E  , 5.4,"E  "," *"
"1995/06/20 15:", 7.3,ENE,10.3,"ENE"," *"
"1995/06/20 16:", 7.1,ENE, 8.6,"ENE"," *"
"1995/06/20 17:", 6.6,ENE, 8.0,"ENE"," *"
"1995/06/20 18:", 4.1,E  , 6.3,"ENE"," *"
"1995/06/20 19:", 3.7,E  , 4.3,"E  "," *"
"1995/06/20 20:", 3.8,E  , 4.5,"E  "," *"
"1995/06/20 21:", 2.8,ENE, 3.7,"E  "," *"
"1995/06/20 22:", 3.6,NNE, 5.6,"NNE"," *"
"1995/06/20 23:", 4.8,NNE, 6.4,"NNE"," *"
"1995/06/20 24:", 3.6,NNE, 4.3,"NE "," *"
"1995/06/21 01:", 2.4,NNW, 4.0,"NNW"," *"
"1995/06/21 02:", 1.8,NW , 2.6,"NW "," *"
"1995/06/21 03:", 1.5,NW , 2.0,"NW "," *"
"1995/06/21 04:", 1.5,WNW, 2.0,"NW "," *"
"1995/06/21 05:", 2.3,WNW, 2.9,"NNW"," *"
"1995/06/21 06:", 3.0,N  , 3.6,"N  "," *"
"1995/06/21 07:", 4.2,N  , 5.3,"NNE"," *"
"1995/06/21 08:", 4.9,NNE, 5.8,"NNE"," *"
"1995/06/21 09:", 4.1,NE , 4.9,"NE "," *"
"1995/06/21 10:", 4.8,NE , 5.7,"ENE"," *"
"1995/06/21 11:", 3.9,NE , 4.9,"ENE"," *"
"1995/06/21 12:", 4.5,ENE, 6.8,"ENE"," *"
"1995/06/21 13:", 5.1,ENE, 6.1,"ENE"," *"
"1995/06/21 14:", 6.3,E  , 7.3,"E  "," *"
"1995/06/21 15:", 7.3,E  , 7.9,"E  "," *"
"1995/06/21 16:", 7.3,ENE, 7.9,"E  "," *"
"1995/06/21 17:", 7.3,ENE, 7.9,"ENE"," *"
"1995/06/21 18:", 7.6,ENE, 8.3,"ENE"," *"
"1995/06/21 19:", 7.0,ENE, 7.9,"ENE"," *"
"1995/06/21 20:", 7.8,ENE, 9.2,"ENE"," *"
"1995/06/21 21:", 8.5,ENE, 9.2,"ENE"," *"
"1995/06/21 22:", 7.8,ENE, 9.2,"ENE"," *"
"1995/06/21 23:", 7.1,NE , 8.0,"NE "," *"
"1995/06/21 24:", 7.2,NE , 8.6,"ENE"," *"
"1995/06/22 01:", 7.7,ENE, 9.3,"ENE"," *"
"1995/06/22 02:", 7.5,ENE, 8.4,"ENE"," *"
"1995/06/22 03:", 7.7,ENE, 8.6,"ENE"," *"
"1995/06/22 04:", 9.2,ENE,10.2,"ENE"," *"
"1995/06/22 05:", 9.2,ENE,10.2,"ENE"," *"
"1995/06/22 06:", 9.1,ENE, 9.8,"ENE"," *"
"1995/06/22 07:", 8.7,ENE, 9.7,"ENE"," *"
"1995/06/22 08:", 7.4,ENE, 8.6,"ENE"," *"
"1995/06/22 09:", 7.9,ENE, 9.0,"ENE"," *"
"1995/06/22 10:", 7.5,NE , 9.2,"ENE"," *"
"1995/06/22 11:", 7.2,NE , 8.2,"ENE"," *"
"1995/06/22 12:", 7.6,ENE, 9.2,"ENE"," *"
"1995/06/22 13:", 8.2,ENE, 9.5,"ENE"," *"
"1995/06/22 14:", 7.6,NE , 9.4,"ENE"," *"
"1995/06/22 15:", 7.2,ENE, 8.6,"ENE"," *"
"1995/06/22 16:", 7.5,ENE, 9.4,"ENE"," *"
"1995/06/22 17:", 7.3,NE , 8.8,"ENE"," *"
"1995/06/22 18:", 7.0,ENE, 7.6,"ENE"," *"
"1995/06/22 19:", 6.4,ENE, 7.1,"ENE"," *"
"1995/06/22 20:", 6.6,ENE, 8.2,"ENE"," *"
"1995/06/22 21:", 6.6,ENE, 8.1,"ENE"," *"
"1995/06/22 22:", 5.9,ENE, 7.6,"ENE"," *"
"1995/06/22 23:", 5.1,ENE, 5.9,"ENE"," *"
"1995/06/22 24:", 4.5,ENE, 5.6,"NE "," *"
"1995/06/23 01:", 5.3,ENE, 6.0,"ENE"," *"
"1995/06/23 02:", 5.4,ENE, 6.8,"ENE"," *"
"1995/06/23 03:", 5.3,NE , 6.2,"ENE"," *"
"1995/06/23 04:", 5.7,NE , 6.5,"ENE"," *"
"1995/06/23 05:", 6.6,NNE, 7.3,"NE "," *"
"1995/06/23 06:", 6.9,NNE, 7.9,"NNE"," *"
"1995/06/23 07:", 6.7,NE , 7.7,"NE "," *"
"1995/06/23 08:", 6.8,NE , 7.4,"NE "," *"
"1995/06/23 09:", 6.7,NNE, 7.3,"NNE"," *"
"1995/06/23 10:", 6.3,NNE, 7.1,"NNE"," *"
"1995/06/23 11:", 6.4,NNE, 6.9,"NE "," *"
"1995/06/23 12:", 5.8,NE , 7.5,"NE "," *"
"1995/06/23 13:", 5.8,NE , 6.5,"NE "," *"
"1995/06/23 14:", 6.3,ENE, 7.0,"ENE"," *"
"1995/06/23 15:", 5.7,ENE, 6.8,"ENE"," *"
"1995/06/23 16:", 5.1,NE , 6.1,"NE "," *"
"1995/06/23 17:", 5.2,NE , 6.1,"NE "," *"
"1995/06/23 18:", 5.2,NNE, 6.0,"NNE"," *"
"1995/06/23 19:", 5.0,NNE, 5.5,"NNE"," *"
"1995/06/23 20:", 4.3,N  , 5.1,"N  "," *"
"1995/06/23 21:", 5.0,N  , 5.5,"NNE"," *"
"1995/06/23 22:", 5.1,NNE, 5.5,"NNE"," *"
"1995/06/23 23:", 5.3,NNE, 6.1,"NNE"," *"
"1995/06/23 24:", 5.0,NNE, 5.6,"NNE"," *"
"1995/06/24 01:", 4.7,NNE, 5.4,"NNE"," *"
"1995/06/24 02:", 4.8,NNE, 5.3,"NE "," *"
"1995/06/24 03:", 4.0,NE , 4.9,"NE "," *"
"1995/06/24 04:", 4.0,NNE, 4.7,"NNE"," *"
"1995/06/24 05:", 4.1,NNE, 4.4,"NNE"," *"
"1995/06/24 06:", 4.2,NNE, 4.8,"NNE"," *"
"1995/06/24 07:", 2.9,NE , 3.8,"NE "," *"
"1995/06/24 08:", 2.1,ENE, 2.8,"ENE"," *"
"1995/06/24 09:", 2.3,N  , 3.1,"N  "," *"
"1995/06/24 10:", 2.2,N  , 2.7,"NNE"," *"
"1995/06/24 11:", 0.9,NNE, 1.8,"NNE"," *"
"1995/06/24 12:", 1.3,NE , 1.6,"NE "," *"
"1995/06/24 13:", 1.7,E  , 2.5,"E  "," *"
"1995/06/24 14:", 2.2,E  , 2.9,"ENE"," *"
"1995/06/24 15:", 2.6,ENE, 3.2,"ENE"," *"
"1995/06/24 16:", 3.0,E  , 3.8,"E  "," *"
"1995/06/24 17:", 3.7,E  , 4.5,"E  "," *"
"1995/06/24 18:", 4.6,E  , 5.6,"E  "," *"
"1995/06/24 19:", 3.7,E  , 4.6,"E  "," *"
"1995/06/24 20:", 3.2,E  , 3.8,"ENE"," *"
"1995/06/24 21:", 3.9,ENE, 4.3,"E  "," *"
"1995/06/24 22:", 3.5,ENE, 4.0,"ENE"," *"
"1995/06/24 23:", 2.9,E  , 3.4,"E  "," *"
"1995/06/24 24:", 3.3,E  , 4.0,"ENE"," *"
"1995/06/25 01:", 1.8,ESE, 3.5,"E  "," *"
"1995/06/25 02:", 1.8,ENE, 3.4,"ENE"," *"
"1995/06/25 03:", 3.0,ENE, 5.0,"ENE"," *"
"1995/06/25 04:", 3.1,NE , 4.1,"ENE"," *"
"1995/06/25 05:", 3.8,ENE, 4.4,"E  "," *"
"1995/06/25 06:", 3.3,E  , 4.4,"E  "," *"
"1995/06/25 07:", 4.2,ENE, 5.4,"ENE"," *"
"1995/06/25 08:", 5.1,ENE, 6.2,"ENE"," *"
"1995/06/25 09:", 3.4,ENE, 4.1,"E  "," *"
"1995/06/25 10:", 2.3,ENE, 2.8,"ENE"," *"
"1995/06/25 11:", 2.4,ENE, 2.8,"ENE"," *"
"1995/06/25 12:", 3.0,E  , 3.7,"E  "," *"
"1995/06/25 13:", 2.8,E  , 3.4,"E  "," *"
"1995/06/25 14:", 3.0,E  , 3.9,"ENE"," *"
"1995/06/25 15:", 4.8,ENE, 5.6,"ENE"," *"
"1995/06/25 16:", 5.3,ENE, 5.8,"ENE"," *"
"1995/06/25 17:", 5.6,ENE, 6.2,"E  "," *"
"1995/06/25 18:", 5.5,E  , 6.5,"E  "," *"
"1995/06/25 19:", 5.3,E  , 5.9,"E  "," *"
"1995/06/25 20:", 4.8,ENE, 5.6,"ENE"," *"
"1995/06/25 21:", 5.0,NE , 6.8,"ENE"," *"
"1995/06/25 22:", 5.3,NE , 6.7,"ENE"," *"
"1995/06/25 23:", 6.2,ENE, 7.7,"ENE"," *"
"1995/06/25 24:", 6.7,ENE, 7.6,"ENE"," *"
"1995/06/26 01:", 6.0,ENE, 6.5,"ENE"," *"
"1995/06/26 02:", 5.8,ENE, 7.2,"ENE"," *"
"1995/06/26 03:", 6.6,NE , 8.2,"ENE"," *"
"1995/06/26 04:", 7.9,NE , 8.6,"NE "," *"
"1995/06/26 05:", 7.9,NNE, 8.5,"NNE"," *"
"1995/06/26 06:", 6.3,NE , 7.5,"ENE"," *"
"1995/06/26 07:", 5.2,NNE, 5.9,"NNE"," *"
"1995/06/26 08:", 3.8,NNE, 4.7,"NNE"," *"
"1995/06/26 09:", 2.3,NE , 4.0,"NE "," *"
"1995/06/26 10:", 0.6,NE , 1.7,"NNW"," *"
"1995/06/26 11:", 0.9,SSE, 1.7,"SSE"," *"
"1995/06/26 12:", 1.9,ESE, 2.6,"E  "," *"
"1995/06/26 13:", 2.4,ESE, 3.1,"SE "," *"
"1995/06/26 14:", 2.1,E  , 3.2,"ESE"," *"
"1995/06/26 15:", 1.3,E  , 1.9,"E  "," *"
"1995/06/26 16:", 1.3,ESE, 1.9,"E  "," *"
"1995/06/26 17:", 2.4,E  , 4.4,"E  "," *"
"1995/06/26 18:", 3.4,E  , 4.6,"E  "," *"
"1995/06/26 19:", 2.4,ENE, 2.9,"ENE"," *"
"1995/06/26 20:", 2.7,ENE, 3.4,"ENE"," *"
"1995/06/26 21:", 1.6,NE , 2.5,"E  "," *"
"1995/06/26 22:", 0.5,S  , 1.3,"ENE"," *"
"1995/06/26 23:", 1.3,S  , 2.3,"S  "," *"
"1995/06/26 24:", 1.4,SSE, 2.2,"SSE"," *"
"1995/06/27 01:", 1.8,SE , 2.2,"SE "," *"
"1995/06/27 02:", 0.4,S  , 1.5,"SSE"," *"
"1995/06/27 03:", 0.3,SSW, 1.7,"NW "," *"
"1995/06/27 04:", 0.4,N  , 1.4,"N  "," *"
"1995/06/27 05:", 0.1,N  , 0.8,"NE "," *"
"1995/06/27 06:", 0.4,N  , 0.8,"E  "," *"
"1995/06/27 07:", 0.7,N  , 1.6,"N  "," *"
"1995/06/27 08:", 1.8,NNE, 3.1,"NNE"," *"
"1995/06/27 09:", 1.5,ENE, 3.0,"NNE"," *"
"1995/06/27 10:", 1.5,NNE, 1.7,"NNE"," *"
"1995/06/27 11:", 1.7,E  , 2.0,"E  "," *"
"1995/06/27 12:", 1.7,E  , 2.1,"ESE"," *"
"1995/06/27 13:", 2.8,SE , 3.5,"SE "," *"
"1995/06/27 14:", 3.2,ESE, 3.8,"ESE"," *"
"1995/06/27 15:", 3.0,E  , 3.5,"E  "," *"
"1995/06/27 16:", 3.9,E  , 5.2,"E  "," *"
"1995/06/27 17:", 3.7,ESE, 4.7,"ESE"," *"
"1995/06/27 18:", 4.9,E  , 6.9,"ENE"," *"
"1995/06/27 19:", 6.2,ENE, 6.9,"ENE"," *"
"1995/06/27 20:", 4.5,ENE, 5.5,"ENE"," *"
"1995/06/27 21:", 4.1,ENE, 4.8,"E  "," *"
"1995/06/27 22:", 3.6,E  , 4.7,"E  "," *"
"1995/06/27 23:", 3.4,E  , 4.4,"E  "," *"
"1995/06/27 24:", 2.6,ENE, 3.1,"ENE"," *"
"1995/06/28 01:", 2.4,ESE, 4.2,"SE "," *"
"1995/06/28 02:", 2.1,NE , 4.1,"NE "," *"
"1995/06/28 03:", 2.9,NE , 3.3,"NE "," *"
"1995/06/28 04:", 3.4,NNE, 4.0,"NNE"," *"
"1995/06/28 05:", 3.0,ENE, 3.5,"ENE"," *"
"1995/06/28 06:", 2.5,E  , 3.4,"E  "," *"
"1995/06/28 07:", 3.1,E  , 4.0,"E  "," *"
"1995/06/28 08:", 4.0,ENE, 4.8,"E  "," *"
"1995/06/28 09:", 4.3,E  , 4.6,"E  "," *"
"1995/06/28 10:", 5.2,ENE, 5.8,"ENE"," *"
"1995/06/28 11:", 5.0,E  , 5.6,"E  "," *"
"1995/06/28 12:", 4.5,E  , 5.3,"E  "," *"
"1995/06/28 13:", 3.7,E  , 4.9,"E  "," *"
"1995/06/28 14:", 2.6,ENE, 3.1,"ENE"," *"
"1995/06/28 15:", 2.5,ENE, 3.0,"E  "," *"
"1995/06/28 16:", 3.7,E  , 5.9,"E  "," *"
"1995/06/28 17:", 5.0,E  , 6.2,"E  "," *"
"1995/06/28 18:", 4.6,E  , 5.2,"E  "," *"
"1995/06/28 19:", 4.0,E  , 5.2,"E  "," *"
"1995/06/28 20:", 3.2,ESE, 3.8,"ESE"," *"
"1995/06/28 21:", 3.6,E  , 4.1,"ENE"," *"
"1995/06/28 22:", 3.7,E  , 4.1,"E  "," *"
"1995/06/28 23:", 3.6,ENE, 4.1,"ENE"," *"
"1995/06/28 24:", 4.3,E  , 5.0,"E  "," *"
"1995/06/29 01:", 4.0,ENE, 4.5,"ENE"," *"
"1995/06/29 02:", 3.2,E  , 4.3,"E  "," *"
"1995/06/29 03:", 3.4,ENE, 4.6,"ENE"," *"
"1995/06/29 04:", 3.6,ENE, 4.1,"ENE"," *"
"1995/06/29 05:", 3.4,NE , 4.3,"NE "," *"
"1995/06/29 06:", 3.7,NE , 4.6,"ENE"," *"
"1995/06/29 07:", 4.1,NE , 4.7,"NE "," *"
"1995/06/29 08:", 3.7,ENE, 4.4,"E  "," *"
"1995/06/29 09:", 4.4,ENE, 5.0,"ENE"," *"
"1995/06/29 10:", 3.8,ENE, 4.3,"ENE"," *"
"1995/06/29 11:", 3.1,ENE, 4.0,"ENE"," *"
"1995/06/29 12:", 2.5,ENE, 2.9,"E  "," *"
"1995/06/29 13:", 2.4,ENE, 3.1,"ENE"," *"
"1995/06/29 14:", 2.6,NNE, 3.8,"E  "," *"
"1995/06/29 15:", 2.6,E  , 4.6,"E  "," *"
"1995/06/29 16:", 3.2,ENE, 4.4,"ENE"," *"
"1995/06/29 17:", 3.0,ENE, 3.5,"ENE"," *"
"1995/06/29 18:", 2.7,ENE, 3.2,"ENE"," *"
"1995/06/29 19:", 3.5,ENE, 4.7,"ENE"," *"
"1995/06/29 20:", 3.1,ENE, 3.7,"E  "," *"
"1995/06/29 21:", 2.3,ENE, 3.2,"ENE"," *"
"1995/06/29 22:", 1.9,ENE, 2.3,"ENE"," *"
"1995/06/29 23:", 2.0,N  , 3.0,"NNE"," *"
"1995/06/29 24:", 2.4,NNE, 2.8,"NNE"," *"
"1995/06/30 01:", 2.7,ENE, 3.2,"ENE"," *"
"1995/06/30 02:", 2.3,NE , 3.1,"NNE"," *"
"1995/06/30 03:", 1.9,NE , 2.3,"NE "," *"
"1995/06/30 04:", 1.9,NE , 2.8,"NE "," *"
"1995/06/30 05:", 2.8,ENE, 3.4,"ENE"," *"
"1995/06/30 06:", 2.9,E  , 3.6,"SE "," *"
"1995/06/30 07:", 2.0,E  , 3.1,"SE "," *"
"1995/06/30 08:", 1.4,E  , 1.8,"NNE"," *"
"1995/06/30 09:", 1.3,NNE, 2.1,"NNE"," *"
"1995/06/30 10:", 1.3,NNE, 1.9,"NNE"," *"
"1995/06/30 11:", 1.4,NNE, 2.0,"SSE"," *"
"1995/06/30 12:", 1.8,E  , 2.3,"SE "," *"
"1995/06/30 13:", 2.4,E  , 3.0,"E  "," *"
"1995/06/30 14:", 3.6,E  , 6.5,"SE "," *"
"1995/06/30 15:", 6.2,ESE, 7.3,"SE "," *"
"1995/06/30 16:", 6.0,SSE, 7.2,"SSE"," *"
"1995/06/30 17:", 6.0,SSE, 7.1,"SSE"," *"
"1995/06/30 18:", 5.4,SSE, 6.4,"SSE"," *"
"1995/06/30 19:", 4.0,SSE, 5.2,"SSE"," *"
"1995/06/30 20:", 4.1,SE , 5.2,"SE "," *"
"1995/06/30 21:", 4.5,SSE, 5.6,"SSE"," *"
"1995/06/30 22:", 2.6,SSW, 3.4,"SSW"," *"
"1995/06/30 23:", 2.7,SSW, 3.3,"SSW"," *"
"1995/06/30 24:", 2.7,SSW, 3.2,"SSW"," *"
"1995/07/01 01:", 2.5,SSE, 3.1,"SSE"," *"
"1995/07/01 02:", 2.3,S  , 3.2,"SSE"," *"
"1995/07/01 03:", 1.4,SSW, 1.9,"SSW"," *"
"1995/07/01 04:", 1.9,SSW, 2.7,"SSW"," *"
"1995/07/01 05:", 1.7,S  , 2.5,"S  "," *"
"1995/07/01 06:", 3.1,S  , 4.7,"S  "," *"
"1995/07/01 07:", 3.3,S  , 4.0,"S  "," *"
"1995/07/01 08:", 4.4,SSE, 5.9,"SSE"," *"
"1995/07/01 09:", 1.8,E  , 6.7,"NE "," *"
"1995/07/01 10:", 0.8,S  , 2.0,"S  "," *"
"1995/07/01 11:", 2.7,SW , 4.3,"WSW"," *"
"1995/07/01 12:", 4.4,WSW, 6.7,"WSW"," *"
