"1993/01/01 01:", 1.8,NW , 2.2,"NW "," *"
"1993/09/29 23:", 2.0,SSE, 2.6,"SSE"," *"
"1993/09/29 24:", 1.3,SE , 1.6,"SE "," *"
"1993/09/30 01:", 1.2,SSE, 2.0,"SE "," *"
"1993/09/30 02:", 1.9,SE , 2.5,"SSE"," *"
"1993/09/30 03:", 2.0,S  , 2.9,"S  "," *"
"1993/09/30 04:", 2.7,SSW, 4.2,"SSW"," *"
"1993/09/30 05:", 3.7,S  , 5.5,"S  "," *"
"1993/09/30 06:", 5.3,S  , 6.4,"S  "," *"
"1993/09/30 07:", 4.7,S  , 6.0,"S  "," *"
"1993/09/30 08:", 5.7,S  , 7.4,"SSW"," *"
"1993/09/30 09:", 6.9,SSW, 8.4,"SSW"," *"
"1993/09/30 10:", 7.7,SSW, 9.0,"SSW"," *"
"1993/09/30 11:", 6.7,SSW, 9.4,"SSW"," *"
"1993/09/30 12:", 6.5,SW , 7.9,"SW "," *"
"1993/09/30 13:", 8.5,SW ,10.5,"SW "," *"
"1993/09/30 14:",10.4,SW ,11.8,"SW "," *"
"1993/09/30 15:", 8.9,SW ,10.8,"SW "," *"
"1993/09/30 16:", 8.5,SW ,10.6,"SW "," *"
"1993/09/30 17:", 6.1,SSW, 8.0,"SSW"," *"
"1993/09/30 18:", 6.2,SSW, 7.8,"SSW"," *"
"1993/09/30 19:", 5.7,SSW, 7.0,"SSW"," *"
"1993/09/30 20:", 4.6,S  , 6.0,"S  "," *"
"1993/09/30 21:", 5.7,SSW, 6.5,"SSW"," *"
"1993/09/30 22:", 5.6,SSW, 6.2,"SSW"," *"
"1993/09/30 23:", 5.2,SW , 8.0,"SW "," *"
"1993/09/30 24:", 4.0,SW , 5.6,"W  "," *"
"1993/10/01 01:", 3.0,W  , 4.4,"W  "," *"
"1993/10/01 02:", 2.2,NW , 5.4,"WNW"," *"
"1993/10/01 03:", 4.9,N  , 5.6,"N  "," *"
"1993/10/01 04:", 5.6,ENE, 6.6,"ENE"," *"
"1993/10/01 05:", 5.9,ENE, 6.9,"ENE"," *"
"1993/10/01 06:", 5.3,ENE, 6.7,"E  "," *"
"1993/10/01 07:", 5.0,E  , 8.2,"E  "," *"
"1993/10/01 08:", 5.6,E  , 8.0,"E  "," *"
"1993/10/01 09:", 5.2,E  , 8.2,"E  "," *"
"1993/10/01 10:", 4.2,E  , 6.1,"E  "," *"
"1993/10/01 11:", 5.9,ENE, 7.6,"ENE"," *"
"1993/10/01 12:", 5.9,ENE, 7.4,"ENE"," *"
"1993/10/01 13:", 5.7,ENE, 6.6,"ENE"," *"
"1993/10/01 14:", 5.6,ENE, 6.6,"ENE"," *"
"1993/10/01 15:", 6.4,ENE, 7.7,"ENE"," *"
"1993/10/01 16:", 6.5,ENE, 7.2,"ENE"," *"
"1993/10/01 17:", 5.8,ENE, 6.4,"ENE"," *"
"1993/10/01 18:", 5.1,ENE, 6.5,"ENE"," *"
"1993/10/01 19:", 4.3,NE , 5.2,"ENE"," *"
"1993/10/01 20:", 3.9,NE , 5.0,"NE "," *"
"1993/10/01 21:", 2.8,NE , 3.3,"NNE"," *"
"1993/10/01 22:", 2.7,N  , 3.2,"NNE"," *"
"1993/10/01 23:", 2.8,N  , 3.8,"N  "," *"
"1993/10/01 24:", 3.8,NNW, 5.0,"NNW"," *"
"1993/10/02 01:", 4.1,NW , 5.1,"NW "," *"
"1993/10/02 02:", 4.5,NNW, 5.6,"NNW"," *"
"1993/10/02 03:", 4.2,N  , 4.7,"NNW"," *"
"1993/10/02 04:", 2.7,N  , 4.4,"N  "," *"
"1993/10/02 05:", 2.3,NNW, 3.4,"N  "," *"
"1993/10/02 06:", 5.2,NNE, 6.5,"NNE"," *"
"1993/10/02 07:", 4.4,N  , 5.5,"N  "," *"
"1993/10/02 08:", 3.6,N  , 4.4,"NNE"," *"
"1993/10/02 09:", 2.3,NNE, 3.2,"N  "," *"
"1993/10/02 10:", 1.8,NE , 2.3,"NE "," *"
"1993/10/02 11:", 2.1,E  , 2.6,"ESE"," *"
"1993/10/02 12:", 2.0,ENE, 2.5,"NE "," *"
"1993/10/02 13:", 2.1,E  , 2.9,"ENE"," *"
"1993/10/02 14:", 2.0,E  , 2.5,"ENE"," *"
"1993/10/02 15:", 2.9,E  , 3.9,"E  "," *"
"1993/10/02 16:", 5.0,E  , 6.2,"E  "," *"
"1993/10/02 17:", 4.7,ESE, 6.5,"E  "," *"
"1993/10/02 18:", 4.3,ESE, 5.6,"ESE"," *"
"1993/10/02 19:", 4.7,ESE, 5.8,"ESE"," *"
"1993/10/02 20:", 4.5,E  , 5.4,"E  "," *"
"1993/10/02 21:", 5.4,E  , 6.2,"E  "," *"
"1993/10/02 22:", 5.3,ENE, 6.0,"ENE"," *"
"1993/10/02 23:", 5.3,ENE, 6.0,"ENE"," *"
"1993/10/02 24:", 6.3,ENE, 7.0,"ENE"," *"
"1993/10/03 01:", 7.4,ENE, 8.3,"ENE"," *"
"1993/10/03 02:", 6.7,ENE, 8.2,"ENE"," *"
"1993/10/03 03:", 6.2,ENE, 7.4,"ENE"," *"
"1993/10/03 04:", 5.8,ENE, 6.7,"ENE"," *"
"1993/10/03 05:", 5.2,NE , 6.2,"ENE"," *"
"1993/10/03 06:", 5.0,NE , 5.6,"NE "," *"
"1993/10/03 07:", 4.7,NE , 5.2,"NE "," *"
"1993/10/03 08:", 4.8,NNE, 5.0,"NNE"," *"
"1993/10/03 09:", 7.3,ENE, 8.5,"ENE"," *"
"1993/10/03 10:", 7.6,ENE, 8.5,"ENE"," *"
"1993/10/03 11:", 7.6,ENE, 8.3,"ENE"," *"
"1993/10/03 12:", 7.9,ENE, 8.5,"ENE"," *"
"1993/10/03 13:", 6.1,ENE, 7.9,"ENE"," *"
"1993/10/03 14:", 6.9,ENE, 8.2,"ENE"," *"
"1993/10/03 15:", 5.7,ENE, 7.2,"ENE"," *"
"1993/10/03 16:", 5.9,NE , 7.1,"ENE"," *"
"1993/10/03 17:", 6.1,NNE, 6.9,"NNE"," *"
"1993/10/03 18:", 6.9,NNE, 7.4,"NNE"," *"
"1993/10/03 19:", 6.1,NNE, 7.5,"NNE"," *"
"1993/10/03 20:", 5.9,NNE, 7.0,"NNE"," *"
"1993/10/03 21:", 6.3,NNE, 7.1,"NNE"," *"
"1993/10/03 22:", 6.4,NE , 7.4,"NE "," *"
"1993/10/03 23:", 7.3,NNE, 8.1,"NNE"," *"
"1993/10/03 24:", 6.6,NNE, 7.3,"NNE"," *"
"1993/10/04 01:", 6.4,NNE, 7.9,"NNE"," *"
"1993/10/04 02:", 6.4,N  , 7.4,"NNE"," *"
"1993/10/04 03:", 7.2,NNE, 8.9,"NNE"," *"
"1993/10/04 04:", 7.6,NNE, 8.5,"NNE"," *"
"1993/10/04 05:", 6.8,NNE, 7.5,"NNE"," *"
"1993/10/04 06:", 6.8,NNW, 7.6,"NNW"," *"
"1993/10/04 07:", 5.2,N  , 6.5,"NNW"," *"
"1993/10/04 08:", 5.5,NNW, 7.4,"NNW"," *"
"1993/10/04 09:", 6.0,NNW, 8.1,"NNW"," *"
"1993/10/04 10:", 4.9,N  , 6.5,"NW "," *"
"1993/10/04 11:", 3.9,NNW, 5.3,"NNW"," *"
"1993/10/04 12:", 2.6,NNE, 3.7,"NNE"," *"
"1993/10/04 13:", 1.8,NNE, 2.5,"NNE"," *"
"1993/10/04 14:", 1.6,SE , 2.1,"SSE"," *"
"1993/10/04 15:", 1.4,ESE, 2.2,"SE "," *"
"1993/10/04 16:", 4.0,ESE, 5.6,"ESE"," *"
"1993/10/04 17:", 4.7,ESE, 6.1,"E  "," *"
"1993/10/04 18:", 4.4,ESE, 5.5,"ESE"," *"
"1993/10/04 19:", 4.1,SE , 5.3,"SE "," *"
"1993/10/04 20:", 2.6,SSE, 3.2,"SSE"," *"
"1993/10/04 21:", 2.2,SSE, 3.4,"SSE"," *"
"1993/10/04 22:", 1.9,SE , 2.6,"SE "," *"
"1993/10/04 23:", 2.0,SE , 2.3,"SE "," *"
"1993/10/04 24:", 1.3,SE , 1.8,"ESE"," *"
"1993/10/05 01:", 1.2,NE , 2.3,"NE "," *"
"1993/10/05 02:", 1.8,NE , 2.5,"NE "," *"
"1993/10/05 03:", 2.1,ENE, 2.3,"ENE"," *"
"1993/10/05 04:", 2.1,ENE, 2.4,"ENE"," *"
"1993/10/05 05:", 2.3,E  , 3.0,"E  "," *"
"1993/10/05 06:", 1.7,ENE, 2.0,"NE "," *"
"1993/10/05 07:", 2.1,SE , 3.5,"SSE"," *"
"1993/10/05 08:", 1.4,SSE, 3.1,"SSE"," *"
"1993/10/05 09:", 0.7,SE , 1.6,"ENE"," *"
"1993/10/05 10:", 2.0,N  , 2.8,"NNW"," *"
"1993/10/05 11:", 2.5,NW , 3.3,"NNW"," *"
"1993/10/05 12:", 3.8,N  , 5.6,"NW "," *"
"1993/10/05 13:", 3.7,NW , 4.6,"NW "," *"
"1993/10/05 14:", 3.1,WNW, 3.8,"NW "," *"
"1993/10/05 15:", 2.5,WNW, 3.5,"NW "," *"
"1993/10/05 16:", 2.5,NW , 3.8,"WNW"," *"
"1993/10/05 17:", 0.2,WSW, 0.8,"WSW"," *"
"1993/10/05 18:", 1.6,S  , 2.8,"S  "," *"
"1993/10/05 19:", 0.5,SSE, 1.1,"SSE"," *"
"1993/10/05 20:", 1.5,W  , 2.6,"W  "," *"
"1993/10/05 21:", 5.5,NNE, 7.1,"NNE"," *"
"1993/10/05 22:", 7.9,NNE, 8.9,"NNE"," *"
"1993/10/05 23:", 7.5,NNE, 8.7,"NNE"," *"
"1993/10/05 24:", 4.9,NNE, 6.7,"NNE"," *"
"1993/10/06 01:", 3.5,NNE, 4.7,"NNE"," *"
"1993/10/06 02:", 3.0,NNE, 4.0,"NNE"," *"
"1993/10/06 03:", 4.5,NNE, 5.4,"NNE"," *"
"1993/10/06 04:", 5.5,NNE, 6.9,"N  "," *"
"1993/10/06 05:", 6.9,NNE, 7.5,"NNE"," *"
"1993/10/06 06:", 6.4,NNE, 7.2,"NNE"," *"
"1993/10/06 07:", 5.4,N  , 6.7,"N  "," *"
"1993/10/06 08:", 5.2,N  , 6.6,"N  "," *"
"1993/10/06 09:", 4.1,N  , 6.2,"NNW"," *"
"1993/10/06 10:", 2.3,NNE, 3.2,"N  "," *"
"1993/10/06 11:", 3.7,NNE, 4.1,"NNE"," *"
"1993/10/06 12:", 4.3,ENE, 5.8,"ENE"," *"
"1993/10/06 13:", 6.1,ENE, 6.8,"ENE"," *"
"1993/10/06 14:", 5.9,ENE, 7.5,"ENE"," *"
"1993/10/06 15:", 5.7,ENE, 6.7,"ENE"," *"
"1993/10/06 16:", 5.5,ENE, 6.6,"ENE"," *"
"1993/10/06 17:", 5.1,E  , 5.8,"E  "," *"
"1993/10/06 18:", 4.9,ENE, 5.8,"ENE"," *"
"1993/10/06 19:", 4.3,ENE, 4.7,"ENE"," *"
"1993/10/06 20:", 5.3,ENE, 6.3,"ENE"," *"
"1993/10/06 21:", 6.1,ENE, 7.2,"ENE"," *"
"1993/10/06 22:", 4.6,ENE, 5.4,"ENE"," *"
"1993/10/06 23:", 3.8,N  , 4.4,"N  "," *"
"1993/10/06 24:", 4.2,N  , 4.7,"N  "," *"
"1993/10/07 01:", 5.1,N  , 5.9,"NNE"," *"
"1993/10/07 02:", 5.3,NNE, 5.9,"NNE"," *"
"1993/10/07 03:", 5.7,N  , 6.4,"N  "," *"
"1993/10/07 04:", 6.6,N  , 8.1,"NNE"," *"
"1993/10/07 05:", 7.1,NNE, 7.9,"NNE"," *"
"1993/10/07 06:", 7.1,NNE, 7.6,"NNE"," *"
"1993/10/07 07:", 7.4,NNE, 8.0,"NNE"," *"
"1993/10/07 08:", 6.6,N  , 7.4,"NNE"," *"
"1993/10/07 09:", 6.4,NNE, 6.8,"NNE"," *"
"1993/10/07 10:", 7.0,NNE, 8.6,"ENE"," *"
"1993/10/07 11:", 8.3,ENE, 9.5,"ENE"," *"
"1993/10/07 12:", 9.0,ENE, 9.4,"ENE"," *"
"1993/10/07 13:", 8.9,ENE, 9.9,"ENE"," *"
"1993/10/07 14:", 9.4,ENE,10.3,"ENE"," *"
"1993/10/07 15:", 8.8,ENE, 9.6,"ENE"," *"
"1993/10/07 16:", 8.9,ENE,10.0,"ENE"," *"
"1993/10/07 17:", 9.2,ENE,10.6,"ENE"," *"
"1993/10/07 18:", 7.4,NE , 9.2,"ENE"," *"
"1993/10/07 19:", 9.1,ENE,10.3,"ENE"," *"
"1993/10/07 20:", 8.9,ENE,10.2,"ENE"," *"
"1993/10/07 21:", 9.3,ENE,10.7,"ENE"," *"
"1993/10/07 22:", 8.6,NE ,10.9,"ENE"," *"
"1993/10/07 23:", 9.8,NE ,11.7,"ENE"," *"
"1993/10/07 24:", 9.5,NNE,10.6,"NE "," *"
"1993/10/08 01:",10.0,NNE,10.6,"NNE"," *"
"1993/10/08 02:", 9.2,N  ,10.5,"NNE"," *"
"1993/10/08 03:", 8.2,N  , 8.9,"N  "," *"
"1993/10/08 04:", 7.4,NNW, 7.9,"NNW"," *"
"1993/10/08 05:", 7.5,N  , 8.2,"NNW"," *"
"1993/10/08 06:", 7.1,N  , 8.1,"N  "," *"
"1993/10/08 07:", 6.7,NNW, 7.5,"NNW"," *"
"1993/10/08 08:", 6.6,NNW, 7.4,"N  "," *"
"1993/10/08 09:", 7.0,N  , 8.0,"N  "," *"
"1993/10/08 10:", 6.8,N  , 8.0,"N  "," *"
"1993/10/08 11:", 7.2,NNE, 8.1,"NNE"," *"
"1993/10/08 12:", 5.3,NE , 6.4,"NE "," *"
"1993/10/08 13:", 4.6,ENE, 6.1,"ENE"," *"
"1993/10/08 14:", 5.3,NE , 6.3,"NE "," *"
"1993/10/08 15:", 4.7,NE , 5.8,"NE "," *"
"1993/10/08 16:", 6.6,NE , 9.8,"ENE"," *"
"1993/10/08 17:", 8.2,NE ,10.1,"ENE"," *"
"1993/10/08 18:", 8.7,NE ,10.7,"NNE"," *"
"1993/10/08 19:",10.3,NNE,12.6,"NNE"," *"
"1993/10/08 20:", 9.8,NNE,11.6,"NE "," *"
"1993/10/08 21:", 9.7,NNE,11.3,"NNE"," *"
"1993/10/08 22:", 8.4,NNE, 9.4,"NNE"," *"
"1993/10/08 23:", 8.1,NNE, 9.4,"NNE"," *"
"1993/10/08 24:", 6.9,N  , 8.0,"N  "," *"
"1993/10/09 01:", 5.2,NW , 6.2,"NNW"," *"
"1993/10/09 02:", 3.9,NW , 4.6,"NNW"," *"
"1993/10/09 03:", 3.4,NW , 4.3,"NW "," *"
"1993/10/09 04:", 2.3,WNW, 3.4,"NNW"," *"
"1993/10/09 05:", 3.1,W  , 3.8,"W  "," *"
"1993/10/09 06:", 2.5,WNW, 3.5,"WNW"," *"
"1993/10/09 07:", 3.0,SW , 3.7,"WSW"," *"
"1993/10/09 08:", 2.2,WSW, 2.8,"WSW"," *"
"1993/10/09 09:", 1.2,SW , 1.5,"S  "," *"
"1993/10/09 10:", 1.6,SSW, 2.0,"SSW"," *"
"1993/10/09 11:", 1.9,S  , 2.2,"S  "," *"
"1993/10/09 12:", 2.0,ESE, 2.3,"S  "," *"
"1993/10/09 13:", 2.5,E  , 2.9,"E  "," *"
"1993/10/09 14:", 2.9,E  , 3.4,"E  "," *"
"1993/10/09 15:", 2.2,E  , 2.8,"E  "," *"
"1993/10/09 16:", 2.3,E  , 3.1,"E  "," *"
"1993/10/09 17:", 4.7,SSE, 6.1,"SSE"," *"
"1993/10/09 18:", 4.1,SSE, 5.0,"SSE"," *"
"1993/10/09 19:", 2.9,S  , 3.9,"S  "," *"
"1993/10/09 20:", 2.8,SSW, 3.4,"SSW"," *"
"1993/10/09 21:", 2.8,SSW, 3.2,"SSW"," *"
"1993/10/09 22:", 2.0,SSW, 2.5,"SSW"," *"
"1993/10/09 23:", 1.9,SSW, 2.2,"SSW"," *"
"1993/10/09 24:", 1.8,SSW, 2.3,"SSW"," *"
"1993/10/10 01:", 2.4,SSW, 3.1,"SSW"," *"
"1993/10/10 02:", 3.6,SSW, 4.2,"SSW"," *"
"1993/10/10 03:", 3.1,SSW, 4.4,"S  "," *"
"1993/10/10 04:", 2.1,SSW, 2.4,"SW "," *"
"1993/10/10 05:", 2.8,S  , 3.4,"S  "," *"
"1993/10/10 06:", 2.3,W  , 2.7,"WNW"," *"
"1993/10/10 07:", 2.8,WSW, 3.8,"WNW"," *"
"1993/10/10 08:", 2.0,WSW, 3.7,"WNW"," *"
"1993/10/10 09:", 1.2,WSW, 1.6,"WSW"," *"
"1993/10/10 10:", 1.3,ESE, 2.1,"SW "," *"
"1993/10/10 11:", 2.2,SW , 3.0,"SW "," *"
"1993/10/10 12:", 4.8,SSW, 6.8,"SSW"," *"
"1993/10/10 13:", 4.8,SSW, 6.7,"S  "," *"
"1993/10/10 14:", 3.6,S  , 5.0,"S  "," *"
"1993/10/10 15:", 4.4,S  , 5.1,"S  "," *"
"1993/10/10 16:", 3.8,SSE, 4.7,"SSW"," *"
"1993/10/10 17:", 3.7,SSE, 4.7,"SSE"," *"
"1993/10/10 18:", 2.0,E  , 2.9,"SE "," *"
"1993/10/10 19:", 3.3,NE , 3.8,"NNE"," *"
"1993/10/10 20:", 2.8,NNW, 3.7,"N  "," *"
"1993/10/10 21:", 2.8,NW , 3.5,"NNW"," *"
"1993/10/10 22:", 2.6,NNW, 3.4,"NW "," *"
"1993/10/10 23:", 1.3,NW , 2.2,"NNW"," *"
"1993/10/10 24:", 2.8,NW , 3.4,"NNW"," *"
"1993/10/11 01:", 1.8,WSW, 3.3,"NNW"," *"
"1993/10/11 02:", 1.7,N  , 3.7,"N  "," *"
"1993/10/11 03:", 3.3,N  , 4.9,"N  "," *"
"1993/10/11 04:", 3.8,N  , 4.6,"N  "," *"
"1993/10/11 05:", 3.0,NNE, 4.0,"NNE"," *"
"1993/10/11 06:", 3.2,NNE, 4.0,"NNE"," *"
"1993/10/11 07:", 4.6,ENE, 5.4,"ENE"," *"
"1993/10/11 08:", 5.0,NE , 6.2,"ENE"," *"
"1993/10/11 09:", 5.5,NE , 6.8,"NE "," *"
"1993/10/11 10:", 5.7,NNE, 7.3,"NE "," *"
"1993/10/11 11:", 5.9,NE , 7.1,"ENE"," *"
"1993/10/11 12:", 5.8,ENE, 7.8,"E  "," *"
"1993/10/11 13:", 5.7,E  , 6.7,"E  "," *"
"1993/10/11 14:", 5.6,E  , 6.8,"E  "," *"
"1993/10/11 15:", 5.4,E  , 6.2,"E  "," *"
"1993/10/11 16:", 5.1,E  , 6.1,"E  "," *"
"1993/10/11 17:", 5.0,E  , 6.1,"E  "," *"
"1993/10/11 18:", 4.4,E  , 6.1,"E  "," *"
"1993/10/11 19:", 4.5,E  , 4.9,"E  "," *"
"1993/10/11 20:", 3.4,E  , 4.6,"E  "," *"
"1993/10/11 21:", 2.5,E  , 3.1,"ESE"," *"
"1993/10/11 22:", 2.8,E  , 4.1,"E  "," *"
"1993/10/11 23:", 3.3,WSW, 3.8,"SW "," *"
"1993/10/11 24:", 2.1,NW , 2.9,"W  "," *"
"1993/10/12 01:", 2.8,NW , 3.2,"NW "," *"
"1993/10/12 02:", 2.1,NNW, 2.9,"NNW"," *"
"1993/10/12 03:", 1.5,N  , 1.7,"N  "," *"
"1993/10/12 04:", 2.2,NNE, 2.9,"N  "," *"
"1993/10/12 05:", 2.1,N  , 2.6,"NNW"," *"
"1993/10/12 06:", 2.2,NNE, 3.8,"E  "," *"
"1993/10/12 07:", 1.1,NE , 1.5,"NE "," *"
"1993/10/12 08:", 1.3,N  , 2.2,"N  "," *"
"1993/10/12 09:", 1.7,N  , 2.3,"N  "," *"
"1993/10/12 10:", 1.5,NE , 2.1,"NNW"," *"
"1993/10/12 11:", 1.5,ENE, 1.8,"NE "," *"
"1993/10/12 12:", 1.8,ENE, 3.1,"SSW"," *"
"1993/10/12 13:", 3.4,SSW, 4.9,"SW "," *"
"1993/10/12 14:", 4.2,SW , 5.0,"SW "," *"
"1993/10/12 15:", 4.3,SW , 5.6,"SW "," *"
"1993/10/12 16:", 4.4,SW , 5.5,"WSW"," *"
"1993/10/12 17:", 3.3,WSW, 4.4,"WSW"," *"
"1993/10/12 18:", 2.0,S  , 2.7,"S  "," *"
"1993/10/12 19:", 2.5,S  , 3.2,"SSE"," *"
"1993/10/12 20:", 3.1,SSE, 3.8,"SSE"," *"
"1993/10/12 21:", 1.5,SSE, 2.4,"SSE"," *"
"1993/10/12 22:", 1.6,SSE, 2.3,"SSE"," *"
"1993/10/12 23:", 2.3,SSW, 3.1,"SSW"," *"
"1993/10/12 24:", 3.0,SSW, 3.4,"SSW"," *"
"1993/10/13 01:", 2.3,SSW, 3.4,"SSW"," *"
"1993/10/13 02:", 1.9,S  , 2.3,"S  "," *"
"1993/10/13 03:", 2.3,SSW, 2.9,"SSW"," *"
"1993/10/13 04:", 2.2,SW , 2.4,"SW "," *"
"1993/10/13 05:", 2.4,WSW, 2.6,"WSW"," *"
"1993/10/13 06:", 2.0,SW , 2.5,"WSW"," *"
"1993/10/13 07:", 0.9,SW , 1.3,"SW "," *"
"1993/10/13 08:", 1.0,SW , 1.5,"W  "," *"
"1993/10/13 09:", 1.0,ESE, 1.6,"WSW"," *"
"1993/10/13 10:", 2.2,NNE, 2.8,"NNE"," *"
"1993/10/13 11:", 2.9,N  , 4.3,"NNE"," *"
"1993/10/13 12:", 4.1,NNE, 5.7,"NE "," *"
"1993/10/13 13:", 4.1,NE , 5.3,"NE "," *"
"1993/10/13 14:", 3.9,NE , 4.6,"NE "," *"
"1993/10/13 15:", 4.2,ENE, 4.9,"ENE"," *"
"1993/10/13 16:", 3.4,ENE, 4.4,"ENE"," *"
"1993/10/13 17:", 3.8,E  , 4.1,"E  "," *"
"1993/10/13 18:", 3.6,ENE, 4.0,"ENE"," *"
"1993/10/13 19:", 3.9,ENE, 4.4,"ENE"," *"
"1993/10/13 20:", 3.2,ENE, 3.7,"ENE"," *"
"1993/10/13 21:", 2.7,ENE, 3.4,"E  "," *"
"1993/10/13 22:", 2.5,E  , 3.0,"E  "," *"
"1993/10/13 23:", 3.8,E  , 4.7,"E  "," *"
"1993/10/13 24:", 4.1,ENE, 4.9,"ENE"," *"
"1993/10/14 01:", 5.5,ENE, 7.1,"ENE"," *"
"1993/10/14 02:", 5.5,ENE, 7.0,"E  "," *"
"1993/10/14 03:", 4.0,ENE, 4.8,"ENE"," *"
"1993/10/14 04:", 3.8,ENE, 5.6,"ENE"," *"
"1993/10/14 05:", 4.9,NNE, 6.0,"NE "," *"
"1993/10/14 06:", 5.9,NE , 6.8,"NNE"," *"
"1993/10/14 07:", 4.5,NE , 5.1,"NE "," *"
"1993/10/14 08:", 4.4,ENE, 5.9,"ENE"," *"
"1993/10/14 09:", 4.1,ENE, 5.2,"E  "," *"
"1993/10/14 10:", 4.7,E  , 5.8,"E  "," *"
"1993/10/14 11:", 4.4,ENE, 5.7,"E  "," *"
"1993/10/14 12:", 3.7,NNE, 5.5,"NE "," *"
"1993/10/14 13:", 5.4,NNE, 6.2,"NNE"," *"
"1993/10/14 14:", 5.0,ENE, 5.8,"ENE"," *"
"1993/10/14 15:", 5.6,ENE, 6.9,"ENE"," *"
"1993/10/14 16:", 5.0,ENE, 5.6,"ENE"," *"
"1993/10/14 17:", 4.1,ENE, 4.5,"ENE"," *"
"1993/10/14 18:", 3.6,ENE, 4.4,"ENE"," *"
"1993/10/14 19:", 2.7,N  , 3.2,"N  "," *"
"1993/10/14 20:", 3.1,N  , 3.8,"NNE"," *"
"1993/10/14 21:", 4.2,N  , 5.0,"N  "," *"
"1993/10/14 22:", 4.1,N  , 4.7,"NNE"," *"
"1993/10/14 23:", 4.7,N  , 5.3,"N  "," *"
"1993/10/14 24:", 4.2,N  , 4.9,"N  "," *"
"1993/10/15 01:", 3.6,N  , 4.3,"N  "," *"
"1993/10/15 02:", 4.6,N  , 5.3,"N  "," *"
"1993/10/15 03:", 4.6,N  , 5.3,"N  "," *"
"1993/10/15 04:", 4.6,N  , 5.6,"N  "," *"
"1993/10/15 05:", 5.8,N  , 6.2,"N  "," *"
"1993/10/15 06:", 6.3,N  , 6.9,"N  "," *"
"1993/10/15 07:", 6.6,NNE, 7.4,"NNE"," *"
"1993/10/15 08:", 6.7,NNE, 7.7,"NNE"," *"
"1993/10/15 09:", 7.2,ENE, 8.5,"ENE"," *"
"1993/10/15 10:", 8.4,ENE, 8.9,"ENE"," *"
"1993/10/15 11:", 7.5,ENE, 8.5,"ENE"," *"
"1993/10/15 12:", 7.6,ENE, 8.5,"ENE"," *"
"1993/10/15 13:", 7.5,ENE, 8.3,"ENE"," *"
"1993/10/15 14:", 7.1,ENE, 7.6,"ENE"," *"
"1993/10/15 15:", 7.2,ENE, 7.9,"ENE"," *"
"1993/10/15 16:", 6.4,ENE, 7.2,"ENE"," *"
"1993/10/15 17:", 5.2,ENE, 6.5,"ENE"," *"
"1993/10/15 18:", 3.7,ENE, 4.3,"ENE"," *"
"1993/10/15 19:", 4.0,NE , 4.7,"NE "," *"
"1993/10/15 20:", 4.3,NNE, 5.3,"NNE"," *"
"1993/10/15 21:", 4.2,N  , 4.7,"N  "," *"
"1993/10/15 22:", 5.2,N  , 6.1,"NNE"," *"
"1993/10/15 23:", 5.3,NNE, 5.8,"NNE"," *"
"1993/10/15 24:", 5.1,NNE, 5.7,"NNE"," *"
"1993/10/16 01:", 5.0,NNE, 5.7,"NNE"," *"
"1993/10/16 02:", 4.3,NNE, 4.8,"NNE"," *"
"1993/10/16 03:", 3.8,N  , 4.9,"N  "," *"
"1993/10/16 04:", 3.7,N  , 4.3,"N  "," *"
"1993/10/16 05:", 4.3,N  , 4.6,"N  "," *"
"1993/10/16 06:", 3.6,N  , 4.4,"N  "," *"
"1993/10/16 07:", 3.7,N  , 4.2,"N  "," *"
"1993/10/16 08:", 3.4,NNW, 4.0,"NNW"," *"
"1993/10/16 09:", 3.4,N  , 4.1,"NNW"," *"
"1993/10/16 10:", 2.7,N  , 3.7,"N  "," *"
"1993/10/16 11:", 2.5,N  , 3.2,"NNW"," *"
"1993/10/16 12:", 2.3,NW , 2.8,"NNW"," *"
"1993/10/16 13:", 1.4,WNW, 1.8,"WNW"," *"
"1993/10/16 14:", 1.3,NW , 2.0,"NNW"," *"
"1993/10/16 15:", 1.4,SW , 3.4,"WSW"," *"
"1993/10/16 16:", 2.4,W  , 3.5,"W  "," *"
"1993/10/16 17:", 1.9,WSW, 2.2,"W  "," *"
"1993/10/16 18:", 1.4,W  , 2.0,"WSW"," *"
"1993/10/16 19:", 1.3,W  , 2.0,"W  "," *"
"1993/10/16 20:", 1.0,NNW, 1.5,"NNW"," *"
"1993/10/16 21:", 1.6,N  , 2.1,"N  "," *"
"1993/10/16 22:", 1.7,NNE, 2.3,"NNE"," *"
"1993/10/16 23:", 2.1,NNE, 3.5,"WNW"," *"
"1993/10/16 24:", 0.9,W  , 2.7,"WNW"," *"
"1993/10/17 01:", 1.7,NW , 2.5,"NW "," *"
"1993/10/17 02:", 1.9,NNE, 2.5,"NNE"," *"
"1993/10/17 03:", 2.3,NNE, 2.9,"NNE"," *"
"1993/10/17 04:", 2.8,N  , 3.2,"NNE"," *"
"1993/10/17 05:", 1.3,N  , 2.5,"NNW"," *"
"1993/10/17 06:", 0.7,WSW, 1.8,"NW "," *"
"1993/10/17 07:", 2.1,WNW, 3.4,"N  "," *"
"1993/10/17 08:", 2.1,NNE, 3.4,"NNE"," *"
"1993/10/17 09:", 1.2,ENE, 2.0,"NE "," *"
"1993/10/17 10:", 1.7,N  , 3.0,"N  "," *"
"1993/10/17 11:", 1.6,N  , 2.8,"NNW"," *"
