"2018/11/11 11:"," *", * ," *"," * "," *"
"2018/11/11 12:"," *", * ," *"," * "," *"
"2018/11/11 13:"," *", * ," *"," * "," *"
"2018/11/11 14:"," *", * ," *"," * "," *"
"2018/11/11 15:"," *", * ," *"," * "," *"
"2018/11/11 16:"," *", * ," *"," * "," *"
"2018/11/11 17:"," *", * ," *"," * "," *"
"2018/11/11 18:"," *", * ," *"," * "," *"
"2018/11/11 19:"," *", * ," *"," * "," *"
"2018/11/11 20:"," *", * ," *"," * "," *"
"2018/11/11 21:"," *", * ," *"," * "," *"
"2018/11/11 22:"," *", * ," *"," * "," *"
"2018/11/11 23:"," *", * ," *"," * "," *"
"2018/11/11 24:"," *", * ," *"," * "," *"
"2018/11/12 01:"," *", * ," *"," * "," *"
"2018/11/12 02:"," *", * ," *"," * "," *"
"2018/11/12 03:"," *", * ," *"," * "," *"
"2018/11/12 04:"," *", * ," *"," * "," *"
"2018/11/12 05:"," *", * ," *"," * "," *"
"2018/11/12 06:"," *", * ," *"," * "," *"
"2018/11/12 07:"," *", * ," *"," * "," *"
"2018/11/12 08:"," *", * ," *"," * "," *"
"2018/11/12 09:"," *", * ," *"," * "," *"
"2018/11/12 10:"," *", * ," *"," * "," *"
"2018/11/12 11:"," *", * ," *"," * "," *"
"2018/11/12 12:"," *", * ," *"," * "," *"
"2018/11/12 13:"," *", * ," *"," * "," *"
"2018/11/12 14:"," *", * ," *"," * "," *"
"2018/11/12 15:"," *", * ," *"," * "," *"
"2018/11/12 16:"," *", * ," *"," * "," *"
"2018/11/12 17:"," *", * ," *"," * "," *"
"2018/11/12 18:"," *", * ," *"," * "," *"
"2018/11/12 19:"," *", * ," *"," * "," *"
"2018/11/12 20:"," *", * ," *"," * "," *"
"2018/11/12 21:"," *", * ," *"," * "," *"
"2018/11/12 22:"," *", * ," *"," * "," *"
"2018/11/12 23:"," *", * ," *"," * "," *"
"2018/11/12 24:"," *", * ," *"," * "," *"
"2018/11/13 01:"," *", * ," *"," * "," *"
"2018/11/13 02:"," *", * ," *"," * "," *"
"2018/11/13 03:"," *", * ," *"," * "," *"
"2018/11/13 04:"," *", * ," *"," * "," *"
"2018/11/13 05:"," *", * ," *"," * "," *"
"2018/11/13 06:"," *", * ," *"," * "," *"
"2018/11/13 07:"," *", * ," *"," * "," *"
"2018/11/13 08:"," *", * ," *"," * "," *"
"2018/11/13 09:"," *", * ," *"," * "," *"
"2018/11/13 10:"," *", * ," *"," * "," *"
"2018/11/13 11:"," *", * ," *"," * "," *"
"2018/11/13 12:"," *", * ," *"," * "," *"
"2018/11/13 13:"," *", * ," *"," * "," *"
"2018/11/13 14:"," *", * ," *"," * "," *"
"2018/11/13 15:", 6.8,NE , 7.6,"NE ", 8.4
"2018/11/13 16:", 6.8,NE , 7.2,"NE ", 7.8
"2018/11/13 17:", 5.9,NE , 6.1,"NE ", 6.5
"2018/11/13 18:", 6.1,NE , 6.7,"NNE", 7.0
"2018/11/13 19:", 7.2,NNE, 7.5,"NNE", 7.8
"2018/11/13 20:", 7.3,NNE, 7.7,"NNE", 8.3
"2018/11/13 21:", 7.4,NNE, 8.0,"NE ", 8.8
"2018/11/13 22:", 8.2,NE , 8.7,"NE ", 9.2
"2018/11/13 23:", 7.7,NE , 8.5,"NE ", 9.0
"2018/11/13 24:", 9.1,NE , 9.7,"NE ",10.5
"2018/11/14 01:", 9.6,NNE,10.3,"NNE",11.1
"2018/11/14 02:", 9.4,NNE,10.2,"NNE",11.0
"2018/11/14 03:", 9.1,NNE, 9.6,"NNE",10.3
"2018/11/14 04:", 8.4,N  , 8.8,"N  ", 9.5
"2018/11/14 05:", 8.1,N  , 8.5,"NNE", 8.9
"2018/11/14 06:", 7.0,N  , 7.5,"N  ", 7.8
"2018/11/14 07:", 8.2,N  , 9.8,"N  ",10.2
"2018/11/14 08:", 8.9,N  , 9.8,"N  ",10.0
"2018/11/14 09:", 9.0,NNE, 9.7,"NNE",10.3
"2018/11/14 10:", 9.1,NNE, 9.6,"NNE",10.0
"2018/11/14 11:", 7.0,N  , 8.7,"N  ", 9.0
"2018/11/14 12:", 5.5,N  , 6.1,"N  ", 6.7
"2018/11/14 13:", 5.2,N  , 5.7,"N  ", 6.2
"2018/11/14 14:", 4.3,NE , 5.1,"NNE", 5.9
"2018/11/14 15:", 4.5,NE , 5.1,"ENE", 6.0
"2018/11/14 16:", 5.4,NE , 6.0,"NE ", 6.4
"2018/11/14 17:", 5.7,NE , 6.1,"NE ", 6.4
"2018/11/14 18:", 5.2,NE , 5.7,"NE ", 5.9
"2018/11/14 19:", 5.1,NNE, 5.6,"NNE", 6.0
"2018/11/14 20:", 5.6,NNE, 5.7,"NNE", 6.1
"2018/11/14 21:", 5.7,NNE, 6.1,"NNE", 6.5
"2018/11/14 22:", 6.0,N  , 6.6,"N  ", 7.0
"2018/11/14 23:", 7.1,N  , 7.9,"N  ", 8.3
"2018/11/14 24:", 8.0,N  , 8.3,"N  ", 8.6
"2018/11/15 01:", 7.0,N  , 7.7,"N  ", 7.6
"2018/11/15 02:", 7.0,N  , 7.3,"N  ", 7.6
"2018/11/15 03:", 6.0,NNW, 6.6,"NNW", 7.0
"2018/11/15 04:", 5.8,NNW, 6.7,"NNW", 7.1
"2018/11/15 05:", 5.5,NNW, 6.3,"NNW", 7.0
"2018/11/15 06:", 5.1,NNW, 6.4,"NNW", 6.6
"2018/11/15 07:", 5.2,N  , 6.4,"N  ", 6.8
"2018/11/15 08:", 6.2,N  , 6.6,"N  ", 6.9
"2018/11/15 09:", 5.9,N  , 6.2,"N  ", 6.4
"2018/11/15 10:", 6.1,N  , 6.4,"NNE", 7.1
"2018/11/15 11:", 5.1,NNE, 6.4,"NNE", 6.5
"2018/11/15 12:", 3.3,NNE, 4.6,"NNE", 4.9
"2018/11/15 13:", 2.4,NNE, 3.1,"NNE", 3.5
"2018/11/15 14:", 2.1,E  , 3.1,"E  ", 3.6
"2018/11/15 15:", 3.8,ESE, 4.2,"E  ", 4.6
"2018/11/15 16:", 3.9,E  , 4.6,"E  ", 5.0
"2018/11/15 17:", 3.9,E  , 4.6,"E  ", 5.0
"2018/11/15 18:", 3.0,ENE, 3.2,"ENE", 3.6
"2018/11/15 19:", 2.3,NE , 2.8,"NE ", 3.0
"2018/11/15 20:", 2.6,NE , 2.9,"NNE", 3.2
"2018/11/15 21:", 2.0,NNE, 2.6,"NNE", 2.7
"2018/11/15 22:", 1.9,NNW, 2.5,"N  ", 3.0
"2018/11/15 23:", 1.4,NNW, 3.4,"N  ", 4.4
"2018/11/15 24:", 4.2,NNW, 4.6,"NNW", 4.9
"2018/11/16 01:", 3.1,NNW, 5.0,"NNW", 5.2
"2018/11/16 02:", 2.4,WNW, 2.9,"NNW", 4.0
"2018/11/16 03:", 2.2,WNW, 3.2,"W  ", 3.8
"2018/11/16 04:", 1.3,W  , 2.2,"W  ", 2.2
"2018/11/16 05:", 2.1,NNW, 3.1,"NNW", 3.6
"2018/11/16 06:", 3.5,NNW, 4.1,"N  ", 4.5
"2018/11/16 07:", 3.5,NNW, 3.9,"NNW", 4.1
"2018/11/16 08:", 2.9,NNW, 3.5,"NNW", 3.6
"2018/11/16 09:", 2.3,NNW, 2.9,"NNW", 3.1
"2018/11/16 10:", 2.2,NNW, 2.7,"NNW", 2.9
"2018/11/16 11:", 1.1,NNW, 1.8,"NNW", 1.9
"2018/11/16 12:", 2.0,NNW, 2.7,"NNW", 2.9
"2018/11/16 13:", 2.0,NNW, 2.5,"NNW", 2.5
"2018/11/16 14:", 1.6,NNW, 2.4,"NNW", 2.6
"2018/11/16 15:", 2.1,NNE, 2.7,"NE ", 3.1
"2018/11/16 16:", 4.0,NE , 4.4,"NE ", 4.7
"2018/11/16 17:", 3.9,NE , 4.4,"NE ", 4.6
"2018/11/16 18:", 3.3,NNE, 3.6,"NNE", 3.8
"2018/11/16 19:", 3.2,NNE, 3.5,"NNE", 3.6
"2018/11/16 20:", 3.1,NNE, 3.6,"NNE", 3.8
"2018/11/16 21:", 3.1,NNW, 3.8,"N  ", 4.1
"2018/11/16 22:", 4.2,N  , 5.0,"N  ", 5.3
"2018/11/16 23:", 4.6,N  , 4.9,"N  ", 5.1
"2018/11/16 24:", 4.3,NNW, 4.7,"NNW", 5.1
"2018/11/17 01:", 2.6,WSW, 4.5,"NNW", 4.7
"2018/11/17 02:", 1.4,W  , 2.1,"W  ", 2.5
"2018/11/17 03:", 1.9,W  , 2.4,"W  ", 2.8
"2018/11/17 04:", 1.1,WSW, 1.5,"SW ", 1.6
"2018/11/17 05:", 1.3,SW , 2.1,"WSW", 2.3
"2018/11/17 06:", 2.0,WSW, 2.2,"WSW", 2.4
"2018/11/17 07:", 1.5,W  , 1.9,"W  ", 2.0
"2018/11/17 08:", 1.0,NW , 2.2,"NW ", 2.6
"2018/11/17 09:", 1.6,NNW, 2.5,"NNW", 2.8
"2018/11/17 10:", 2.9,NNW, 4.4,"NW ", 4.9
"2018/11/17 11:", 3.4,NW , 4.6,"NW ", 4.8
"2018/11/17 12:", 3.6,NNW, 5.6,"NNW", 6.1
"2018/11/17 13:", 1.0,E  , 2.2,"NNW", 2.1
"2018/11/17 14:", 1.0,SSE, 7.0,"NE ", 7.8
"2018/11/17 15:", 7.2,NE , 7.7,"NE ", 8.5
"2018/11/17 16:", 6.5,ENE, 7.0,"NE ", 7.8
"2018/11/17 17:", 5.3,NE , 6.1,"NE ", 6.6
"2018/11/17 18:", 4.8,NE , 5.6,"NNE", 5.8
"2018/11/17 19:", 4.7,NNE, 5.0,"NNE", 5.2
"2018/11/17 20:", 3.5,NNE, 4.0,"NNE", 4.3
"2018/11/17 21:", 3.8,NNE, 4.5,"N  ", 5.4
"2018/11/17 22:", 5.4,N  , 6.1,"NNE", 6.5
"2018/11/17 23:", 5.4,NNE, 6.0,"NNE", 6.2
"2018/11/17 24:", 6.0,N  , 6.3,"N  ", 6.6
"2018/11/18 01:", 6.1,N  , 6.4,"N  ", 6.8
"2018/11/18 02:", 5.6,N  , 6.3,"N  ", 6.8
"2018/11/18 03:", 5.2,N  , 5.6,"N  ", 5.8
"2018/11/18 04:", 6.0,N  , 7.3,"N  ", 7.7
"2018/11/18 05:", 7.3,N  , 7.7,"N  ", 8.2
"2018/11/18 06:", 7.4,N  , 7.8,"N  ", 8.0
"2018/11/18 07:", 8.2,N  , 8.6,"N  ", 9.0
"2018/11/18 08:", 6.2,NNE, 7.5,"NNE", 7.3
"2018/11/18 09:", 5.7,N  , 6.2,"N  ", 6.4
"2018/11/18 10:", 4.9,N  , 5.8,"NE ", 6.8
"2018/11/18 11:", 5.5,NE , 6.1,"NE ", 6.3
"2018/11/18 12:", 4.9,NE , 5.4,"NE ", 5.8
"2018/11/18 13:", 4.6,ENE, 5.0,"NE ", 5.4
"2018/11/18 14:", 3.9,ENE, 4.5,"ENE", 4.8
"2018/11/18 15:", 4.1,ENE, 4.3,"E  ", 4.9
"2018/11/18 16:", 4.8,ENE, 5.2,"ENE", 5.4
"2018/11/18 17:", 3.9,ENE, 4.8,"ENE", 4.6
"2018/11/18 18:", 3.5,NE , 3.8,"NE ", 4.0
"2018/11/18 19:", 3.1,NE , 3.4,"NNE", 3.7
"2018/11/18 20:", 3.5,NNE, 3.7,"NNE", 4.0
"2018/11/18 21:", 4.1,N  , 4.7,"N  ", 4.9
"2018/11/18 22:", 4.3,NNE, 4.5,"NNE", 5.0
"2018/11/18 23:", 4.6,N  , 5.0,"N  ", 5.2
"2018/11/18 24:", 5.1,N  , 5.4,"N  ", 5.8
"2018/11/19 01:", 4.4,N  , 5.0,"N  ", 5.2
"2018/11/19 02:", 3.9,N  , 4.2,"N  ", 4.4
"2018/11/19 03:", 4.7,N  , 5.6,"NNW", 6.3
"2018/11/19 04:", 5.1,N  , 5.9,"N  ", 6.2
"2018/11/19 05:", 6.3,N  , 6.6,"N  ", 7.1
"2018/11/19 06:", 5.8,NNW, 6.2,"N  ", 6.5
"2018/11/19 07:", 5.7,NNW, 6.3,"N  ", 6.6
"2018/11/19 08:", 5.3,NNW, 5.5,"NNW", 5.9
"2018/11/19 09:", 4.5,NW , 5.5,"NNW", 6.0
"2018/11/19 10:", 3.2,NW , 4.1,"NW ", 4.1
"2018/11/19 11:", 3.3,NW , 4.0,"NW ", 4.2
"2018/11/19 12:", 1.7,NW , 2.5,"NW ", 2.5
"2018/11/19 13:", 1.0,E  , 1.6,"E  ", 1.9
"2018/11/19 14:", 1.2,SE , 2.0,"ESE", 2.1
"2018/11/19 15:", 1.7,S  , 1.9,"SE ", 2.4
"2018/11/19 16:", 0.6,SW , 1.5,"SW ", 1.8
"2018/11/19 17:", 1.2,SW , 2.2,"SW ", 2.5
"2018/11/19 18:", 1.2,SW , 1.7,"SW ", 2.1
"2018/11/19 19:", 1.2,NNW, 2.0,"NNW", 2.7
"2018/11/19 20:", 1.6,NW , 2.7,"NNW", 3.1
"2018/11/19 21:", 2.7,NNE, 4.5,"N  ", 5.4
"2018/11/19 22:", 5.6,N  , 6.4,"N  ", 6.9
"2018/11/19 23:", 6.7,N  , 7.4,"N  ", 7.7
"2018/11/19 24:", 8.0,N  , 9.0,"N  ", 9.7
"2018/11/20 01:", 7.4,N  , 8.6,"N  ", 9.3
"2018/11/20 02:", 6.8,N  , 7.9,"N  ", 8.4
"2018/11/20 03:", 6.4,N  , 6.8,"N  ", 7.3
"2018/11/20 04:", 6.3,N  , 6.7,"N  ", 7.0
"2018/11/20 05:", 6.9,N  , 7.5,"N  ", 7.9
"2018/11/20 06:", 5.5,N  , 6.1,"N  ", 6.3
"2018/11/20 07:", 4.9,N  , 5.2,"N  ", 5.7
"2018/11/20 08:", 6.0,N  , 7.4,"N  ", 7.9
"2018/11/20 09:", 6.3,NNE, 6.9,"NNE", 7.1
"2018/11/20 10:", 5.6,NE , 6.9,"NE ", 7.4
"2018/11/20 11:", 6.3,NE , 7.0,"NE ", 7.4
"2018/11/20 12:", 4.9,NE , 6.0,"NE ", 6.6
"2018/11/20 13:", 3.6,NNE, 4.5,"NNE", 5.0
"2018/11/20 14:", 1.5,NE , 3.1,"NNE", 3.1
"2018/11/20 15:", 1.5,SE , 1.9,"SE ", 2.2
"2018/11/20 16:", 1.8,SE , 2.6,"SE ", 3.0
"2018/11/20 17:", 2.6,SE , 2.8,"SE ", 3.1
"2018/11/20 18:", 2.9,SE , 3.4,"SE ", 3.9
"2018/11/20 19:", 1.1,WSW, 2.1,"SE ", 2.2
"2018/11/20 20:", 0.5,WSW, 1.3,"WSW", 1.5
"2018/11/20 21:", 1.4,NNW, 2.6,"NNW", 2.9
"2018/11/20 22:", 3.6,N  , 5.1,"N  ", 5.7
"2018/11/20 23:", 4.9,NNE, 5.2,"N  ", 5.5
"2018/11/20 24:", 3.8,NNW, 4.5,"N  ", 4.5
"2018/11/21 01:", 3.7,N  , 3.9,"N  ", 4.3
"2018/11/21 02:", 3.4,N  , 3.9,"N  ", 4.2
"2018/11/21 03:", 2.5,NNW, 3.7,"NNW", 3.8
"2018/11/21 04:", 1.8,W  , 2.3,"W  ", 2.5
"2018/11/21 05:", 1.0,W  , 1.9,"SW ", 2.1
"2018/11/21 06:", 1.7,SW , 2.4,"SW ", 2.6
"2018/11/21 07:", 2.1,WSW, 2.6,"SW ", 2.8
"2018/11/21 08:", 1.3,WNW, 2.2,"WNW", 2.5
"2018/11/21 09:", 1.7,WSW, 2.3,"SW ", 2.7
"2018/11/21 10:", 1.4,NW , 2.5,"NW ", 3.0
"2018/11/21 11:", 2.1,NNW, 3.0,"NNW", 3.3
"2018/11/21 12:", 3.6,NNW, 4.1,"NNW", 4.3
"2018/11/21 13:", 2.7,N  , 3.6,"N  ", 3.4
"2018/11/21 14:", 1.8,NNE, 2.3,"NNE", 2.8
"2018/11/21 15:", 2.3,NE , 2.9,"NNE", 3.3
"2018/11/21 16:", 2.2,NNE, 2.6,"NE ", 2.8
"2018/11/21 17:", 1.4,NE , 2.8,"NNE", 2.9
"2018/11/21 18:", 0.8,SE , 1.9,"SE ", 2.6
"2018/11/21 19:", 0.3,SSW, 1.2,"SE ", 2.0
"2018/11/21 20:", 3.1,NNW, 4.7,"N  ", 5.4
"2018/11/21 21:", 4.9,N  , 5.5,"N  ", 5.8
"2018/11/21 22:", 5.5,N  , 5.9,"N  ", 6.1
"2018/11/21 23:", 5.0,N  , 5.8,"N  ", 6.2
"2018/11/21 24:", 3.2,NNW, 3.9,"N  ", 4.0
"2018/11/22 01:", 3.2,N  , 4.5,"N  ", 4.7
"2018/11/22 02:", 4.3,NNW, 4.8,"N  ", 5.3
"2018/11/22 03:", 5.9,NNW, 8.1,"N  ", 8.4
"2018/11/22 04:", 7.9,N  , 8.4,"N  ", 9.3
"2018/11/22 05:", 7.8,N  , 8.6,"N  ", 9.1
"2018/11/22 06:", 7.5,N  , 8.3,"N  ", 8.3
"2018/11/22 07:", 7.9,N  , 9.0,"N  ", 9.5
"2018/11/22 08:", 7.9,N  , 8.3,"N  ", 9.0
"2018/11/22 09:", 6.5,N  , 7.6,"N  ", 7.7
"2018/11/22 10:", 6.8,NNW, 7.2,"NNW", 7.6
"2018/11/22 11:", 6.1,N  , 6.9,"N  ", 7.7
"2018/11/22 12:", 4.4,N  , 6.7,"NW ", 7.0
"2018/11/22 13:", 4.5,NW , 6.7,"NW ", 6.6
"2018/11/22 14:", 2.7,WSW, 3.7,"W  ", 3.3
"2018/11/22 15:", 2.4,WSW, 3.0,"SW ", 3.4
"2018/11/22 16:", 2.0,W  , 2.7,"WSW", 2.9
"2018/11/22 17:", 1.6,W  , 2.0,"WSW", 2.2
"2018/11/22 18:", 1.7,SW , 2.2,"SW ", 2.4
"2018/11/22 19:", 1.5,SW , 2.2,"SW ", 2.4
"2018/11/22 20:", 1.3,W  , 1.7,"W  ", 1.8
"2018/11/22 21:", 1.1,SW , 1.9,"SW ", 2.7
"2018/11/22 22:", 2.2,NW , 2.7,"NW ", 2.9
"2018/11/22 23:", 2.7,NNE, 3.4,"N  ", 3.8
"2018/11/22 24:", 3.2,NNW, 4.1,"NNW", 4.4
"2018/11/23 01:", 2.4,SW , 2.8,"SW ", 3.3
"2018/11/23 02:", 2.7,N  , 5.3,"N  ", 6.1
"2018/11/23 03:", 7.1,N  , 7.7,"N  ", 8.2
"2018/11/23 04:", 5.9,NNE, 6.9,"N  ", 7.3
"2018/11/23 05:", 4.6,NNE, 5.7,"N  ", 5.3
"2018/11/23 06:", 5.2,NNE, 5.9,"NNE", 6.3
"2018/11/23 07:", 4.8,NNE, 5.6,"NNE", 5.7
"2018/11/23 08:", 4.0,NNE, 5.1,"N  ", 5.4
"2018/11/23 09:", 3.9,N  , 5.2,"N  ", 5.4
"2018/11/23 10:", 4.2,N  , 5.0,"N  ", 5.4
"2018/11/23 11:", 4.5,NNE, 5.3,"N  ", 5.8
"2018/11/23 12:", 2.1,NNE, 3.5,"NNE", 3.5
"2018/11/23 13:", 1.9,SE , 2.9,"SE ", 3.1
"2018/11/23 14:", 3.3,ESE, 4.4,"ESE", 4.9
"2018/11/23 15:", 2.4,ESE, 4.1,"SE ", 4.9
"2018/11/23 16:", 3.4,ENE, 6.0,"E  ", 6.6
"2018/11/23 17:", 5.6,E  , 6.2,"E  ", 6.4
"2018/11/23 18:", 5.1,E  , 6.6,"NNE", 7.0
"2018/11/23 19:", 6.7,NNE, 7.0,"NE ", 7.5
"2018/11/23 20:", 7.5,NNE, 8.2,"NNE", 8.5
"2018/11/23 21:", 8.4,NNE, 8.7,"NNE", 9.1
"2018/11/23 22:", 8.5,N  , 8.9,"N  ", 9.2
"2018/11/23 23:", 6.9,N  , 8.2,"N  ", 8.7
"2018/11/23 24:", 6.7,N  , 7.2,"N  ", 7.5
"2018/11/24 01:", 6.7,N  , 7.1,"N  ", 7.2
"2018/11/24 02:", 6.3,N  , 6.8,"N  ", 6.8
"2018/11/24 03:", 6.6,N  , 7.2,"N  ", 7.7
"2018/11/24 04:", 6.9,N  , 7.2,"N  ", 7.5
"2018/11/24 05:", 6.8,N  , 7.0,"N  ", 7.4
"2018/11/24 06:", 7.2,N  , 7.5,"N  ", 7.9
"2018/11/24 07:", 6.9,N  , 7.2,"N  ", 7.4
"2018/11/24 08:", 6.4,N  , 7.0,"N  ", 7.3
"2018/11/24 09:", 6.0,N  , 6.2,"N  ", 6.5
"2018/11/24 10:", 5.2,N  , 5.6,"N  ", 5.3
"2018/11/24 11:"," *", * ," *"," * "," *"
"2018/11/24 12:"," *", * ," *"," * "," *"
"2018/11/24 13:"," *", * ," *"," * "," *"
"2018/11/24 14:"," *", * ," *"," * "," *"
"2018/11/24 15:"," *", * ," *"," * "," *"
"2018/11/24 16:"," *", * ," *"," * "," *"
"2018/11/24 17:"," *", * ," *"," * "," *"
"2018/11/24 18:"," *", * ," *"," * "," *"
"2018/11/24 19:"," *", * ," *"," * "," *"
"2018/11/24 20:"," *", * ," *"," * "," *"
"2018/11/24 21:"," *", * ," *"," * "," *"
"2018/11/24 22:"," *", * ," *"," * "," *"
"2018/11/24 23:"," *", * ," *"," * "," *"
"2018/11/24 24:"," *", * ," *"," * "," *"
"2018/11/25 01:"," *", * ," *"," * "," *"
"2018/11/25 02:"," *", * ," *"," * "," *"
"2018/11/25 03:"," *", * ," *"," * "," *"
"2018/11/25 04:"," *", * ," *"," * "," *"
"2018/11/25 05:"," *", * ," *"," * "," *"
"2018/11/25 06:"," *", * ," *"," * "," *"
"2018/11/25 07:"," *", * ," *"," * "," *"
"2018/11/25 08:"," *", * ," *"," * "," *"
"2018/11/25 09:"," *", * ," *"," * "," *"
"2018/11/25 10:"," *", * ," *"," * "," *"
"2018/11/25 11:"," *", * ," *"," * "," *"
"2018/11/25 12:"," *", * ," *"," * "," *"
"2018/11/25 13:"," *", * ," *"," * "," *"
"2018/11/25 14:"," *", * ," *"," * "," *"
"2018/11/25 15:"," *", * ," *"," * "," *"
"2018/11/25 16:"," *", * ," *"," * "," *"
"2018/11/25 17:"," *", * ," *"," * "," *"
"2018/11/25 18:"," *", * ," *"," * "," *"
"2018/11/25 19:"," *", * ," *"," * "," *"
"2018/11/25 20:"," *", * ," *"," * "," *"
"2018/11/25 21:"," *", * ," *"," * "," *"
"2018/11/25 22:"," *", * ," *"," * "," *"
"2018/11/25 23:"," *", * ," *"," * "," *"
"2018/11/25 24:"," *", * ," *"," * "," *"
"2018/11/26 01:"," *", * ," *"," * "," *"
"2018/11/26 02:"," *", * ," *"," * "," *"
"2018/11/26 03:"," *", * ," *"," * "," *"
"2018/11/26 04:"," *", * ," *"," * "," *"
"2018/11/26 05:"," *", * ," *"," * "," *"
"2018/11/26 06:"," *", * ," *"," * "," *"
"2018/11/26 07:"," *", * ," *"," * "," *"
"2018/11/26 08:"," *", * ," *"," * "," *"
"2018/11/26 09:"," *", * ," *"," * "," *"
"2018/11/26 10:"," *", * ," *"," * "," *"
"2018/11/26 11:"," *", * ," *"," * "," *"
"2018/11/26 12:"," *", * ," *"," * "," *"
"2018/11/26 13:"," *", * ," *"," * "," *"
"2018/11/26 14:"," *", * ," *"," * "," *"
"2018/11/26 15:"," *", * ," *"," * "," *"
"2018/11/26 16:"," *", * ," *"," * "," *"
"2018/11/26 17:"," *", * ," *"," * "," *"
"2018/11/26 18:"," *", * ," *"," * "," *"
"2018/11/26 19:"," *", * ," *"," * "," *"
"2018/11/26 20:"," *", * ," *"," * "," *"
"2018/11/26 21:"," *", * ," *"," * "," *"
"2018/11/26 22:"," *", * ," *"," * "," *"
"2018/11/26 23:"," *", * ," *"," * "," *"
"2018/11/26 24:"," *", * ," *"," * "," *"
"2018/11/27 01:"," *", * ," *"," * "," *"
"2018/11/27 02:"," *", * ," *"," * "," *"
"2018/11/27 03:"," *", * ," *"," * "," *"
"2018/11/27 04:"," *", * ," *"," * "," *"
"2018/11/27 05:"," *", * ," *"," * "," *"
"2018/11/27 06:"," *", * ," *"," * "," *"
"2018/11/27 07:"," *", * ," *"," * "," *"
"2018/11/27 08:"," *", * ," *"," * "," *"
"2018/11/27 09:"," *", * ," *"," * "," *"
"2018/11/27 10:"," *", * ," *"," * "," *"
"2018/11/27 11:", 1.4,NW , 1.5,"WNW", 1.7
"2018/11/27 12:", 1.6,NW , 2.0,"NW ", 2.2
"2018/11/27 13:", 2.5,NW , 3.4,"NW ", 3.4
"2018/11/27 14:", 0.7,NW , 1.9,"NW ", 2.1
"2018/11/27 15:", 0.8,N  , 2.0,"N  ", 2.3
"2018/11/27 16:", 0.5,NNW, 1.9,"NNW", 2.1
"2018/11/27 17:", 1.3,SW , 2.3,"SW ", 2.5
"2018/11/27 18:", 0.4,SW , 1.3,"SW ", 1.5
"2018/11/27 19:", 1.0,WSW, 1.4,"WSW", 1.5
"2018/11/27 20:", 0.5,SW , 1.1,"SW ", 1.9
"2018/11/27 21:", 1.1,SW , 1.7,"SSW", 2.1
"2018/11/27 22:", 1.6,SSW, 2.9,"N  ", 3.4
"2018/11/27 23:", 2.0,NNE, 2.9,"N  ", 2.7
"2018/11/27 24:", 0.7,SW , 2.0,"SW ", 2.2
"2018/11/28 01:", 0.5,NE , 1.3,"SW ", 1.5
"2018/11/28 02:", 1.8,SW , 2.9,"SW ", 3.2
"2018/11/28 03:", 3.4,SW , 3.9,"SW ", 4.2
"2018/11/28 04:", 2.2,SW , 3.0,"SW ", 3.1
"2018/11/28 05:", 1.0,SSW, 2.1,"SSW", 2.7
"2018/11/28 06:", 1.6,WSW, 2.8,"SW ", 3.3
"2018/11/28 07:", 1.0,WSW, 1.4,"SW ", 2.1
"2018/11/28 08:", 1.4,W  , 2.0,"W  ", 2.2
"2018/11/28 09:", 1.4,W  , 2.0,"W  ", 2.3
"2018/11/28 10:", 1.1,NNW, 2.4,"NNW", 2.9
"2018/11/28 11:", 2.2,SSE, 3.1,"NNW", 3.3
"2018/11/28 12:", 1.2,SW , 2.1,"NE ", 2.2
"2018/11/28 13:", 1.5,NE , 2.1,"ENE", 2.4
"2018/11/28 14:", 1.0,SSE, 2.2,"E  ", 2.3
"2018/11/28 15:", 1.5,E  , 1.7,"NE ", 1.8
"2018/11/28 16:", 1.8,NE , 2.2,"E  ", 2.5
"2018/11/28 17:", 0.3,SW , 1.4,"E  ", 1.7
"2018/11/28 18:", 2.0,NNW, 2.9,"NW ", 3.3
"2018/11/28 19:", 2.1,NNW, 2.8,"NNW", 2.8
"2018/11/28 20:", 2.3,NNW, 3.9,"NNW", 4.1
"2018/11/28 21:", 3.8,NNW, 4.1,"NNW", 4.3
"2018/11/28 22:", 4.7,N  , 5.7,"N  ", 6.0
"2018/11/28 23:", 5.5,N  , 5.8,"N  ", 5.9
"2018/11/28 24:", 5.4,N  , 6.3,"N  ", 7.0
"2018/11/29 01:", 6.6,N  , 7.0,"NNE", 7.7
"2018/11/29 02:", 5.5,NNE, 6.0,"NNE", 6.7
"2018/11/29 03:", 5.2,NNE, 5.7,"NNE", 6.3
"2018/11/29 04:", 6.7,N  , 7.9,"NNE", 8.3
"2018/11/29 05:", 8.1,NNE, 9.7,"NNE",10.0
"2018/11/29 06:", 8.5,NNE, 9.1,"NNE", 9.5
"2018/11/29 07:", 8.2,NNE, 9.2,"NNE", 9.7
"2018/11/29 08:", 8.7,NNE, 9.4,"NNE",10.1
"2018/11/29 09:", 8.0,NNE, 8.8,"NNE", 9.7
"2018/11/29 10:", 7.5,NNE, 7.9,"NNE", 8.5
"2018/11/29 11:", 6.6,NE , 7.7,"NNE", 7.9
"2018/11/29 12:", 5.3,ENE, 5.8,"NE ", 6.2
"2018/11/29 13:", 4.0,ENE, 4.7,"ENE", 5.4
"2018/11/29 14:", 3.9,ENE, 4.4,"ENE", 4.8
"2018/11/29 15:", 4.1,ENE, 4.9,"ENE", 5.2
