"2018/10/01 23:", 93
"2018/10/01 24:", 96
"2018/10/02 01:", 90
"2018/10/02 02:", 92
"2018/10/02 03:", 95
"2018/10/02 04:", 99
"2018/10/02 05:",103
"2018/10/02 06:",104
"2018/10/02 07:",101
"2018/10/02 08:", 88
"2018/10/02 09:", 64
"2018/10/02 10:", 60
"2018/10/02 11:", 58
"2018/10/02 12:", 58
"2018/10/02 13:", 56
"2018/10/02 14:", 46
"2018/10/02 15:", 47
"2018/10/02 16:", 49
"2018/10/02 17:", 72
"2018/10/02 18:", 83
"2018/10/02 19:", 92
"2018/10/02 20:", 94
"2018/10/02 21:", 94
"2018/10/02 22:", 95
"2018/10/02 23:", 98
"2018/10/02 24:", 99
"2018/10/03 01:",100
"2018/10/03 02:","*"
"2018/10/03 03:",104
"2018/10/03 04:",102
"2018/10/03 05:", 97
"2018/10/03 06:", 97
"2018/10/03 07:", 94
"2018/10/03 08:", 92
"2018/10/03 09:", 89
"2018/10/03 10:", 88
"2018/10/03 11:", 87
"2018/10/03 12:", 87
"2018/10/03 13:", 87
"2018/10/03 14:", 93
"2018/10/03 15:", 93
"2018/10/03 16:", 96
"2018/10/03 17:", 96
"2018/10/03 18:", 98
"2018/10/03 19:", 99
"2018/10/03 20:", 98
"2018/10/03 21:", 98
"2018/10/03 22:", 98
"2018/10/03 23:", 99
"2018/10/03 24:",101
"2018/10/04 01:",102
"2018/10/04 02:",101
"2018/10/04 03:", 99
"2018/10/04 04:", 97
"2018/10/04 05:", 94
"2018/10/04 06:", 94
"2018/10/04 07:", 94
"2018/10/04 08:", 92
"2018/10/04 09:", 81
"2018/10/04 10:", 82
"2018/10/04 11:", 80
"2018/10/04 12:", 81
"2018/10/04 13:", 86
"2018/10/04 14:", 91
"2018/10/04 15:", 91
"2018/10/04 16:", 92
"2018/10/04 17:", 92
"2018/10/04 18:", 92
"2018/10/04 19:", 95
"2018/10/04 20:", 96
"2018/10/04 21:", 94
"2018/10/04 22:", 96
"2018/10/04 23:", 96
"2018/10/04 24:", 99
"2018/10/05 01:",100
"2018/10/05 02:", 99
"2018/10/05 03:", 98
"2018/10/05 04:", 99
"2018/10/05 05:", 96
"2018/10/05 06:", 96
"2018/10/05 07:", 99
"2018/10/05 08:",104
"2018/10/05 09:",104
"2018/10/05 10:", 96
"2018/10/05 11:", 96
"2018/10/05 12:", 95
"2018/10/05 13:", 94
"2018/10/05 14:", 95
"2018/10/05 15:", 94
"2018/10/05 16:", 94
"2018/10/05 17:", 95
"2018/10/05 18:", 98
"2018/10/05 19:","*"
"2018/10/05 20:","*"
"2018/10/05 21:","*"
"2018/10/05 22:","*"
"2018/10/05 23:","*"
"2018/10/05 24:","*"
"2018/10/06 01:","*"
"2018/10/06 02:","*"
"2018/10/06 03:","*"
"2018/10/06 04:","*"
"2018/10/06 05:","*"
"2018/10/06 06:","*"
"2018/10/06 07:","*"
"2018/10/06 08:","*"
"2018/10/06 09:","*"
"2018/10/06 10:","*"
"2018/10/06 11:","*"
"2018/10/06 12:","*"
"2018/10/06 13:","*"
"2018/10/06 14:","*"
"2018/10/06 15:","*"
"2018/10/06 16:", 84
"2018/10/06 17:", 85
"2018/10/06 18:", 92
"2018/10/06 19:", 94
"2018/10/06 20:", 97
"2018/10/06 21:", 99
"2018/10/06 22:",102
"2018/10/06 23:",102
"2018/10/06 24:",102
"2018/10/07 01:", 99
"2018/10/07 02:", 96
"2018/10/07 03:", 94
"2018/10/07 04:", 90
"2018/10/07 05:", 90
"2018/10/07 06:", 92
"2018/10/07 07:", 95
"2018/10/07 08:", 91
"2018/10/07 09:", 87
"2018/10/07 10:", 84
"2018/10/07 11:", 79
"2018/10/07 12:", 71
"2018/10/07 13:", 61
"2018/10/07 14:", 57
"2018/10/07 15:", 54
"2018/10/07 16:", 61
"2018/10/07 17:", 90
"2018/10/07 18:", 95
"2018/10/07 19:", 95
"2018/10/07 20:", 99
"2018/10/07 21:", 96
"2018/10/07 22:", 95
"2018/10/07 23:", 90
"2018/10/07 24:", 90
"2018/10/08 01:", 89
"2018/10/08 02:", 86
"2018/10/08 03:", 88
"2018/10/08 04:", 91
"2018/10/08 05:", 86
"2018/10/08 06:", 86
"2018/10/08 07:", 88
"2018/10/08 08:", 89
"2018/10/08 09:", 86
"2018/10/08 10:", 85
"2018/10/08 11:", 81
"2018/10/08 12:", 82
"2018/10/08 13:", 82
"2018/10/08 14:", 82
"2018/10/08 15:", 83
"2018/10/08 16:", 81
"2018/10/08 17:", 79
"2018/10/08 18:", 79
"2018/10/08 19:", 83
"2018/10/08 20:", 86
"2018/10/08 21:", 90
"2018/10/08 22:", 91
"2018/10/08 23:", 92
"2018/10/08 24:", 93
"2018/10/09 01:", 94
"2018/10/09 02:", 94
"2018/10/09 03:", 92
"2018/10/09 04:", 91
"2018/10/09 05:", 92
"2018/10/09 06:", 96
"2018/10/09 07:", 97
"2018/10/09 08:", 98
"2018/10/09 09:", 96
"2018/10/09 10:", 92
"2018/10/09 11:", 92
"2018/10/09 12:", 96
"2018/10/09 13:", 95
"2018/10/09 14:", 95
"2018/10/09 15:", 91
"2018/10/09 16:", 91
"2018/10/09 17:", 93
"2018/10/09 18:", 93
"2018/10/09 19:", 97
"2018/10/09 20:", 99
"2018/10/09 21:",100
"2018/10/09 22:",102
"2018/10/09 23:","*"
"2018/10/09 24:","*"
"2018/10/10 01:","*"
"2018/10/10 02:","*"
"2018/10/10 03:","*"
"2018/10/10 04:","*"
"2018/10/10 05:","*"
"2018/10/10 06:","*"
"2018/10/10 07:","*"
"2018/10/10 08:","*"
"2018/10/10 09:", 99
"2018/10/10 10:", 86
"2018/10/10 11:", 82
"2018/10/10 12:", 83
"2018/10/10 13:", 85
"2018/10/10 14:", 84
"2018/10/10 15:", 85
"2018/10/10 16:", 88
"2018/10/10 17:", 91
"2018/10/10 18:", 93
"2018/10/10 19:",101
"2018/10/10 20:",103
"2018/10/10 21:",103
"2018/10/10 22:","*"
"2018/10/10 23:","*"
"2018/10/10 24:","*"
"2018/10/11 01:","*"
"2018/10/11 02:","*"
"2018/10/11 03:","*"
"2018/10/11 04:","*"
"2018/10/11 05:","*"
"2018/10/11 06:","*"
"2018/10/11 07:","*"
"2018/10/11 08:","*"
"2018/10/11 09:","*"
"2018/10/11 10:","*"
"2018/10/11 11:","*"
"2018/10/11 12:","*"
"2018/10/11 13:","*"
"2018/10/11 14:","*"
"2018/10/11 15:","*"
"2018/10/11 16:","*"
"2018/10/11 17:","*"
"2018/10/11 18:","*"
"2018/10/11 19:","*"
"2018/10/11 20:","*"
"2018/10/11 21:","*"
"2018/10/11 22:","*"
"2018/10/11 23:","*"
"2018/10/11 24:","*"
"2018/10/12 01:","*"
"2018/10/12 02:","*"
"2018/10/12 03:","*"
"2018/10/12 04:","*"
"2018/10/12 05:","*"
"2018/10/12 06:","*"
"2018/10/12 07:","*"
"2018/10/12 08:","*"
"2018/10/12 09:","*"
"2018/10/12 10:","*"
"2018/10/12 11:","*"
"2018/10/12 12:","*"
"2018/10/12 13:","*"
"2018/10/12 14:","*"
"2018/10/12 15:","*"
"2018/10/12 16:", 82
"2018/10/12 17:", 80
"2018/10/12 18:", 78
"2018/10/12 19:", 79
"2018/10/12 20:", 78
"2018/10/12 21:", 76
"2018/10/12 22:", 78
"2018/10/12 23:", 80
"2018/10/12 24:", 81
"2018/10/13 01:", 78
"2018/10/13 02:", 81
"2018/10/13 03:", 83
"2018/10/13 04:", 84
"2018/10/13 05:", 85
"2018/10/13 06:", 84
"2018/10/13 07:", 83
"2018/10/13 08:", 82
"2018/10/13 09:", 79
"2018/10/13 10:", 77
"2018/10/13 11:", 81
"2018/10/13 12:", 89
"2018/10/13 13:", 79
"2018/10/13 14:", 77
"2018/10/13 15:", 75
"2018/10/13 16:", 74
"2018/10/13 17:", 75
"2018/10/13 18:", 76
"2018/10/13 19:", 76
"2018/10/13 20:", 81
"2018/10/13 21:", 83
"2018/10/13 22:", 84
"2018/10/13 23:", 85
"2018/10/13 24:", 86
"2018/10/14 01:", 87
"2018/10/14 02:", 89
"2018/10/14 03:", 92
"2018/10/14 04:", 96
"2018/10/14 05:",103
"2018/10/14 06:",102
"2018/10/14 07:",103
"2018/10/14 08:",103
"2018/10/14 09:", 99
"2018/10/14 10:", 96
"2018/10/14 11:", 94
"2018/10/14 12:", 92
"2018/10/14 13:", 91
"2018/10/14 14:", 88
"2018/10/14 15:", 87
"2018/10/14 16:", 87
"2018/10/14 17:", 86
"2018/10/14 18:", 86
"2018/10/14 19:", 85
"2018/10/14 20:", 87
"2018/10/14 21:", 91
"2018/10/14 22:", 96
"2018/10/14 23:", 96
"2018/10/14 24:", 97
"2018/10/15 01:", 96
"2018/10/15 02:", 97
"2018/10/15 03:", 98
"2018/10/15 04:", 99
"2018/10/15 05:",100
"2018/10/15 06:", 99
"2018/10/15 07:", 99
"2018/10/15 08:",100
"2018/10/15 09:", 98
"2018/10/15 10:", 94
"2018/10/15 11:", 89
"2018/10/15 12:", 87
"2018/10/15 13:", 86
"2018/10/15 14:", 83
"2018/10/15 15:", 82
"2018/10/15 16:", 84
"2018/10/15 17:", 89
"2018/10/15 18:", 89
"2018/10/15 19:", 89
"2018/10/15 20:", 91
"2018/10/15 21:", 92
"2018/10/15 22:", 95
"2018/10/15 23:", 97
"2018/10/15 24:", 98
"2018/10/16 01:", 99
"2018/10/16 02:", 99
"2018/10/16 03:", 99
"2018/10/16 04:", 99
"2018/10/16 05:", 99
"2018/10/16 06:", 99
"2018/10/16 07:",101
"2018/10/16 08:",100
"2018/10/16 09:",100
"2018/10/16 10:", 97
"2018/10/16 11:", 88
"2018/10/16 12:", 84
"2018/10/16 13:", 84
"2018/10/16 14:", 88
"2018/10/16 15:", 91
"2018/10/16 16:", 95
"2018/10/16 17:", 96
"2018/10/16 18:", 97
"2018/10/16 19:", 98
"2018/10/16 20:", 99
"2018/10/16 21:", 97
"2018/10/16 22:",100
"2018/10/16 23:",101
"2018/10/16 24:",100
"2018/10/17 01:", 98
"2018/10/17 02:", 96
"2018/10/17 03:", 94
"2018/10/17 04:", 93
"2018/10/17 05:", 95
"2018/10/17 06:", 99
"2018/10/17 07:", 99
"2018/10/17 08:", 98
"2018/10/17 09:",100
"2018/10/17 10:", 98
"2018/10/17 11:", 92
"2018/10/17 12:", 83
"2018/10/17 13:", 76
"2018/10/17 14:", 83
"2018/10/17 15:", 87
"2018/10/17 16:", 88
"2018/10/17 17:", 84
"2018/10/17 18:", 83
"2018/10/17 19:", 85
"2018/10/17 20:", 85
"2018/10/17 21:", 83
"2018/10/17 22:", 92
"2018/10/17 23:", 95
"2018/10/17 24:", 95
"2018/10/18 01:", 95
"2018/10/18 02:", 94
"2018/10/18 03:", 93
"2018/10/18 04:", 90
"2018/10/18 05:", 89
"2018/10/18 06:", 89
"2018/10/18 07:", 91
"2018/10/18 08:", 91
"2018/10/18 09:", 92
"2018/10/18 10:", 89
"2018/10/18 11:", 88
"2018/10/18 12:", 86
"2018/10/18 13:", 84
"2018/10/18 14:", 85
"2018/10/18 15:", 85
"2018/10/18 16:", 86
"2018/10/18 17:", 87
"2018/10/18 18:", 89
"2018/10/18 19:", 90
"2018/10/18 20:", 90
"2018/10/18 21:", 91
"2018/10/18 22:", 95
"2018/10/18 23:", 93
"2018/10/18 24:", 91
"2018/10/19 01:", 86
"2018/10/19 02:", 84
"2018/10/19 03:", 85
"2018/10/19 04:", 88
"2018/10/19 05:", 90
"2018/10/19 06:", 92
"2018/10/19 07:", 93
"2018/10/19 08:", 92
"2018/10/19 09:", 94
"2018/10/19 10:", 94
"2018/10/19 11:", 87
"2018/10/19 12:", 84
"2018/10/19 13:", 81
"2018/10/19 14:", 79
"2018/10/19 15:", 79
"2018/10/19 16:", 77
"2018/10/19 17:", 85
"2018/10/19 18:", 92
"2018/10/19 19:", 96
"2018/10/19 20:", 99
"2018/10/19 21:",100
"2018/10/19 22:", 99
"2018/10/19 23:", 95
"2018/10/19 24:", 93
"2018/10/20 01:", 94
"2018/10/20 02:", 96
"2018/10/20 03:", 96
"2018/10/20 04:", 96
"2018/10/20 05:", 96
"2018/10/20 06:", 96
"2018/10/20 07:", 97
"2018/10/20 08:", 97
"2018/10/20 09:", 96
"2018/10/20 10:", 94
"2018/10/20 11:", 88
"2018/10/20 12:", 79
"2018/10/20 13:", 77
"2018/10/20 14:", 75
"2018/10/20 15:", 74
"2018/10/20 16:", 80
"2018/10/20 17:", 82
"2018/10/20 18:", 86
"2018/10/20 19:", 84
"2018/10/20 20:", 81
"2018/10/20 21:", 84
"2018/10/20 22:", 86
"2018/10/20 23:", 85
"2018/10/20 24:", 87
"2018/10/21 01:", 88
"2018/10/21 02:", 89
"2018/10/21 03:", 89
"2018/10/21 04:", 87
"2018/10/21 05:", 86
"2018/10/21 06:", 85
"2018/10/21 07:", 83
"2018/10/21 08:", 81
"2018/10/21 09:", 75
"2018/10/21 10:", 68
"2018/10/21 11:", 66
"2018/10/21 12:", 64
"2018/10/21 13:", 60
"2018/10/21 14:", 59
"2018/10/21 15:", 61
"2018/10/21 16:", 66
"2018/10/21 17:", 70
"2018/10/21 18:", 71
"2018/10/21 19:", 74
"2018/10/21 20:", 75
"2018/10/21 21:", 78
"2018/10/21 22:", 84
"2018/10/21 23:", 88
"2018/10/21 24:", 93
"2018/10/22 01:", 94
"2018/10/22 02:", 91
"2018/10/22 03:", 92
"2018/10/22 04:", 89
"2018/10/22 05:", 91
"2018/10/22 06:", 91
"2018/10/22 07:", 89
"2018/10/22 08:", 89
"2018/10/22 09:", 83
"2018/10/22 10:", 81
"2018/10/22 11:", 76
"2018/10/22 12:", 68
"2018/10/22 13:", 62
"2018/10/22 14:", 59
"2018/10/22 15:", 65
"2018/10/22 16:", 66
"2018/10/22 17:", 72
"2018/10/22 18:", 78
"2018/10/22 19:", 80
"2018/10/22 20:", 79
"2018/10/22 21:", 80
"2018/10/22 22:", 88
"2018/10/22 23:", 91
"2018/10/22 24:", 93
"2018/10/23 01:", 93
"2018/10/23 02:", 92
"2018/10/23 03:", 91
"2018/10/23 04:", 88
"2018/10/23 05:", 87
"2018/10/23 06:", 86
"2018/10/23 07:", 84
"2018/10/23 08:", 84
"2018/10/23 09:", 87
"2018/10/23 10:", 95
"2018/10/23 11:", 95
"2018/10/23 12:", 93
"2018/10/23 13:", 90
"2018/10/23 14:", 90
"2018/10/23 15:", 91
"2018/10/23 16:", 92
"2018/10/23 17:", 95
"2018/10/23 18:", 97
"2018/10/23 19:", 97
"2018/10/23 20:", 96
"2018/10/23 21:", 95
"2018/10/23 22:", 96
"2018/10/23 23:", 95
"2018/10/23 24:", 92
"2018/10/24 01:", 98
"2018/10/24 02:","*"
"2018/10/24 03:","*"
"2018/10/24 04:","*"
"2018/10/24 05:","*"
"2018/10/24 06:","*"
"2018/10/24 07:","*"
"2018/10/24 08:","*"
"2018/10/24 09:","*"
"2018/10/24 10:","*"
"2018/10/24 11:",103
"2018/10/24 12:",101
"2018/10/24 13:",101
"2018/10/24 14:", 99
"2018/10/24 15:", 95
"2018/10/24 16:", 96
"2018/10/24 17:", 96
"2018/10/24 18:",100
"2018/10/24 19:",104
"2018/10/24 20:", 96
"2018/10/24 21:", 81
"2018/10/24 22:", 80
"2018/10/24 23:", 85
"2018/10/24 24:", 86
"2018/10/25 01:", 86
"2018/10/25 02:", 86
"2018/10/25 03:", 87
"2018/10/25 04:", 88
"2018/10/25 05:", 90
"2018/10/25 06:", 91
"2018/10/25 07:", 90
"2018/10/25 08:", 89
"2018/10/25 09:", 86
"2018/10/25 10:", 82
"2018/10/25 11:", 75
"2018/10/25 12:", 71
"2018/10/25 13:", 71
"2018/10/25 14:", 74
"2018/10/25 15:", 75
"2018/10/25 16:", 79
"2018/10/25 17:", 81
"2018/10/25 18:", 83
"2018/10/25 19:", 85
"2018/10/25 20:", 89
"2018/10/25 21:", 89
"2018/10/25 22:", 90
"2018/10/25 23:", 94
"2018/10/25 24:", 97
"2018/10/26 01:", 94
"2018/10/26 02:", 87
"2018/10/26 03:", 88
"2018/10/26 04:", 85
"2018/10/26 05:", 85
"2018/10/26 06:", 82
"2018/10/26 07:", 84
"2018/10/26 08:", 87
"2018/10/26 09:", 89
"2018/10/26 10:", 86
"2018/10/26 11:", 81
"2018/10/26 12:", 80
"2018/10/26 13:", 80
"2018/10/26 14:", 82
"2018/10/26 15:", 82
"2018/10/26 16:", 77
"2018/10/26 17:", 81
"2018/10/26 18:", 90
"2018/10/26 19:", 92
"2018/10/26 20:", 95
"2018/10/26 21:", 96
"2018/10/26 22:", 94
"2018/10/26 23:", 95
"2018/10/26 24:", 92
"2018/10/27 01:", 91
"2018/10/27 02:", 98
"2018/10/27 03:", 98
"2018/10/27 04:",103
"2018/10/27 05:","*"
"2018/10/27 06:","*"
"2018/10/27 07:","*"
"2018/10/27 08:","*"
"2018/10/27 09:","*"
"2018/10/27 10:","*"
"2018/10/27 11:","*"
"2018/10/27 12:", 99
"2018/10/27 13:", 93
"2018/10/27 14:", 92
"2018/10/27 15:", 90
"2018/10/27 16:", 91
"2018/10/27 17:", 98
"2018/10/27 18:",103
"2018/10/27 19:",104
"2018/10/27 20:",101
"2018/10/27 21:", 92
"2018/10/27 22:", 90
"2018/10/27 23:", 89
"2018/10/27 24:", 88
"2018/10/28 01:", 88
"2018/10/28 02:", 89
"2018/10/28 03:", 90
"2018/10/28 04:", 91
"2018/10/28 05:", 91
"2018/10/28 06:", 88
"2018/10/28 07:", 88
"2018/10/28 08:", 86
"2018/10/28 09:", 84
"2018/10/28 10:", 85
"2018/10/28 11:", 81
"2018/10/28 12:", 79
"2018/10/28 13:", 76
"2018/10/28 14:", 71
"2018/10/28 15:", 70
"2018/10/28 16:", 74
"2018/10/28 17:", 79
"2018/10/28 18:", 80
"2018/10/28 19:", 82
"2018/10/28 20:", 86
"2018/10/28 21:", 91
"2018/10/28 22:", 91
"2018/10/28 23:", 92
"2018/10/28 24:", 91
"2018/10/29 01:", 98
"2018/10/29 02:",103
"2018/10/29 03:",104
"2018/10/29 04:","*"
"2018/10/29 05:","*"
"2018/10/29 06:","*"
"2018/10/29 07:","*"
"2018/10/29 08:",104
"2018/10/29 09:", 99
"2018/10/29 10:", 91
"2018/10/29 11:", 73
"2018/10/29 12:", 54
"2018/10/29 13:", 61
"2018/10/29 14:", 63
"2018/10/29 15:", 68
"2018/10/29 16:", 70
"2018/10/29 17:", 75
"2018/10/29 18:", 84
"2018/10/29 19:", 84
"2018/10/29 20:", 84
"2018/10/29 21:", 86
"2018/10/29 22:", 88
"2018/10/29 23:", 90
"2018/10/29 24:", 84
"2018/10/30 01:", 84
"2018/10/30 02:", 84
"2018/10/30 03:", 85
"2018/10/30 04:", 92
"2018/10/30 05:", 94
"2018/10/30 06:", 97
"2018/10/30 07:", 97
"2018/10/30 08:", 88
"2018/10/30 09:", 80
"2018/10/30 10:", 74
"2018/10/30 11:", 65
"2018/10/30 12:", 62
"2018/10/30 13:", 63
"2018/10/30 14:", 51
"2018/10/30 15:", 45
"2018/10/30 16:", 49
"2018/10/30 17:", 57
"2018/10/30 18:", 81
"2018/10/30 19:", 83
"2018/10/30 20:", 81
"2018/10/30 21:", 76
"2018/10/30 22:", 75
"2018/10/30 23:", 77
"2018/10/30 24:", 83
"2018/10/31 01:", 80
"2018/10/31 02:", 78
"2018/10/31 03:", 79
"2018/10/31 04:", 83
"2018/10/31 05:", 95
"2018/10/31 06:", 94
"2018/10/31 07:", 95
"2018/10/31 08:", 93
"2018/10/31 09:", 84
"2018/10/31 10:", 78
"2018/10/31 11:","*"
"2018/10/31 12:","*"
"2018/10/31 13:","*"
"2018/10/31 14:","*"
"2018/10/31 15:","*"
"2018/10/31 16:","*"
"2018/10/31 17:","*"
"2018/10/31 18:","*"
"2018/10/31 19:","*"
"2018/10/31 20:","*"
"2018/10/31 21:","*"
"2018/10/31 22:","*"
"2018/10/31 23:","*"
"2018/10/31 24:","*"
"2018/11/01 01:","*"
"2018/11/01 02:","*"
"2018/11/01 03:","*"
"2018/11/01 04:","*"
"2018/11/01 05:","*"
"2018/11/01 06:","*"
"2018/11/01 07:","*"
"2018/11/01 08:","*"
"2018/11/01 09:","*"
"2018/11/01 10:","*"
"2018/11/01 11:","*"
"2018/11/01 12:","*"
"2018/11/01 13:","*"
"2018/11/01 14:","*"
"2018/11/01 15:","*"
"2018/11/01 16:","*"
"2018/11/01 17:","*"
"2018/11/01 18:","*"
"2018/11/01 19:","*"
"2018/11/01 20:","*"
"2018/11/01 21:","*"
"2018/11/01 22:","*"
"2018/11/01 23:","*"
"2018/11/01 24:","*"
"2018/11/02 01:","*"
"2018/11/02 02:","*"
"2018/11/02 03:","*"
"2018/11/02 04:","*"
"2018/11/02 05:","*"
"2018/11/02 06:","*"
"2018/11/02 07:","*"
"2018/11/02 08:","*"
"2018/11/02 09:","*"
"2018/11/02 10:","*"
"2018/11/02 11:", 69
"2018/11/02 12:", 64
"2018/11/02 13:", 60
"2018/11/02 14:", 59
"2018/11/02 15:", 61
"2018/11/02 16:", 60
"2018/11/02 17:", 62
"2018/11/02 18:", 72
"2018/11/02 19:", 79
"2018/11/02 20:", 82
"2018/11/02 21:", 84
"2018/11/02 22:", 88
"2018/11/02 23:", 92
"2018/11/02 24:", 93
"2018/11/03 01:", 95
"2018/11/03 02:", 92
"2018/11/03 03:", 93
"2018/11/03 04:", 92
"2018/11/03 05:", 93
"2018/11/03 06:", 93
"2018/11/03 07:", 93
"2018/11/03 08:", 89
"2018/11/03 09:", 86
"2018/11/03 10:", 80
"2018/11/03 11:", 76
"2018/11/03 12:", 74
"2018/11/03 13:", 74
"2018/11/03 14:", 73
"2018/11/03 15:", 73
"2018/11/03 16:", 73
"2018/11/03 17:", 74
"2018/11/03 18:", 78
"2018/11/03 19:", 81
"2018/11/03 20:", 85
"2018/11/03 21:", 90
"2018/11/03 22:", 90
"2018/11/03 23:", 96
"2018/11/03 24:", 96
"2018/11/04 01:",101
"2018/11/04 02:", 98
"2018/11/04 03:", 98
"2018/11/04 04:", 97
"2018/11/04 05:", 95
"2018/11/04 06:", 98
"2018/11/04 07:", 99
"2018/11/04 08:",101
"2018/11/04 09:", 99
"2018/11/04 10:", 96
"2018/11/04 11:", 94
"2018/11/04 12:", 89
"2018/11/04 13:", 84
"2018/11/04 14:", 81
"2018/11/04 15:", 82
"2018/11/04 16:", 82
"2018/11/04 17:", 95
"2018/11/04 18:","*"
"2018/11/04 19:","*"
"2018/11/04 20:","*"
"2018/11/04 21:","*"
"2018/11/04 22:","*"
"2018/11/04 23:","*"
"2018/11/04 24:","*"
"2018/11/05 01:","*"
"2018/11/05 02:","*"
"2018/11/05 03:","*"
"2018/11/05 04:","*"
"2018/11/05 05:","*"
"2018/11/05 06:","*"
"2018/11/05 07:","*"
"2018/11/05 08:","*"
"2018/11/05 09:","*"
"2018/11/05 10:","*"
"2018/11/05 11:",103
"2018/11/05 12:", 99
"2018/11/05 13:", 96
"2018/11/05 14:", 95
"2018/11/05 15:", 94
"2018/11/05 16:", 97
"2018/11/05 17:", 99
"2018/11/05 18:",102
"2018/11/05 19:",102
"2018/11/05 20:",105
"2018/11/05 21:","*"
"2018/11/05 22:","*"
"2018/11/05 23:","*"
"2018/11/05 24:","*"
"2018/11/06 01:","*"
"2018/11/06 02:","*"
"2018/11/06 03:","*"
"2018/11/06 04:","*"
"2018/11/06 05:","*"
"2018/11/06 06:","*"
"2018/11/06 07:","*"
"2018/11/06 08:","*"
"2018/11/06 09:","*"
"2018/11/06 10:","*"
"2018/11/06 11:","*"
"2018/11/06 12:","*"
"2018/11/06 13:","*"
"2018/11/06 14:","*"
"2018/11/06 15:","*"
"2018/11/06 16:","*"
"2018/11/06 17:","*"
"2018/11/06 18:","*"
"2018/11/06 19:","*"
"2018/11/06 20:","*"
"2018/11/06 21:","*"
"2018/11/06 22:","*"
"2018/11/06 23:","*"
"2018/11/06 24:","*"
"2018/11/07 01:","*"
"2018/11/07 02:","*"
"2018/11/07 03:","*"
"2018/11/07 04:","*"
"2018/11/07 05:","*"
"2018/11/07 06:",101
"2018/11/07 07:", 97
"2018/11/07 08:", 92
"2018/11/07 09:", 88
"2018/11/07 10:", 83
"2018/11/07 11:", 78
"2018/11/07 12:", 77
"2018/11/07 13:", 76
"2018/11/07 14:", 73
"2018/11/07 15:", 78
"2018/11/07 16:", 81
"2018/11/07 17:", 85
"2018/11/07 18:", 88
"2018/11/07 19:", 91
"2018/11/07 20:", 94
"2018/11/07 21:", 96
"2018/11/07 22:", 94
"2018/11/07 23:", 90
"2018/11/07 24:", 88
"2018/11/08 01:", 87
"2018/11/08 02:", 88
"2018/11/08 03:", 91
"2018/11/08 04:", 93
"2018/11/08 05:", 96
"2018/11/08 06:", 97
"2018/11/08 07:", 97
"2018/11/08 08:", 98
"2018/11/08 09:", 96
"2018/11/08 10:", 94
"2018/11/08 11:", 89
"2018/11/08 12:", 84
"2018/11/08 13:", 84
"2018/11/08 14:", 86
"2018/11/08 15:", 90
"2018/11/08 16:", 94
"2018/11/08 17:", 96
"2018/11/08 18:", 97
"2018/11/08 19:", 96
"2018/11/08 20:", 96
"2018/11/08 21:", 94
"2018/11/08 22:", 95
"2018/11/08 23:", 94
"2018/11/08 24:", 94
"2018/11/09 01:", 96
"2018/11/09 02:", 97
"2018/11/09 03:",100
"2018/11/09 04:","*"
"2018/11/09 05:","*"
"2018/11/09 06:","*"
"2018/11/09 07:","*"
"2018/11/09 08:","*"
"2018/11/09 09:","*"
"2018/11/09 10:","*"
"2018/11/09 11:","*"
"2018/11/09 12:","*"
"2018/11/09 13:","*"
"2018/11/09 14:","*"
"2018/11/09 15:","*"
"2018/11/09 16:","*"
"2018/11/09 17:","*"
"2018/11/09 18:","*"
"2018/11/09 19:","*"
"2018/11/09 20:","*"
"2018/11/09 21:","*"
"2018/11/09 22:","*"
"2018/11/09 23:","*"
"2018/11/09 24:","*"
"2018/11/10 01:","*"
"2018/11/10 02:","*"
"2018/11/10 03:","*"
"2018/11/10 04:","*"
"2018/11/10 05:","*"
"2018/11/10 06:","*"
"2018/11/10 07:","*"
"2018/11/10 08:","*"
"2018/11/10 09:","*"
"2018/11/10 10:","*"
"2018/11/10 11:","*"
"2018/11/10 12:","*"
"2018/11/10 13:","*"
"2018/11/10 14:","*"
"2018/11/10 15:","*"
"2018/11/10 16:","*"
"2018/11/10 17:","*"
"2018/11/10 18:","*"
"2018/11/10 19:","*"
"2018/11/10 20:","*"
"2018/11/10 21:","*"
"2018/11/10 22:","*"
"2018/11/10 23:","*"
"2018/11/10 24:","*"
"2018/11/11 01:","*"
"2018/11/11 02:","*"
"2018/11/11 03:","*"
"2018/11/11 04:","*"
"2018/11/11 05:","*"
"2018/11/11 06:","*"
"2018/11/11 07:","*"
"2018/11/11 08:","*"
"2018/11/11 09:","*"
"2018/11/11 10:","*"
"2018/11/11 11:","*"
"2018/11/11 12:","*"
"2018/11/11 13:","*"
"2018/11/11 14:","*"
"2018/11/11 15:","*"
"2018/11/11 16:","*"
"2018/11/11 17:","*"
"2018/11/11 18:","*"
"2018/11/11 19:","*"
"2018/11/11 20:","*"
"2018/11/11 21:","*"
"2018/11/11 22:","*"
"2018/11/11 23:","*"
"2018/11/11 24:","*"
"2018/11/12 01:","*"
"2018/11/12 02:","*"
"2018/11/12 03:","*"
"2018/11/12 04:","*"
"2018/11/12 05:","*"
"2018/11/12 06:","*"
"2018/11/12 07:","*"
"2018/11/12 08:","*"
"2018/11/12 09:","*"
"2018/11/12 10:","*"
"2018/11/12 11:","*"
"2018/11/12 12:","*"
"2018/11/12 13:","*"
"2018/11/12 14:","*"
"2018/11/12 15:","*"
"2018/11/12 16:","*"
"2018/11/12 17:","*"
