"2018/01/01 01:", 2.2,W  , 4.1,"W  ", 3.8
"2018/09/17 24:", 1.3,W  , 1.8,"W  ", 2.1
"2018/09/18 01:", 1.4,W  , 1.9,"NW ", 2.2
"2018/09/18 02:", 1.7,W  , 2.2,"W  ", 2.3
"2018/09/18 03:", 1.7,W  , 2.7,"WNW", 2.8
"2018/09/18 04:", 1.6,WNW, 2.7,"W  ", 2.7
"2018/09/18 05:", 0.6,NNW, 1.1,"NNW", 1.3
"2018/09/18 06:", 1.2,NW , 1.6,"WNW", 1.7
"2018/09/18 07:", 1.3,WNW, 1.6,"WNW", 1.8
"2018/09/18 08:", 1.7,NNW, 2.1,"N  ", 2.4
"2018/09/18 09:", 1.5,NNE, 1.9,"NNE", 2.3
"2018/09/18 10:", 1.9,NNE, 2.3,"NNE", 2.5
"2018/09/18 11:", 1.4,ESE, 1.7,"E  ", 2.0
"2018/09/18 12:", 2.7,ESE, 4.0,"ESE", 4.8
"2018/09/18 13:", 4.4,ESE, 4.9,"ESE", 5.7
"2018/09/18 14:", 4.2,SE , 4.7,"SE ", 5.5
"2018/09/18 15:", 4.8,ESE, 5.8,"ESE", 6.5
"2018/09/18 16:", 5.8,SE , 6.3,"ESE", 6.8
"2018/09/18 17:", 6.2,SE , 6.8,"ESE", 7.5
"2018/09/18 18:", 6.6,ESE, 7.2,"ESE", 7.7
"2018/09/18 19:", 5.7,ESE, 6.4,"ESE", 7.0
"2018/09/18 20:", 4.8,SE , 6.0,"SE ", 6.3
"2018/09/18 21:", 2.7,N  , 8.2,"N  ", 9.0
"2018/09/18 22:", 7.5,NNE, 8.6,"NNE", 9.0
"2018/09/18 23:", 5.7,NE , 7.4,"NE ", 7.4
"2018/09/18 24:", 5.8,NE , 6.9,"NNE", 8.6
"2018/09/19 01:", 8.2,NNE, 9.7,"NNE",10.6
"2018/09/19 02:", 5.9,NE , 6.9,"NNE", 7.3
"2018/09/19 03:", 5.5,ENE, 7.1,"ENE", 7.7
"2018/09/19 04:", 6.9,ENE, 7.7,"ENE", 8.3
"2018/09/19 05:", 5.6,E  , 5.9,"E  ", 6.6
"2018/09/19 06:", 4.1,NE , 5.8,"ENE", 5.8
"2018/09/19 07:", 3.9,N  , 4.5,"N  ", 5.0
"2018/09/19 08:", 4.1,N  , 4.4,"N  ", 4.6
"2018/09/19 09:", 4.2,N  , 4.5,"NNE", 5.2
"2018/09/19 10:", 4.0,NNE, 4.7,"NNE", 4.9
"2018/09/19 11:", 3.2,ENE, 4.0,"ENE", 4.4
"2018/09/19 12:", 4.1,ENE, 4.5,"ENE", 4.9
"2018/09/19 13:", 4.0,E  , 4.3,"E  ", 5.1
"2018/09/19 14:", 4.3,ESE, 4.7,"ESE", 5.2
"2018/09/19 15:", 4.1,ESE, 5.0,"ESE", 5.4
"2018/09/19 16:", 4.4,ESE, 5.0,"ESE", 5.6
"2018/09/19 17:", 4.3,ESE, 4.8,"ESE", 4.9
"2018/09/19 18:", 4.4,ESE, 4.7,"E  ", 5.2
"2018/09/19 19:", 4.8,ESE, 5.1,"ESE", 5.4
"2018/09/19 20:", 4.5,ESE, 5.1,"ESE", 5.2
"2018/09/19 21:", 3.1,SE , 4.0,"SE ", 4.3
"2018/09/19 22:", 1.7,SSE, 2.4,"SE ", 2.3
"2018/09/19 23:", 2.0,SSE, 2.5,"ESE", 2.8
"2018/09/19 24:", 1.6,SE , 2.6,"SE ", 2.8
"2018/09/20 01:", 2.6,NNW, 3.2,"NNW", 3.6
"2018/09/20 02:", 2.4,NNW, 2.8,"NNW", 3.0
"2018/09/20 03:", 3.1,NNW, 4.2,"N  ", 4.7
"2018/09/20 04:", 3.9,NE , 4.8,"ENE", 5.4
"2018/09/20 05:", 3.8,NNE, 4.4,"NNE", 4.6
"2018/09/20 06:", 3.7,NNE, 4.2,"NNE", 4.7
"2018/09/20 07:", 2.8,NNE, 3.9,"NNE", 3.4
"2018/09/20 08:", 3.4,NNE, 4.0,"NNE", 4.2
"2018/09/20 09:", 2.9,NNE, 3.6,"NNE", 3.9
"2018/09/20 10:", 2.3,ENE, 2.6,"NE ", 3.0
"2018/09/20 11:", 2.7,E  , 3.4,"E  ", 3.7
"2018/09/20 12:", 3.2,E  , 3.5,"ENE", 3.9
"2018/09/20 13:", 3.6,E  , 4.0,"E  ", 4.5
"2018/09/20 14:", 4.1,E  , 4.4,"E  ", 4.8
"2018/09/20 15:", 3.4,ENE, 4.0,"ENE", 4.6
"2018/09/20 16:", 4.0,ENE, 4.5,"ENE", 5.0
"2018/09/20 17:", 6.3,NNE, 8.4,"NNE", 8.9
"2018/09/20 18:", 6.8,NNE, 8.5,"NNE", 8.5
"2018/09/20 19:", 6.6,NNE, 7.4,"NNE", 7.7
"2018/09/20 20:", 6.2,NNE, 6.7,"NNE", 7.3
"2018/09/20 21:", 5.6,NNE, 6.3,"NNE", 7.0
"2018/09/20 22:", 6.5,N  , 7.1,"N  ", 7.4
"2018/09/20 23:", 7.4,NNE, 9.0,"NNE", 9.7
"2018/09/20 24:", 8.4,N  , 9.1,"N  ", 9.3
"2018/09/21 01:", 8.5,N  , 9.3,"N  ",10.2
"2018/09/21 02:", 8.7,NNE, 9.3,"NNE",10.1
"2018/09/21 03:", 8.7,NNE, 9.2,"NNE", 9.7
"2018/09/21 04:", 7.1,NNE, 8.1,"NNE", 8.7
"2018/09/21 05:", 5.7,NE , 6.8,"ENE", 9.0
"2018/09/21 06:", 8.3,ENE, 9.5,"ENE",10.3
"2018/09/21 07:", 7.1,NE , 8.9,"ENE", 9.7
"2018/09/21 08:", 7.2,NE , 9.1,"ENE",10.3
"2018/09/21 09:", 9.2,ENE,10.1,"ENE",11.6
"2018/09/21 10:", 7.7,NE , 8.7,"NE ",10.1
"2018/09/21 11:", 7.4,NE , 8.8,"NE ",10.3
"2018/09/21 12:", 8.0,ENE, 8.9,"ENE",10.5
"2018/09/21 13:", 8.1,ENE, 9.5,"NE ",11.0
"2018/09/21 14:", 7.1,NE , 7.8,"NE ", 9.0
"2018/09/21 15:", 7.6,NE , 8.9,"NE ",10.2
"2018/09/21 16:", 7.8,NE , 8.5,"NE ",10.0
"2018/09/21 17:", 7.3,NE , 8.4,"ENE",10.8
"2018/09/21 18:", 7.5,NE , 8.5,"NE ", 9.2
"2018/09/21 19:", 7.6,NE , 9.2,"NNE",10.0
"2018/09/21 20:", 9.3,NNE,10.2,"NNE",11.2
"2018/09/21 21:", 8.9,NNE, 9.3,"NNE",10.2
"2018/09/21 22:", 7.2,NNW, 7.9,"N  ", 8.2
"2018/09/21 23:", 6.5,NW , 7.1,"NW ", 7.9
"2018/09/21 24:", 6.0,NW , 6.6,"NW ", 7.5
"2018/09/22 01:", 4.3,WNW, 5.4,"WNW", 5.9
"2018/09/22 02:", 3.7,W  , 4.3,"W  ", 4.7
"2018/09/22 03:", 3.0,W  , 3.5,"W  ", 3.8
"2018/09/22 04:", 2.1,WSW, 2.9,"WSW", 3.2
"2018/09/22 05:", 2.6,WSW, 3.1,"WSW", 3.5
"2018/09/22 06:", 1.7,W  , 2.3,"W  ", 2.7
"2018/09/22 07:", 1.3,SW , 1.8,"SSW", 2.2
"2018/09/22 08:", 1.6,SW , 2.0,"SW ", 2.3
"2018/09/22 09:", 1.7,WSW, 2.1,"WSW", 2.3
"2018/09/22 10:", 1.7,WSW, 2.7,"WNW", 2.9
"2018/09/22 11:", 3.4,NW , 4.3,"NW ", 4.7
"2018/09/22 12:", 2.9,NW , 3.8,"WNW", 4.2
"2018/09/22 13:", 1.6,ESE, 3.0,"ESE", 3.3
"2018/09/22 14:", 2.4,ESE, 3.6,"ESE", 3.9
"2018/09/22 15:", 1.1,ESE, 1.7,"ESE", 2.0
"2018/09/22 16:", 0.8,SSW, 1.4,"SE ", 1.7
"2018/09/22 17:", 1.4,W  , 2.0,"SSW", 2.2
"2018/09/22 18:", 0.3,ESE, 1.5,"E  ", 1.0
"2018/09/22 19:", 0.4,SSE, 0.7,"SSE", 0.9
"2018/09/22 20:", 0.6,ESE, 1.0,"E  ", 1.1
"2018/09/22 21:", 1.2,ENE, 1.5,"ENE", 2.1
"2018/09/22 22:", 2.8,ENE, 3.3,"E  ", 3.7
"2018/09/22 23:", 2.2,ENE, 3.4,"ENE", 3.3
"2018/09/22 24:", 2.2,ENE, 2.9,"ENE", 3.0
"2018/09/23 01:", 2.3,ENE, 2.7,"ENE", 3.0
"2018/09/23 02:", 2.0,NNE, 2.7,"ENE", 2.9
"2018/09/23 03:", 2.5,NNE, 2.7,"NNE", 2.9
"2018/09/23 04:", 2.2,NNE, 2.9,"ENE", 3.0
"2018/09/23 05:", 2.2,NE , 2.8,"NE ", 3.1
"2018/09/23 06:", 3.1,NNE, 3.6,"NNE", 4.0
"2018/09/23 07:", 3.1,NNE, 3.5,"NNE", 3.7
"2018/09/23 08:", 3.3,NNE, 3.8,"NNE", 4.2
"2018/09/23 09:", 2.3,NNE, 3.0,"NNE", 2.8
"2018/09/23 10:", 2.7,E  , 4.1,"E  ", 4.8
"2018/09/23 11:", 3.1,ESE, 3.7,"SE ", 4.1
"2018/09/23 12:", 3.4,ESE, 3.9,"ESE", 4.2
"2018/09/23 13:", 4.0,ESE, 5.1,"E  ", 5.5
"2018/09/23 14:", 4.4,E  , 4.8,"E  ", 4.9
"2018/09/23 15:", 4.5,ESE, 5.3,"ESE", 5.9
"2018/09/23 16:", 5.4,ESE, 6.3,"ESE", 6.5
"2018/09/23 17:", 4.4,ESE, 4.8,"ESE", 5.2
"2018/09/23 18:", 4.7,ESE, 5.2,"ESE", 5.3
"2018/09/23 19:", 3.6,ESE, 4.0,"SE ", 4.2
"2018/09/23 20:", 2.9,ESE, 3.3,"ESE", 3.6
"2018/09/23 21:", 2.8,ESE, 3.3,"ESE", 3.6
"2018/09/23 22:", 2.4,E  , 2.8,"E  ", 3.0
"2018/09/23 23:", 2.4,NE , 3.0,"NE ", 3.2
"2018/09/23 24:", 2.2,NE , 3.0,"ENE", 3.3
"2018/09/24 01:", 2.7,NE , 3.0,"NNE", 3.4
"2018/09/24 02:", 3.4,NNE, 4.4,"N  ", 4.6
"2018/09/24 03:", 4.0,NNE, 4.5,"NNE", 5.2
"2018/09/24 04:", 3.8,NNE, 4.7,"NNE", 4.9
"2018/09/24 05:", 2.7,NE , 3.8,"NNE", 4.2
"2018/09/24 06:", 3.6,NNE, 4.0,"NNE", 4.4
"2018/09/24 07:", 4.5,NNE, 5.0,"NNE", 5.4
"2018/09/24 08:", 3.7,NNE, 4.3,"NNE", 4.3
"2018/09/24 09:", 3.6,NNE, 4.1,"NNE", 4.5
"2018/09/24 10:", 3.4,NNE, 4.1,"NNE", 4.4
"2018/09/24 11:", 3.0,NNE, 3.5,"NNE", 3.8
"2018/09/24 12:", 3.7,NNE, 4.4,"NNE", 4.7
"2018/09/24 13:", 3.9,ENE, 4.4,"ENE", 5.1
"2018/09/24 14:", 3.5,NE , 4.2,"NE ", 4.4
"2018/09/24 15:", 3.3,NNE, 4.0,"NNE", 4.3
"2018/09/24 16:", 3.2,NE , 3.8,"NNE", 4.1
"2018/09/24 17:", 3.6,NNE, 4.2,"ENE", 4.6
"2018/09/24 18:", 4.1,ENE, 5.2,"ENE", 5.8
"2018/09/24 19:", 2.7,ENE, 3.8,"NNE", 4.1
"2018/09/24 20:", 3.3,NE , 3.8,"NE ", 4.2
"2018/09/24 21:", 3.0,NNE, 3.2,"NNE", 3.5
"2018/09/24 22:", 2.8,NNE, 3.3,"NNE", 3.4
"2018/09/24 23:", 3.2,NNE, 4.0,"NNE", 4.4
"2018/09/24 24:", 3.3,NNE, 4.0,"NNE", 4.2
"2018/09/25 01:", 2.8,NNE, 3.1,"NNE", 3.4
"2018/09/25 02:", 2.4,NE , 3.3,"NE ", 3.6
"2018/09/25 03:", 1.7,NNE, 2.1,"NNE", 2.3
"2018/09/25 04:", 0.9,NNW, 1.6,"NW ", 1.8
"2018/09/25 05:", 0.2,ENE, 0.8,"NE ", 1.4
"2018/09/25 06:", 1.4,ENE, 1.7,"ENE", 2.0
"2018/09/25 07:", 1.9,NNE, 3.1,"NNE", 3.3
"2018/09/25 08:", 2.3,NE , 3.1,"NE ", 3.3
"2018/09/25 09:", 3.9,E  , 5.6,"ENE", 6.4
"2018/09/25 10:", 5.8,ENE, 7.4,"ENE", 8.2
"2018/09/25 11:", 6.3,NE , 8.3,"ENE", 9.5
"2018/09/25 12:", 6.4,NE , 8.0,"NE ", 9.1
"2018/09/25 13:", 8.1,NE , 9.1,"NE ",10.0
"2018/09/25 14:", 9.5,NNE,10.9,"NNE",12.0
"2018/09/25 15:", 7.6,N  , 8.7,"N  ", 9.5
"2018/09/25 16:", 6.0,NNE, 7.0,"NNE", 7.2
"2018/09/25 17:", 4.5,ENE, 5.5,"ENE", 6.7
"2018/09/25 18:", 8.8,ENE,10.0,"ENE",11.1
"2018/09/25 19:", 7.4,ENE, 8.3,"ENE", 9.4
"2018/09/25 20:", 7.3,ENE, 8.9,"ENE", 9.9
"2018/09/25 21:", 6.8,NE , 8.3,"ENE", 9.9
"2018/09/25 22:", 5.9,NE , 6.7,"NNE", 7.5
"2018/09/25 23:", 7.1,NNE, 7.6,"NNE", 8.1
"2018/09/25 24:", 6.6,NNE, 7.6,"NNE", 8.3
"2018/09/26 01:", 6.5,NNE, 7.0,"NNE", 7.4
"2018/09/26 02:", 6.4,NNE, 7.4,"NNE", 8.3
"2018/09/26 03:", 7.9,NNE, 8.5,"NNE", 9.0
"2018/09/26 04:", 7.4,NNE, 8.1,"NNE", 9.0
"2018/09/26 05:", 6.9,NNE, 7.8,"NNE", 8.3
"2018/09/26 06:", 6.6,NNE, 7.0,"NNE", 7.3
"2018/09/26 07:", 6.8,NNE, 7.3,"NNE", 7.8
"2018/09/26 08:", 7.9,NNE, 8.8,"NNE", 9.5
"2018/09/26 09:", 7.6,NNE, 8.1,"NNE", 8.8
"2018/09/26 10:", 7.8,NNE, 8.9,"N  ", 9.7
"2018/09/26 11:", 7.0,NNE, 7.7,"NNE", 8.6
"2018/09/26 12:", 6.7,NE , 8.4,"NE ", 9.7
"2018/09/26 13:", 7.7,NE , 8.6,"NE ",10.3
"2018/09/26 14:", 8.4,NNE, 9.1,"NNE",10.0
"2018/09/26 15:", 8.2,NNE, 9.0,"NNE", 9.9
"2018/09/26 16:", 7.9,NNE, 8.6,"NNE", 9.1
"2018/09/26 17:", 7.0,ENE, 8.7,"ENE",10.4
"2018/09/26 18:", 8.7,ENE, 9.6,"ENE",10.4
"2018/09/26 19:", 8.0,ENE, 9.5,"ENE",10.0
"2018/09/26 20:", 6.4,NE , 7.3,"ENE", 7.8
"2018/09/26 21:", 8.6,NNE, 9.8,"NNE",10.8
"2018/09/26 22:", 8.5,NNE, 9.7,"NNE", 9.9
"2018/09/26 23:", 7.6,N  , 8.8,"NNE", 9.0
"2018/09/26 24:", 8.1,NNW, 9.3,"N  ",10.7
"2018/09/27 01:", 8.9,NNE, 9.9,"NNE",10.6
"2018/09/27 02:", 9.5,NNE,10.5,"NNE",11.2
"2018/09/27 03:", 7.5,N  , 8.5,"NNE", 9.6
"2018/09/27 04:", 8.8,N  ,10.1,"N  ",11.0
"2018/09/27 05:", 9.7,N  ,11.9,"N  ",13.0
"2018/09/27 06:",12.0,NNE,12.8,"NNE",13.5
"2018/09/27 07:",11.8,NNE,13.0,"NNE",14.1
"2018/09/27 08:", 9.8,NNE,12.3,"NNE",12.0
"2018/09/27 09:", 8.5,NNE, 9.0,"NNE",10.0
"2018/09/27 10:", 7.6,NNE,10.3,"NNE",11.0
"2018/09/27 11:", 6.7,NE , 7.3,"NNE", 8.6
"2018/09/27 12:", 6.2,NNE, 6.8,"NE ", 7.2
"2018/09/27 13:", 6.8,NNE, 7.7,"NNE", 8.6
"2018/09/27 14:", 7.1,NE , 8.2,"NE ",10.2
"2018/09/27 15:", 7.0,NNW, 8.1,"N  ", 8.7
"2018/09/27 16:", 6.9,NNW, 8.1,"NNW", 8.7
"2018/09/27 17:", 5.8,NNW, 6.8,"NW ", 7.6
"2018/09/27 18:", 4.9,NW , 6.2,"NW ", 6.7
"2018/09/27 19:", 3.8,NW , 4.5,"NW ", 4.7
"2018/09/27 20:", 2.6,WNW, 3.7,"WNW", 3.9
"2018/09/27 21:", 2.0,WNW, 2.5,"WNW", 2.7
"2018/09/27 22:", 2.4,WNW, 3.2,"WNW", 3.6
"2018/09/27 23:", 2.2,W  , 3.3,"W  ", 3.6
"2018/09/27 24:", 1.3,W  , 2.7,"W  ", 2.8
"2018/09/28 01:", 1.2,W  , 2.4,"WSW", 2.5
"2018/09/28 02:", 2.3,W  , 2.8,"WNW", 3.1
"2018/09/28 03:", 1.8,W  , 2.7,"W  ", 2.9
"2018/09/28 04:", 1.5,WNW, 2.9,"WSW", 3.0
"2018/09/28 05:", 2.5,WNW, 2.9,"WNW", 3.0
"2018/09/28 06:", 2.0,WNW, 2.8,"WNW", 3.4
"2018/09/28 07:", 1.7,NW , 2.0,"NW ", 2.1
"2018/09/28 08:", 1.8,NNW, 2.6,"NW ", 2.9
"2018/09/28 09:", 1.6,NNW, 2.5,"NW ", 2.3
"2018/09/28 10:", 1.2,N  , 1.9,"N  ", 2.0
"2018/09/28 11:", 0.9,E  , 1.2,"E  ", 1.4
"2018/09/28 12:", 1.3,ENE, 1.8,"ENE", 2.1
"2018/09/28 13:", 1.4,ENE, 1.7,"NE ", 2.1
"2018/09/28 14:", 1.6,S  , 2.6,"S  ", 3.0
"2018/09/28 15:", 1.8,SSE, 2.1,"SSE", 2.7
"2018/09/28 16:", 1.8,SE , 2.2,"SE ", 2.6
"2018/09/28 17:", 3.0,SE , 4.4,"SE ", 4.9
"2018/09/28 18:", 4.3,SE , 4.7,"SE ", 5.2
"2018/09/28 19:", 3.6,SSE, 4.3,"SE ", 4.7
"2018/09/28 20:", 3.0,SSE, 3.4,"S  ", 3.7
"2018/09/28 21:", 1.0,SSW, 2.8,"SSW", 3.1
"2018/09/28 22:", 1.0,NE , 1.5,"N  ", 1.7
"2018/09/28 23:", 2.6,N  , 3.6,"NNE", 4.0
"2018/09/28 24:", 2.2,NNE, 3.7,"NNE", 3.7
"2018/09/29 01:", 1.6,ESE, 2.3,"NE ", 2.6
"2018/09/29 02:", 2.8,NNE, 3.1,"NNE", 3.4
"2018/09/29 03:", 1.1,ENE, 2.1,"NE ", 1.8
"2018/09/29 04:", 0.8,NNW, 1.6,"NNE", 1.8
"2018/09/29 05:", 2.1,NE , 2.7,"ENE", 2.9
"2018/09/29 06:", 2.3,NE , 3.1,"N  ", 3.4
"2018/09/29 07:", 1.7,NNE, 2.2,"NNE", 2.5
"2018/09/29 08:", 2.3,NNE, 2.9,"NNE", 3.2
"2018/09/29 09:", 1.9,ENE, 2.6,"ENE", 2.8
"2018/09/29 10:", 2.2,NNE, 2.9,"N  ", 3.1
"2018/09/29 11:", 2.9,NE , 3.4,"NNW", 3.5
"2018/09/29 12:", 2.4,E  , 3.2,"ESE", 3.7
"2018/09/29 13:", 1.6,ESE, 3.0,"ESE", 2.8
"2018/09/29 14:", 1.6,ENE, 1.9,"ENE", 2.2
"2018/09/29 15:", 1.7,WNW, 2.5,"WNW", 3.1
"2018/09/29 16:", 1.7,WNW, 2.3,"NW ", 2.7
"2018/09/29 17:", 1.6,NW , 2.2,"WNW", 2.5
"2018/09/29 18:", 2.1,WNW, 3.7,"WNW", 4.2
"2018/09/29 19:", 3.7,NW , 4.6,"NW ", 5.2
"2018/09/29 20:", 3.8,NNW, 4.6,"N  ", 5.0
"2018/09/29 21:", 3.8,NNW, 4.7,"N  ", 5.2
"2018/09/29 22:", 3.4,N  , 3.9,"N  ", 4.5
"2018/09/29 23:", 3.8,NNE, 5.1,"N  ", 5.5
"2018/09/29 24:", 5.0,N  , 5.7,"N  ", 6.0
"2018/09/30 01:", 4.6,NNE, 5.5,"NNE", 5.8
"2018/09/30 02:", 3.7,NNW, 4.3,"NNW", 5.1
"2018/09/30 03:", 5.1,NNE, 5.9,"NNE", 6.6
"2018/09/30 04:", 4.3,NNE, 5.5,"NNE", 5.1
"2018/09/30 05:", 4.3,NE , 6.5,"NNE", 7.2
"2018/09/30 06:", 5.0,NNE, 6.5,"NNE", 6.5
"2018/09/30 07:", 6.4,NNE, 7.5,"NNE", 7.9
"2018/09/30 08:", 5.9,NNE, 7.0,"NNE", 8.6
"2018/09/30 09:", 7.3,NNE, 8.6,"NNE",10.0
"2018/09/30 10:", 6.9,N  , 7.5,"N  ", 8.4
"2018/09/30 11:", 5.0,NW , 6.3,"WNW", 7.4
"2018/09/30 12:", 4.0,W  , 5.2,"WNW", 5.3
"2018/09/30 13:", 2.3,W  , 3.5,"W  ", 3.2
"2018/09/30 14:", 1.8,SSW, 2.1,"SSW", 2.6
"2018/09/30 15:", 1.1,SSE, 1.6,"SSE", 2.1
"2018/09/30 16:", 3.1,ESE, 4.3,"SE ", 5.1
"2018/09/30 17:", 3.0,ESE, 4.6,"SE ", 5.4
"2018/09/30 18:", 3.8,ESE, 4.5,"E  ", 4.8
"2018/09/30 19:", 5.6,SE , 7.9,"SE ", 8.3
"2018/09/30 20:", 8.4,SE ,11.5,"S  ",12.7
"2018/09/30 21:",11.9,S  ,13.9,"S  ",15.5
"2018/09/30 22:",12.1,S  ,13.1,"S  ",15.2
"2018/09/30 23:",14.2,S  ,15.8,"S  ",18.9
"2018/09/30 24:",17.6,S  ,20.0,"S  ",21.6
"2018/10/01 01:",20.1,SSE,23.1,"S  ",27.6
"2018/10/01 02:",20.6,WSW,22.7,"WSW",24.4
"2018/10/01 03:",20.3,SSW,21.6,"SSW",23.8
"2018/10/01 04:",18.7,SW ,21.3,"SW ",23.4
"2018/10/01 05:",12.9,SW ,15.6,"SW ",17.3
"2018/10/01 06:", 8.9,SW ,10.0,"SW ",11.0
"2018/10/01 07:", 7.4,WSW, 9.4,"WSW",11.0
"2018/10/01 08:", 6.0,SW , 7.2,"SW ", 8.8
"2018/10/01 09:", 6.4,SW , 8.0,"SW ", 9.7
"2018/10/01 10:", 5.3,SW , 6.5,"SW ", 6.8
"2018/10/01 11:", 7.3,SW , 8.7,"SW ", 9.5
"2018/10/01 12:", 6.9,SW , 8.6,"SW ", 8.5
"2018/10/01 13:", 5.9,SW , 7.0,"SW ", 8.1
"2018/10/01 14:", 6.6,SW , 8.0,"SW ", 9.2
"2018/10/01 15:", 7.4,SW , 8.7,"SW ",10.0
"2018/10/01 16:", 7.9,SW , 9.1,"SW ",10.0
"2018/10/01 17:", 8.1,SW , 9.1,"SW ",10.3
"2018/10/01 18:", 8.2,SW , 8.8,"SW ", 9.6
"2018/10/01 19:", 6.7,SW , 7.8,"SW ", 8.3
"2018/10/01 20:", 3.6,WNW, 6.6,"WNW", 5.9
"2018/10/01 21:", 1.5,NNW, 3.3,"S  ", 3.7
"2018/10/01 22:", 2.1,NNE, 3.2,"WNW", 3.7
"2018/10/01 23:", 3.0,NNW, 4.1,"NNW", 4.6
"2018/10/01 24:", 2.6,ESE, 4.1,"N  ", 4.2
"2018/10/02 01:", 4.1,N  , 4.6,"N  ", 5.0
"2018/10/02 02:", 3.7,NW , 4.5,"NNW", 4.7
"2018/10/02 03:", 1.1,NNW, 2.1,"N  ", 2.2
"2018/10/02 04:", 1.1,WSW, 2.0,"WSW", 2.5
"2018/10/02 05:", 1.7,WSW, 2.4,"WSW", 2.6
"2018/10/02 06:", 2.0,SW , 2.7,"SW ", 3.4
"2018/10/02 07:", 0.9,SW , 1.5,"SW ", 1.7
"2018/10/02 08:", 0.8,SW , 1.1,"SW ", 1.4
"2018/10/02 09:", 0.8,ENE, 1.2,"E  ", 1.5
"2018/10/02 10:", 1.2,E  , 1.6,"E  ", 1.9
"2018/10/02 11:", 2.0,ESE, 2.4,"SE ", 2.6
"2018/10/02 12:", 2.5,ESE, 3.1,"SSE", 3.7
"2018/10/02 13:", 2.7,SE , 3.5,"SE ", 4.1
"2018/10/02 14:", 2.0,SSW, 2.6,"SSW", 3.5
"2018/10/02 15:", 2.4,SSW, 3.3,"SSW", 3.9
"2018/10/02 16:", 2.0,SSE, 5.2,"SSE", 7.2
"2018/10/02 17:", 5.3,SSE, 6.3,"SSE", 6.7
"2018/10/02 18:", 3.6,SSE, 3.8,"SSE", 4.2
"2018/10/02 19:", 3.5,SSE, 3.7,"SSE", 4.0
"2018/10/02 20:", 3.9,SSE, 4.2,"SE ", 4.4
"2018/10/02 21:", 3.0,SE , 3.7,"SE ", 3.8
"2018/10/02 22:", 0.8,SE , 2.3,"SE ", 2.1
"2018/10/02 23:", 1.2,N  , 1.9,"N  ", 2.1
"2018/10/02 24:", 2.1,NNE, 2.5,"NNE", 2.8
"2018/10/03 01:", 2.1,NE , 3.0,"N  ", 3.6
"2018/10/03 02:", 3.2,N  , 3.7,"N  ", 4.1
"2018/10/03 03:", 4.0,N  , 4.8,"NNE", 5.3
"2018/10/03 04:", 4.7,NNE, 5.5,"N  ", 5.9
"2018/10/03 05:", 5.8,NNE, 6.1,"NNE", 6.6
"2018/10/03 06:", 6.0,NNE, 6.5,"NNE", 6.8
"2018/10/03 07:", 5.7,NNE, 6.6,"NNE", 7.0
"2018/10/03 08:", 5.2,N  , 5.5,"N  ", 6.3
"2018/10/03 09:", 5.5,N  , 6.5,"N  ", 6.9
"2018/10/03 10:", 5.0,NNE, 5.8,"NNE", 6.2
"2018/10/03 11:", 4.3,NE , 4.8,"NE ", 6.2
"2018/10/03 12:", 4.8,ENE, 6.1,"NE ", 6.5
"2018/10/03 13:", 5.4,ENE, 6.6,"ENE", 7.0
"2018/10/03 14:", 6.0,ENE, 6.6,"ENE", 7.1
"2018/10/03 15:", 5.6,ENE, 6.4,"ENE", 6.9
"2018/10/03 16:", 4.5,ENE, 5.1,"ENE", 5.2
"2018/10/03 17:", 4.8,ENE, 5.5,"ENE", 6.1
"2018/10/03 18:", 4.3,ENE, 5.0,"ENE", 6.0
"2018/10/03 19:", 4.7,NE , 5.3,"NE ", 6.0
"2018/10/03 20:", 3.5,NE , 4.1,"NE ", 4.3
"2018/10/03 21:", 3.6,NE , 3.9,"NE ", 4.5
"2018/10/03 22:", 3.8,NE , 4.3,"NE ", 5.1
"2018/10/03 23:", 4.1,NE , 5.0,"NNE", 5.4
"2018/10/03 24:", 5.1,NNE, 5.6,"NNE", 5.9
"2018/10/04 01:", 5.5,NNE, 5.9,"NNE", 6.4
"2018/10/04 02:", 6.0,NNE, 6.3,"NNE", 6.5
"2018/10/04 03:", 4.9,NNE, 5.6,"NNE", 5.9
"2018/10/04 04:", 5.4,NNE, 6.2,"NNE", 6.9
"2018/10/04 05:", 6.1,NNE, 6.6,"NNE", 7.1
"2018/10/04 06:", 6.1,NNE, 6.6,"NNE", 7.1
"2018/10/04 07:", 5.0,NNE, 5.4,"NNE", 6.1
"2018/10/04 08:", 4.5,NNE, 5.5,"NNE", 5.9
"2018/10/04 09:", 5.8,ENE, 6.8,"ENE", 8.2
"2018/10/04 10:", 6.5,ENE, 7.7,"NE ", 9.0
"2018/10/04 11:", 5.5,NE , 6.8,"ENE", 7.1
"2018/10/04 12:", 5.9,ENE, 6.7,"ENE", 6.9
"2018/10/04 13:", 6.4,ENE, 7.6,"ENE", 7.9
"2018/10/04 14:", 4.5,NE , 5.3,"NE ", 6.2
"2018/10/04 15:", 4.9,NE , 5.9,"ENE", 6.5
"2018/10/04 16:", 5.8,ENE, 6.3,"ENE", 7.4
"2018/10/04 17:", 5.8,ENE, 6.9,"ENE", 7.5
"2018/10/04 18:", 4.1,NE , 4.5,"NE ", 5.0
"2018/10/04 19:", 3.6,NE , 4.3,"NNE", 4.8
"2018/10/04 20:", 4.0,NE , 4.6,"NNE", 4.9
