"2012/01/01 01:", 2.9,N  , 3.6,"N  ", 4.1
"2012/10/14 15:", 3.9,NE , 4.3,"NNE", 4.7
"2012/10/14 16:", 4.5,NNE, 4.8,"N  ", 5.2
"2012/10/14 17:", 5.4,N  , 5.8,"N  ", 6.2
"2012/10/14 18:", 5.5,N  , 5.9,"N  ", 6.2
"2012/10/14 19:", 5.0,N  , 5.6,"NNE", 5.9
"2012/10/14 20:", 5.7,NNE, 6.0,"NNE", 6.4
"2012/10/14 21:", 6.1,N  , 6.4,"N  ", 6.9
"2012/10/14 22:", 6.7,NNE, 7.3,"NNE", 7.7
"2012/10/14 23:", 6.9,N  , 7.3,"NNW", 7.6
"2012/10/14 24:", 8.2,NNW, 8.8,"NNW", 9.3
"2012/10/15 01:", 6.9,NNW, 8.5,"NNW", 7.8
"2012/10/15 02:", 6.1,NNW, 7.4,"NNW", 7.6
"2012/10/15 03:", 2.7,NW , 3.5,"NW ", 4.0
"2012/10/15 04:", 3.5,NNW, 5.2,"NW ", 5.6
"2012/10/15 05:", 4.2,NNW, 5.6,"NW ", 6.2
"2012/10/15 06:", 6.3,NW , 7.1,"NW ", 7.5
"2012/10/15 07:", 2.2,NW , 4.8,"W  ", 3.7
"2012/10/15 08:", 2.8,WNW, 3.9,"NW ", 4.3
"2012/10/15 09:", 1.8,SW , 3.0,"SSW", 3.3
"2012/10/15 10:", 2.2,NNW, 2.4,"NNW", 2.6
"2012/10/15 11:", 1.9,NNW, 2.5,"NNW", 2.9
"2012/10/15 12:", 2.3,NNW, 3.7,"NW ", 4.1
"2012/10/15 13:", 1.1,SE , 1.8,"SSE", 2.2
"2012/10/15 14:", 2.5,SSE, 3.9,"ESE", 4.8
"2012/10/15 15:", 3.9,E  , 5.0,"E  ", 5.4
"2012/10/15 16:", 5.7,ENE, 6.7,"NE ", 7.1
"2012/10/15 17:", 4.8,ENE, 5.7,"ENE", 6.1
"2012/10/15 18:", 3.5,ENE, 4.1,"ENE", 4.2
"2012/10/15 19:", 3.9,ENE, 4.4,"ENE", 4.9
"2012/10/15 20:", 4.8,ENE, 5.4,"NE ", 5.6
"2012/10/15 21:", 5.3,NE , 6.3,"NE ", 7.2
"2012/10/15 22:", 5.5,NE , 5.8,"NE ", 6.1
"2012/10/15 23:", 5.8,NNE, 6.3,"NNE", 6.9
"2012/10/15 24:", 6.3,NNE, 6.5,"NNE", 7.0
"2012/10/16 01:", 6.3,N  , 7.3,"N  ", 7.6
"2012/10/16 02:", 5.7,N  , 7.0,"N  ", 6.8
"2012/10/16 03:", 5.2,NNE, 5.6,"NNE", 5.9
"2012/10/16 04:", 5.4,N  , 6.2,"N  ", 6.7
"2012/10/16 05:", 5.0,N  , 5.4,"N  ", 5.7
"2012/10/16 06:", 6.1,N  , 6.6,"N  ", 6.9
"2012/10/16 07:", 6.2,N  , 7.0,"N  ", 7.5
"2012/10/16 08:", 6.7,NNE, 7.3,"N  ", 7.6
"2012/10/16 09:", 4.0,N  , 5.0,"N  ", 5.0
"2012/10/16 10:", 5.0,NE , 6.5,"NE ", 7.4
"2012/10/16 11:", 6.5,NE , 7.1,"NE ", 7.6
"2012/10/16 12:", 6.5,NE , 7.1,"NE ", 7.5
"2012/10/16 13:", 5.2,ENE, 5.6,"NE ", 6.1
"2012/10/16 14:", 5.3,ENE, 5.5,"ENE", 6.0
"2012/10/16 15:", 4.6,E  , 5.2,"ENE", 5.5
"2012/10/16 16:", 4.5,E  , 4.7,"E  ", 5.2
"2012/10/16 17:", 4.2,E  , 4.7,"E  ", 5.1
"2012/10/16 18:", 3.7,ENE, 4.2,"ENE", 4.8
"2012/10/16 19:", 2.6,E  , 3.1,"ENE", 3.1
"2012/10/16 20:", 1.3,ENE, 2.0,"ENE", 2.0
"2012/10/16 21:", 1.6,SW , 2.4,"SW ", 3.1
"2012/10/16 22:", 1.8,SW , 2.3,"SW ", 2.4
"2012/10/16 23:", 2.1,NW , 2.8,"NW ", 3.1
"2012/10/16 24:", 2.9,NW , 3.1,"NW ", 3.8
"2012/10/17 01:", 2.6,NW , 3.4,"NNW", 3.6
"2012/10/17 02:", 2.4,N  , 2.9,"N  ", 3.3
"2012/10/17 03:", 1.6,N  , 2.4,"N  ", 2.8
"2012/10/17 04:", 2.3,NNE, 2.9,"N  ", 3.3
"2012/10/17 05:", 1.8,NNW, 2.3,"N  ", 2.7
"2012/10/17 06:", 3.0,NNE, 4.0,"N  ", 4.5
"2012/10/17 07:", 4.0,N  , 4.4,"N  ", 4.8
"2012/10/17 08:", 2.8,NW , 4.5,"NNW", 4.5
"2012/10/17 09:", 2.2,NNW, 2.6,"NNW", 2.9
"2012/10/17 10:", 1.6,NNW, 2.0,"NNW", 2.5
"2012/10/17 11:", 1.9,NNW, 2.3,"NNW", 2.5
"2012/10/17 12:", 0.8,NNW, 1.6,"NNW", 1.4
"2012/10/17 13:", 1.2,NNE, 2.2,"NNE", 2.5
"2012/10/17 14:", 2.2,NNE, 2.5,"N  ", 2.8
"2012/10/17 15:", 2.2,NE , 2.9,"NE ", 3.1
"2012/10/17 16:", 1.6,ENE, 2.5,"ENE", 2.5
"2012/10/17 17:", 0.8,NNE, 1.2,"SE ", 1.5
"2012/10/17 18:", 1.9,NNW, 2.9,"NNW", 3.2
"2012/10/17 19:", 2.7,NNW, 3.6,"NNW", 3.8
"2012/10/17 20:", 3.1,NW , 4.8,"NW ", 5.2
"2012/10/17 21:", 3.5,NW , 5.1,"NW ", 6.0
"2012/10/17 22:", 1.9,W  , 2.7,"WSW", 3.2
"2012/10/17 23:", 1.7,W  , 2.3,"WSW", 2.7
"2012/10/17 24:", 2.0,W  , 2.7,"WSW", 3.6
"2012/10/18 01:", 1.4,WNW, 2.0,"WNW", 2.9
"2012/10/18 02:", 3.9,WNW, 4.6,"WNW", 6.1
"2012/10/18 03:", 1.8,W  , 3.3,"W  ", 2.9
"2012/10/18 04:", 2.0,SE , 3.2,"W  ", 3.9
"2012/10/18 05:", 2.3,WNW, 2.8,"WNW", 3.2
"2012/10/18 06:", 2.7,NNW, 4.0,"NNW", 4.3
"2012/10/18 07:", 2.6,NNW, 3.7,"N  ", 4.0
"2012/10/18 08:", 1.6,NE , 2.6,"NNE", 2.4
"2012/10/18 09:", 1.6,SW , 2.1,"SW ", 2.5
"2012/10/18 10:", 1.9,NW , 2.7,"NW ", 3.2
"2012/10/18 11:", 1.7,NW , 2.2,"NW ", 2.2
"2012/10/18 12:", 1.4,NNW, 1.9,"N  ", 2.2
"2012/10/18 13:", 2.6,NE , 3.3,"NNE", 3.6
"2012/10/18 14:", 3.5,NNE, 4.4,"NNE", 4.7
"2012/10/18 15:", 6.6,NE , 8.4,"ENE", 9.1
"2012/10/18 16:", 6.6,NNE, 8.1,"N  ", 8.7
"2012/10/18 17:", 5.2,NE , 5.7,"NE ", 6.0
"2012/10/18 18:", 4.7,NE , 5.4,"NNE", 5.8
"2012/10/18 19:", 6.2,NNE, 7.1,"NNE", 8.0
"2012/10/18 20:", 7.5,NE , 8.1,"N  ", 8.5
"2012/10/18 21:", 8.6,NNE,10.1,"NNE",10.6
"2012/10/18 22:", 8.7,NNE, 9.7,"NNE", 9.9
"2012/10/18 23:", 9.3,NNE,10.8,"NNE",11.4
"2012/10/18 24:",10.3,NNE,11.3,"NNE",12.0
"2012/10/19 01:", 9.4,NE ,10.5,"NE ",11.3
"2012/10/19 02:", 7.8,NNE, 9.5,"N  ",10.6
"2012/10/19 03:",11.7,N  ,12.9,"N  ",13.3
"2012/10/19 04:",12.5,N  ,12.9,"N  ",13.7
"2012/10/19 05:",10.2,NNE,11.1,"N  ",11.5
"2012/10/19 06:", 9.4,N  ,10.0,"N  ",10.6
"2012/10/19 07:",10.1,N  ,10.3,"NNE",10.9
"2012/10/19 08:",10.0,NNE,10.5,"NNE",11.2
"2012/10/19 09:", 9.0,NNE,10.2,"NNE",10.5
"2012/10/19 10:", 9.1,NNE,10.1,"N  ",11.4
"2012/10/19 11:", 9.5,N  ,11.0,"N  ",12.3
"2012/10/19 12:", 9.1,N  ,10.4,"N  ",10.8
"2012/10/19 13:", 8.3,N  , 9.4,"N  ",10.6
"2012/10/19 14:", 7.2,NNE, 8.0,"NNE", 8.6
"2012/10/19 15:", 6.0,NE , 7.0,"NE ", 7.0
"2012/10/19 16:", 5.6,NE , 6.1,"NE ", 6.8
"2012/10/19 17:", 5.4,NE , 6.4,"NE ", 6.9
"2012/10/19 18:", 3.6,NE , 4.4,"NE ", 4.7
"2012/10/19 19:", 4.0,ENE, 4.5,"ENE", 4.9
"2012/10/19 20:", 5.5,NNE, 6.4,"N  ", 6.8
"2012/10/19 21:", 4.3,N  , 5.9,"N  ", 5.5
"2012/10/19 22:", 2.1,WSW, 3.7,"NW ", 3.5
"2012/10/19 23:", 2.3,W  , 2.6,"WSW", 2.7
"2012/10/19 24:", 1.9,SW , 2.5,"SSW", 2.7
"2012/10/20 01:", 2.0,WSW, 2.4,"SW ", 2.8
"2012/10/20 02:", 2.0,WSW, 2.6,"WSW", 2.8
"2012/10/20 03:", 1.6,WSW, 2.2,"W  ", 2.4
"2012/10/20 04:", 2.3,WNW, 2.9,"WNW", 3.1
"2012/10/20 05:", 1.2,SW , 1.5,"SW ", 1.6
"2012/10/20 06:", 1.9,SW , 2.6,"SW ", 2.7
"2012/10/20 07:", 1.9,WSW, 2.5,"SW ", 2.7
"2012/10/20 08:", 1.3,WSW, 1.8,"WSW", 2.0
"2012/10/20 09:", 1.8,NNW, 2.1,"NNW", 2.2
"2012/10/20 10:", 1.8,N  , 1.9,"N  ", 2.1
"2012/10/20 11:", 1.6,NE , 1.9,"NE ", 2.2
"2012/10/20 12:", 1.8,ENE, 2.6,"ENE", 3.0
"2012/10/20 13:", 2.5,E  , 3.0,"E  ", 3.2
"2012/10/20 14:", 3.1,ESE, 4.4,"E  ", 5.0
"2012/10/20 15:", 5.0,SSE, 6.2,"SSE", 7.1
"2012/10/20 16:", 5.7,SSE, 6.8,"SSE", 7.5
"2012/10/20 17:", 4.2,SSE, 5.5,"SSE", 5.7
"2012/10/20 18:", 3.0,ESE, 3.2,"SE ", 3.4
"2012/10/20 19:", 3.0,SE , 3.5,"SE ", 3.7
"2012/10/20 20:", 3.0,SSE, 3.6,"SSE", 4.0
"2012/10/20 21:", 3.7,SSE, 4.5,"SSE", 4.7
"2012/10/20 22:", 1.9,SW , 2.5,"SSW", 3.0
"2012/10/20 23:", 1.6,SSW, 2.1,"SSW", 2.3
"2012/10/20 24:", 1.7,SW , 2.0,"SW ", 2.2
"2012/10/21 01:", 1.8,SW , 2.5,"W  ", 3.0
"2012/10/21 02:", 2.3,SW , 2.7,"WSW", 2.8
"2012/10/21 03:", 2.7,WSW, 3.0,"WSW", 3.1
"2012/10/21 04:", 2.4,SW , 2.6,"SW ", 2.8
"2012/10/21 05:", 1.4,WNW, 1.7,"WNW", 2.0
"2012/10/21 06:", 1.2,W  , 2.3,"W  ", 2.6
"2012/10/21 07:", 3.1,W  , 3.9,"WNW", 4.1
"2012/10/21 08:", 3.9,WNW, 5.2,"WNW", 5.6
"2012/10/21 09:", 3.4,W  , 4.1,"WNW", 4.5
"2012/10/21 10:", 3.0,W  , 4.0,"W  ", 4.6
"2012/10/21 11:", 3.2,W  , 4.1,"W  ", 4.8
"2012/10/21 12:", 3.3,NNW, 4.2,"NNW", 4.5
"2012/10/21 13:", 3.0,NNW, 3.5,"N  ", 4.0
"2012/10/21 14:", 2.1,E  , 2.9,"NE ", 3.3
"2012/10/21 15:", 2.8,E  , 3.4,"E  ", 3.5
"2012/10/21 16:", 3.0,ESE, 3.3,"ESE", 3.5
"2012/10/21 17:", 2.9,ESE, 3.5,"ESE", 3.7
"2012/10/21 18:", 3.3,ESE, 4.1,"SSE", 4.4
"2012/10/21 19:", 3.0,SSE, 4.2,"SSE", 4.5
"2012/10/21 20:", 2.0,SW , 2.6,"SW ", 3.2
"2012/10/21 21:", 2.6,ENE, 3.5,"ENE", 4.3
"2012/10/21 22:", 2.5,ENE, 3.5,"SSE", 3.8
"2012/10/21 23:", 2.2,SSE, 3.5,"SSE", 3.8
"2012/10/21 24:", 1.3,SSW, 1.7,"SSW", 1.8
"2012/10/22 01:", 1.6,NNW, 4.1,"NNE", 4.4
"2012/10/22 02:", 2.1,NE , 3.7,"NE ", 3.5
"2012/10/22 03:", 1.9,NNE, 3.5,"NNE", 3.8
"2012/10/22 04:", 2.9,NNE, 3.4,"NNE", 3.7
"2012/10/22 05:", 2.1,NNE, 2.4,"NNE", 2.6
"2012/10/22 06:", 3.0,N  , 3.6,"N  ", 3.8
"2012/10/22 07:", 4.2,N  , 4.9,"N  ", 5.2
"2012/10/22 08:", 4.4,N  , 4.6,"N  ", 4.8
"2012/10/22 09:", 4.5,N  , 4.9,"NNW", 5.1
"2012/10/22 10:", 4.5,N  , 5.0,"ENE", 5.8
"2012/10/22 11:", 4.8,ENE, 5.2,"ENE", 5.8
"2012/10/22 12:", 4.1,ENE, 4.8,"ENE", 5.0
"2012/10/22 13:", 4.2,ENE, 4.9,"ENE", 5.1
"2012/10/22 14:", 4.2,ENE, 4.6,"ENE", 5.2
"2012/10/22 15:", 3.6,ENE, 4.4,"ENE", 4.6
"2012/10/22 16:", 3.2,NNE, 3.7,"NE ", 4.2
"2012/10/22 17:", 3.5,NNE, 3.8,"NE ", 4.4
"2012/10/22 18:", 2.1,NNE, 3.1,"N  ", 3.2
"2012/10/22 19:", 1.5,NE , 2.2,"WNW", 2.5
"2012/10/22 20:", 3.3,S  , 5.6,"S  ", 5.9
"2012/10/22 21:", 4.8,S  , 5.8,"S  ", 6.5
"2012/10/22 22:", 6.2,S  , 6.7,"S  ", 7.5
"2012/10/22 23:", 5.6,S  , 6.6,"S  ", 7.2
"2012/10/22 24:", 6.1,S  , 6.8,"S  ", 7.2
"2012/10/23 01:", 5.6,S  , 6.3,"S  ", 6.8
"2012/10/23 02:", 6.0,S  , 6.7,"S  ", 7.4
"2012/10/23 03:", 6.3,S  , 7.3,"S  ", 7.8
"2012/10/23 04:", 5.8,S  , 6.4,"S  ", 7.2
"2012/10/23 05:", 6.7,S  , 7.8,"SSE", 8.4
"2012/10/23 06:", 5.9,SSE, 6.7,"SE ", 7.5
"2012/10/23 07:", 7.5,S  , 8.9,"S  ", 9.7
"2012/10/23 08:", 8.5,S  , 9.1,"S  ", 9.6
"2012/10/23 09:", 9.0,S  ,10.0,"S  ",10.8
"2012/10/23 10:", 9.2,SSW,10.7,"SSW",12.0
"2012/10/23 11:", 9.0,SSW,10.0,"SSW",10.9
"2012/10/23 12:", 8.5,SSW,10.2,"SSW",11.1
"2012/10/23 13:", 7.7,SSW,10.0,"S  ", 9.6
"2012/10/23 14:", 8.7,S  ,10.6,"S  ",11.2
"2012/10/23 15:", 5.5,SSW, 6.8,"SSW", 7.3
"2012/10/23 16:", 3.5,SSW, 4.3,"SSW", 4.5
"2012/10/23 17:", 2.4,WSW, 7.1,"N  ", 8.0
"2012/10/23 18:", 7.9,N  , 8.7,"N  ", 9.4
"2012/10/23 19:", 6.3,NNW, 8.2,"NNW", 8.4
"2012/10/23 20:", 6.9,N  , 7.8,"N  ", 8.3
"2012/10/23 21:", 4.6,NNW, 5.7,"NNW", 5.9
"2012/10/23 22:", 4.5,NNE, 5.3,"NNE", 5.9
"2012/10/23 23:", 2.4,NNW, 3.6,"NNW", 3.8
"2012/10/23 24:", 1.9,W  , 2.6,"SW ", 2.8
"2012/10/24 01:", 2.2,SW , 2.5,"SSW", 3.1
"2012/10/24 02:", 3.0,W  , 4.3,"W  ", 4.6
"2012/10/24 03:", 4.8,W  , 6.3,"NW ", 8.0
"2012/10/24 04:", 6.6,NW , 7.9,"NW ", 8.6
"2012/10/24 05:", 5.1,WNW, 7.1,"NW ", 7.4
"2012/10/24 06:", 2.9,WSW, 4.0,"W  ", 4.5
"2012/10/24 07:", 2.3,WSW, 2.9,"SW ", 3.3
"2012/10/24 08:", 3.7,W  , 4.4,"W  ", 4.9
"2012/10/24 09:", 4.4,W  , 5.5,"WNW", 6.1
"2012/10/24 10:", 6.3,WNW, 7.2,"NW ", 8.3
"2012/10/24 11:", 6.7,NW , 7.3,"NW ", 7.9
"2012/10/24 12:", 5.0,NW , 5.9,"NW ", 6.6
"2012/10/24 13:", 3.1,NNE, 4.7,"NNW", 6.2
"2012/10/24 14:", 5.1,NW , 5.8,"NW ", 6.7
"2012/10/24 15:", 3.7,NNW, 5.0,"NNW", 5.6
"2012/10/24 16:", 3.6,NE , 4.3,"NE ", 4.6
"2012/10/24 17:", 4.2,E  , 4.7,"E  ", 5.1
"2012/10/24 18:", 3.8,ESE, 4.2,"E  ", 4.3
"2012/10/24 19:", 3.6,ENE, 5.1,"NNE", 5.6
"2012/10/24 20:", 5.1,NNE, 5.8,"NNE", 6.1
"2012/10/24 21:", 4.9,NNE, 5.4,"NNE", 5.9
"2012/10/24 22:", 5.1,NNE, 5.4,"NNE", 5.7
"2012/10/24 23:", 4.8,NNE, 5.2,"NNE", 5.5
"2012/10/24 24:", 4.8,NNE, 5.1,"N  ", 5.4
"2012/10/25 01:", 5.1,N  , 5.6,"N  ", 6.0
"2012/10/25 02:", 6.1,N  , 6.3,"N  ", 6.6
"2012/10/25 03:", 5.8,N  , 6.2,"N  ", 6.5
"2012/10/25 04:", 5.6,N  , 6.4,"N  ", 6.6
"2012/10/25 05:", 5.7,N  , 6.1,"N  ", 6.3
"2012/10/25 06:", 5.7,N  , 6.3,"N  ", 6.7
"2012/10/25 07:", 5.3,N  , 5.6,"N  ", 5.8
"2012/10/25 08:", 5.4,N  , 5.9,"N  ", 6.1
"2012/10/25 09:", 5.1,N  , 5.9,"N  ", 6.2
"2012/10/25 10:", 4.7,N  , 5.0,"N  ", 5.2
"2012/10/25 11:", 4.3,NNW, 5.0,"N  ", 5.2
"2012/10/25 12:", 4.9,N  , 5.2,"N  ", 5.5
"2012/10/25 13:", 4.1,N  , 4.4,"N  ", 4.6
"2012/10/25 14:", 4.5,NE , 5.1,"NE ", 5.4
"2012/10/25 15:", 3.9,NNE, 4.5,"NE ", 4.7
"2012/10/25 16:", 4.0,ENE, 4.3,"ENE", 4.5
"2012/10/25 17:", 3.9,NE , 4.3,"NE ", 4.6
"2012/10/25 18:", 3.3,NE , 4.0,"NE ", 4.2
"2012/10/25 19:", 3.2,NNE, 4.1,"N  ", 4.4
"2012/10/25 20:", 5.0,NNW, 6.2,"N  ", 6.6
"2012/10/25 21:", 5.4,NNW, 6.2,"NNW", 5.8
"2012/10/25 22:", 5.8,NNW, 6.4,"N  ", 6.6
"2012/10/25 23:", 4.2,NNW, 5.2,"NNW", 5.4
"2012/10/25 24:", 4.5,NNW, 5.5,"N  ", 6.0
"2012/10/26 01:", 3.7,NNW, 4.1,"NNW", 4.5
"2012/10/26 02:", 3.0,WNW, 4.0,"WNW", 4.4
"2012/10/26 03:", 4.0,NNW, 4.3,"NNW", 4.6
"2012/10/26 04:", 1.8,W  , 3.6,"WNW", 3.4
"2012/10/26 05:", 2.5,WNW, 3.0,"WNW", 3.1
"2012/10/26 06:", 3.1,NW , 4.9,"NW ", 5.0
"2012/10/26 07:", 2.1,WNW, 2.6,"WNW", 2.9
"2012/10/26 08:", 1.3,W  , 2.2,"SW ", 2.2
"2012/10/26 09:", 2.2,NNW, 2.9,"NNW", 3.0
"2012/10/26 10:", 2.6,NNW, 3.0,"NNW", 3.2
"2012/10/26 11:", 2.6,NW , 2.8,"NW ", 3.1
"2012/10/26 12:", 1.9,NNW, 3.0,"NE ", 4.2
"2012/10/26 13:", 4.6,NE , 5.4,"NE ", 5.8
"2012/10/26 14:", 4.2,ENE, 5.0,"NE ", 5.3
"2012/10/26 15:", 4.5,ENE, 4.9,"ENE", 5.4
"2012/10/26 16:", 4.9,ENE, 5.8,"ENE", 6.1
"2012/10/26 17:", 4.4,ENE, 5.8,"ENE", 5.4
"2012/10/26 18:", 2.6,NE , 3.0,"NE ", 3.2
"2012/10/26 19:", 3.0,NNE, 3.2,"NNE", 3.4
"2012/10/26 20:", 3.0,NE , 3.5,"N  ", 3.7
"2012/10/26 21:", 3.6,NNE, 3.8,"N  ", 4.1
"2012/10/26 22:", 4.9,N  , 5.8,"N  ", 6.0
"2012/10/26 23:", 5.4,N  , 6.0,"N  ", 6.7
"2012/10/26 24:", 6.5,N  , 7.2,"N  ", 7.4
"2012/10/27 01:", 7.3,N  , 7.7,"N  ", 8.0
"2012/10/27 02:", 6.2,N  , 6.7,"N  ", 6.9
"2012/10/27 03:", 6.4,N  , 6.9,"N  ", 7.3
"2012/10/27 04:", 6.6,N  , 7.2,"N  ", 7.6
"2012/10/27 05:", 7.3,N  , 8.1,"N  ", 8.5
"2012/10/27 06:", 6.7,NNE, 7.5,"NNE", 7.7
"2012/10/27 07:", 5.5,NNE, 6.4,"NNE", 6.8
"2012/10/27 08:", 5.3,N  , 5.9,"N  ", 6.2
"2012/10/27 09:", 6.2,N  , 6.7,"N  ", 7.2
"2012/10/27 10:", 6.3,N  , 7.7,"NE ", 8.7
"2012/10/27 11:", 8.2,NE , 8.8,"NE ", 9.5
"2012/10/27 12:", 7.9,NE , 9.0,"NE ", 9.4
"2012/10/27 13:", 7.1,NE , 7.8,"NE ", 8.5
"2012/10/27 14:", 7.6,ENE, 7.9,"ENE", 8.6
"2012/10/27 15:", 7.8,ENE, 8.3,"NE ", 8.9
"2012/10/27 16:", 8.7,NE , 9.3,"NE ", 9.6
"2012/10/27 17:", 7.4,NE , 8.6,"NE ", 9.1
"2012/10/27 18:", 5.7,NE , 6.8,"NE ", 6.4
"2012/10/27 19:", 5.1,NE , 5.6,"NE ", 5.8
"2012/10/27 20:", 5.2,NE , 5.6,"NE ", 6.2
"2012/10/27 21:", 4.7,NNE, 5.0,"NNE", 5.2
"2012/10/27 22:", 5.2,N  , 6.0,"N  ", 6.2
"2012/10/27 23:", 6.0,N  , 6.2,"N  ", 6.5
"2012/10/27 24:", 5.6,N  , 6.4,"N  ", 6.6
"2012/10/28 01:", 4.3,N  , 4.6,"NNE", 4.9
"2012/10/28 02:", 4.3,N  , 4.6,"N  ", 4.7
"2012/10/28 03:", 4.2,NNW, 4.8,"NW ", 5.1
"2012/10/28 04:", 5.1,NNW, 5.5,"N  ", 5.8
"2012/10/28 05:", 5.4,NNW, 5.7,"NNW", 5.9
"2012/10/28 06:", 5.5,N  , 5.8,"N  ", 6.2
"2012/10/28 07:", 4.6,NNW, 5.7,"N  ", 6.1
"2012/10/28 08:", 2.3,NNW, 3.4,"N  ", 3.9
"2012/10/28 09:", 2.9,NNW, 3.7,"NW ", 3.9
"2012/10/28 10:", 3.6,NW , 4.2,"NW ", 4.6
"2012/10/28 11:", 3.1,NW , 3.7,"NW ", 4.1
"2012/10/28 12:", 1.7,NW , 2.1,"NW ", 2.4
"2012/10/28 13:", 1.8,WNW, 2.3,"WNW", 2.4
"2012/10/28 14:", 2.2,W  , 2.8,"WSW", 3.3
"2012/10/28 15:", 2.3,W  , 2.8,"WSW", 2.8
"2012/10/28 16:", 1.6,NNW, 2.3,"N  ", 2.7
"2012/10/28 17:", 1.6,E  , 2.0,"NE ", 2.2
"2012/10/28 18:", 1.7,NNE, 3.0,"N  ", 3.6
"2012/10/28 19:", 4.0,N  , 4.5,"N  ", 4.8
"2012/10/28 20:", 2.2,NW , 4.1,"N  ", 4.4
"2012/10/28 21:", 2.3,NE , 2.9,"NE ", 3.1
"2012/10/28 22:", 1.4,NE , 2.8,"NE ", 2.7
"2012/10/28 23:", 1.1,S  , 2.0,"S  ", 2.4
"2012/10/28 24:", 1.2,S  , 1.8,"S  ", 1.9
"2012/10/29 01:", 0.8,SW , 1.1,"SSW", 1.3
"2012/10/29 02:", 0.9,SW , 1.1,"SW ", 1.8
"2012/10/29 03:", 2.0,NW , 3.2,"NW ", 3.6
"2012/10/29 04:", 2.5,NW , 3.2,"NW ", 3.9
"2012/10/29 05:", 3.3,NNW, 3.7,"NNW", 4.0
"2012/10/29 06:", 2.8,N  , 3.2,"N  ", 3.4
"2012/10/29 07:", 2.6,NNE, 3.2,"N  ", 3.6
"2012/10/29 08:", 3.4,NW , 4.1,"NW ", 4.9
"2012/10/29 09:", 4.1,NW , 4.9,"NW ", 5.2
"2012/10/29 10:", 4.2,NW , 4.7,"NW ", 5.1
"2012/10/29 11:", 4.4,NNW, 5.3,"N  ", 5.8
"2012/10/29 12:", 3.9,N  , 5.4,"N  ", 5.8
"2012/10/29 13:", 3.9,NW , 4.4,"NW ", 4.9
"2012/10/29 14:", 2.0,ENE, 3.2,"NW ", 3.4
"2012/10/29 15:", 1.1,NNW, 2.0,"NW ", 2.8
"2012/10/29 16:", 2.0,ESE, 4.9,"NNW", 5.7
"2012/10/29 17:", 5.6,NNE, 6.3,"NNE", 6.7
"2012/10/29 18:", 5.7,NNE, 6.3,"NNE", 6.6
"2012/10/29 19:", 6.5,N  , 7.1,"N  ", 7.4
"2012/10/29 20:", 6.8,N  , 7.8,"N  ", 8.5
"2012/10/29 21:", 6.5,NNW, 8.0,"N  ", 8.4
"2012/10/29 22:", 5.1,NNW, 6.4,"NNW", 6.9
"2012/10/29 23:", 4.6,NNW, 6.7,"NNW", 7.1
"2012/10/29 24:", 4.2,NNW, 5.3,"N  ", 5.6
"2012/10/30 01:", 6.0,NNW, 6.8,"NNW", 7.2
"2012/10/30 02:", 3.1,W  , 5.7,"NNW", 5.6
"2012/10/30 03:", 1.8,WSW, 2.3,"WSW", 2.4
"2012/10/30 04:", 2.5,W  , 2.8,"W  ", 3.1
"2012/10/30 05:", 3.9,NNW, 5.6,"NNW", 6.0
"2012/10/30 06:", 4.9,NNW, 5.7,"NNW", 6.0
"2012/10/30 07:", 3.4,WNW, 5.5,"NNW", 5.1
"2012/10/30 08:", 4.6,NNW, 5.2,"NNW", 5.6
"2012/10/30 09:", 2.9,NW , 4.5,"W  ", 4.1
"2012/10/30 10:", 2.3,NW , 2.7,"NW ", 3.0
"2012/10/30 11:", 1.6,NNW, 2.0,"NNW", 2.5
"2012/10/30 12:", 0.7,S  , 1.0,"E  ", 1.2
"2012/10/30 13:", 1.0,ESE, 1.4,"E  ", 1.6
"2012/10/30 14:", 1.0,E  , 1.7,"NNW", 1.9
"2012/10/30 15:", 2.0,E  , 2.5,"N  ", 2.9
"2012/10/30 16:", 2.6,NE , 3.0,"NE ", 3.4
"2012/10/30 17:", 2.5,ENE, 3.2,"NE ", 3.5
"2012/10/30 18:", 2.5,ENE, 3.4,"ENE", 3.6
"2012/10/30 19:", 2.8,NE , 3.4,"NE ", 3.4
"2012/10/30 20:", 2.4,NNE, 2.8,"NNE", 2.7
"2012/10/30 21:", 2.3,N  , 3.0,"NNW", 3.2
"2012/10/30 22:", 3.9,NNW, 5.0,"N  ", 5.3
"2012/10/30 23:", 4.3,NNW, 5.1,"N  ", 5.2
"2012/10/30 24:", 2.5,NNW, 3.6,"NNW", 3.7
"2012/10/31 01:", 2.0,WNW, 2.7,"WNW", 2.9
"2012/10/31 02:", 4.0,NNW, 4.9,"NNW", 5.3
"2012/10/31 03:", 2.7,NNW, 3.3,"NNW", 3.9
"2012/10/31 04:", 1.8,W  , 2.9,"NNW", 3.4
"2012/10/31 05:", 3.2,NNW, 3.8,"NNW", 4.0
"2012/10/31 06:", 1.9,W  , 2.6,"NW ", 3.1
"2012/10/31 07:", 3.3,NNW, 3.6,"NNW", 4.1
"2012/10/31 08:", 4.6,NNW, 4.9,"NNW", 5.3
"2012/10/31 09:", 3.6,NNW, 4.7,"NW ", 4.3
"2012/10/31 10:", 3.8,N  , 4.6,"N  ", 4.8
"2012/10/31 11:", 3.6,N  , 4.6,"N  ", 4.8
"2012/10/31 12:", 1.4,NE , 1.8,"NE ", 2.2
