"2008/01/01 01:"," * "
"2008/10/11 09:"," * "
"2008/10/11 10:"," * "
"2008/10/11 11:"," * "
"2008/10/11 12:"," * "
"2008/10/11 13:"," * "
"2008/10/11 14:"," * "
"2008/10/11 15:"," * "
"2008/10/11 16:"," * "
"2008/10/11 17:"," * "
"2008/10/11 18:"," * "
"2008/10/11 19:"," * "
"2008/10/11 20:"," * "
"2008/10/11 21:"," * "
"2008/10/11 22:"," * "
"2008/10/11 23:"," * "
"2008/10/11 24:"," * "
"2008/10/12 01:"," * "
"2008/10/12 02:"," * "
"2008/10/12 03:"," * "
"2008/10/12 04:"," * "
"2008/10/12 05:"," * "
"2008/10/12 06:"," * "
"2008/10/12 07:"," * "
"2008/10/12 08:"," * "
"2008/10/12 09:"," * "
"2008/10/12 10:"," * "
"2008/10/12 11:"," * "
"2008/10/12 12:"," * "
"2008/10/12 13:"," * "
"2008/10/12 14:"," * "
"2008/10/12 15:"," * "
"2008/10/12 16:"," * "
"2008/10/12 17:"," * "
"2008/10/12 18:"," * "
"2008/10/12 19:"," * "
"2008/10/12 20:"," * "
"2008/10/12 21:"," * "
"2008/10/12 22:"," * "
"2008/10/12 23:"," * "
"2008/10/12 24:"," * "
"2008/10/13 01:"," * "
"2008/10/13 02:"," * "
"2008/10/13 03:"," * "
"2008/10/13 04:"," * "
"2008/10/13 05:"," * "
"2008/10/13 06:"," * "
"2008/10/13 07:"," * "
"2008/10/13 08:"," * "
"2008/10/13 09:"," * "
"2008/10/13 10:"," * "
"2008/10/13 11:"," * "
"2008/10/13 12:"," * "
"2008/10/13 13:"," * "
"2008/10/13 14:"," * "
"2008/10/13 15:"," * "
"2008/10/13 16:"," * "
"2008/10/13 17:"," * "
"2008/10/13 18:"," * "
"2008/10/13 19:"," * "
"2008/10/13 20:"," * "
"2008/10/13 21:"," * "
"2008/10/13 22:"," * "
"2008/10/13 23:"," * "
"2008/10/13 24:"," * "
"2008/10/14 01:"," * "
"2008/10/14 02:"," * "
"2008/10/14 03:"," * "
"2008/10/14 04:"," * "
"2008/10/14 05:"," * "
"2008/10/14 06:"," * "
"2008/10/14 07:"," * "
"2008/10/14 08:"," * "
"2008/10/14 09:"," * "
"2008/10/14 10:"," * "
"2008/10/14 11:"," * "
"2008/10/14 12:"," * "
"2008/10/14 13:"," * "
"2008/10/14 14:"," * "
"2008/10/14 15:"," * "
"2008/10/14 16:"," * "
"2008/10/14 17:"," * "
"2008/10/14 18:"," * "
"2008/10/14 19:"," * "
"2008/10/14 20:"," * "
"2008/10/14 21:"," * "
"2008/10/14 22:"," * "
"2008/10/14 23:"," * "
"2008/10/14 24:"," * "
"2008/10/15 01:"," * "
"2008/10/15 02:"," * "
"2008/10/15 03:"," * "
"2008/10/15 04:"," * "
"2008/10/15 05:"," * "
"2008/10/15 06:"," * "
"2008/10/15 07:"," * "
"2008/10/15 08:"," * "
"2008/10/15 09:"," * "
"2008/10/15 10:"," * "
"2008/10/15 11:"," * "
"2008/10/15 12:"," * "
"2008/10/15 13:"," * "
"2008/10/15 14:"," * "
"2008/10/15 15:"," * "
"2008/10/15 16:"," * "
"2008/10/15 17:"," * "
"2008/10/15 18:"," * "
"2008/10/15 19:"," * "
"2008/10/15 20:"," * "
"2008/10/15 21:"," * "
"2008/10/15 22:"," * "
"2008/10/15 23:"," * "
"2008/10/15 24:"," * "
"2008/10/16 01:"," * "
"2008/10/16 02:"," * "
"2008/10/16 03:"," * "
"2008/10/16 04:"," * "
"2008/10/16 05:"," * "
"2008/10/16 06:"," * "
"2008/10/16 07:"," * "
"2008/10/16 08:"," * "
"2008/10/16 09:"," * "
"2008/10/16 10:"," * "
"2008/10/16 11:"," * "
"2008/10/16 12:"," * "
"2008/10/16 13:"," * "
"2008/10/16 14:"," * "
"2008/10/16 15:"," * "
"2008/10/16 16:"," * "
"2008/10/16 17:"," * "
"2008/10/16 18:"," * "
"2008/10/16 19:"," * "
"2008/10/16 20:"," * "
"2008/10/16 21:"," * "
"2008/10/16 22:"," * "
"2008/10/16 23:"," * "
"2008/10/16 24:"," * "
"2008/10/17 01:"," * "
"2008/10/17 02:"," * "
"2008/10/17 03:"," * "
"2008/10/17 04:"," * "
"2008/10/17 05:"," * "
"2008/10/17 06:"," * "
"2008/10/17 07:"," * "
"2008/10/17 08:"," * "
"2008/10/17 09:"," * "
"2008/10/17 10:"," * "
"2008/10/17 11:"," * "
"2008/10/17 12:"," * "
"2008/10/17 13:"," * "
"2008/10/17 14:"," * "
"2008/10/17 15:"," * "
"2008/10/17 16:"," * "
"2008/10/17 17:"," * "
"2008/10/17 18:"," * "
"2008/10/17 19:"," * "
"2008/10/17 20:"," * "
"2008/10/17 21:"," * "
"2008/10/17 22:"," * "
"2008/10/17 23:"," * "
"2008/10/17 24:"," * "
"2008/10/18 01:"," * "
"2008/10/18 02:"," * "
"2008/10/18 03:"," * "
"2008/10/18 04:"," * "
"2008/10/18 05:"," * "
"2008/10/18 06:"," * "
"2008/10/18 07:"," * "
"2008/10/18 08:"," * "
"2008/10/18 09:"," * "
"2008/10/18 10:"," * "
"2008/10/18 11:"," * "
"2008/10/18 12:"," * "
"2008/10/18 13:"," * "
"2008/10/18 14:"," * "
"2008/10/18 15:"," * "
"2008/10/18 16:"," * "
"2008/10/18 17:"," * "
"2008/10/18 18:"," * "
"2008/10/18 19:"," * "
"2008/10/18 20:"," * "
"2008/10/18 21:"," * "
"2008/10/18 22:"," * "
"2008/10/18 23:"," * "
"2008/10/18 24:"," * "
"2008/10/19 01:"," * "
"2008/10/19 02:"," * "
"2008/10/19 03:"," * "
"2008/10/19 04:"," * "
"2008/10/19 05:"," * "
"2008/10/19 06:"," * "
"2008/10/19 07:"," * "
"2008/10/19 08:"," * "
"2008/10/19 09:"," * "
"2008/10/19 10:"," * "
"2008/10/19 11:"," * "
"2008/10/19 12:"," * "
"2008/10/19 13:"," * "
"2008/10/19 14:"," * "
"2008/10/19 15:"," * "
"2008/10/19 16:"," * "
"2008/10/19 17:"," * "
"2008/10/19 18:"," * "
"2008/10/19 19:"," * "
"2008/10/19 20:"," * "
"2008/10/19 21:"," * "
"2008/10/19 22:"," * "
"2008/10/19 23:"," * "
"2008/10/19 24:"," * "
"2008/10/20 01:"," * "
"2008/10/20 02:"," * "
"2008/10/20 03:"," * "
"2008/10/20 04:"," * "
"2008/10/20 05:"," * "
"2008/10/20 06:"," * "
"2008/10/20 07:"," * "
"2008/10/20 08:"," * "
"2008/10/20 09:"," * "
"2008/10/20 10:"," * "
"2008/10/20 11:"," * "
"2008/10/20 12:"," * "
"2008/10/20 13:"," * "
"2008/10/20 14:"," * "
"2008/10/20 15:"," * "
"2008/10/20 16:"," * "
"2008/10/20 17:"," * "
"2008/10/20 18:"," * "
"2008/10/20 19:"," * "
"2008/10/20 20:"," * "
"2008/10/20 21:"," * "
"2008/10/20 22:"," * "
"2008/10/20 23:"," * "
"2008/10/20 24:"," * "
"2008/10/21 01:"," * "
"2008/10/21 02:"," * "
"2008/10/21 03:"," * "
"2008/10/21 04:"," * "
"2008/10/21 05:"," * "
"2008/10/21 06:"," * "
"2008/10/21 07:"," * "
"2008/10/21 08:"," * "
"2008/10/21 09:"," * "
"2008/10/21 10:"," * "
"2008/10/21 11:"," * "
"2008/10/21 12:"," * "
"2008/10/21 13:"," * "
"2008/10/21 14:"," * "
"2008/10/21 15:"," * "
"2008/10/21 16:"," * "
"2008/10/21 17:"," * "
"2008/10/21 18:"," * "
"2008/10/21 19:"," * "
"2008/10/21 20:"," * "
"2008/10/21 21:"," * "
"2008/10/21 22:"," * "
"2008/10/21 23:"," * "
"2008/10/21 24:"," * "
"2008/10/22 01:"," * "
"2008/10/22 02:"," * "
"2008/10/22 03:"," * "
"2008/10/22 04:"," * "
"2008/10/22 05:"," * "
"2008/10/22 06:"," * "
"2008/10/22 07:"," * "
"2008/10/22 08:"," * "
"2008/10/22 09:"," * "
"2008/10/22 10:"," * "
"2008/10/22 11:", 18.2
"2008/10/22 12:", 18.8
"2008/10/22 13:", 19.3
"2008/10/22 14:", 19.6
"2008/10/22 15:", 19.5
"2008/10/22 16:", 19.3
"2008/10/22 17:", 19.0
"2008/10/22 18:", 18.7
"2008/10/22 19:", 18.4
"2008/10/22 20:", 18.3
"2008/10/22 21:", 18.1
"2008/10/22 22:", 17.8
"2008/10/22 23:", 17.6
"2008/10/22 24:", 17.8
"2008/10/23 01:", 17.8
"2008/10/23 02:", 17.7
"2008/10/23 03:", 18.1
"2008/10/23 04:", 17.8
"2008/10/23 05:", 17.7
"2008/10/23 06:", 18.0
"2008/10/23 07:", 18.1
"2008/10/23 08:", 18.2
"2008/10/23 09:", 19.0
"2008/10/23 10:", 19.9
"2008/10/23 11:", 20.2
"2008/10/23 12:", 20.8
"2008/10/23 13:", 20.9
"2008/10/23 14:", 19.7
"2008/10/23 15:", 20.5
"2008/10/23 16:", 20.6
"2008/10/23 17:", 20.2
"2008/10/23 18:", 19.4
"2008/10/23 19:", 19.0
"2008/10/23 20:", 18.4
"2008/10/23 21:", 19.3
"2008/10/23 22:", 18.6
"2008/10/23 23:", 18.7
"2008/10/23 24:", 19.2
"2008/10/24 01:", 18.9
"2008/10/24 02:", 19.1
"2008/10/24 03:", 18.8
"2008/10/24 04:", 19.0
"2008/10/24 05:", 19.3
"2008/10/24 06:", 19.7
"2008/10/24 07:", 20.0
"2008/10/24 08:", 20.2
"2008/10/24 09:", 20.3
"2008/10/24 10:", 20.6
"2008/10/24 11:", 20.7
"2008/10/24 12:", 21.6
"2008/10/24 13:", 22.1
"2008/10/24 14:", 21.9
"2008/10/24 15:", 21.1
"2008/10/24 16:", 20.9
"2008/10/24 17:", 20.9
"2008/10/24 18:", 20.7
"2008/10/24 19:", 20.1
"2008/10/24 20:", 20.5
"2008/10/24 21:", 20.4
"2008/10/24 22:", 20.2
"2008/10/24 23:", 19.8
"2008/10/24 24:", 19.4
"2008/10/25 01:", 18.9
"2008/10/25 02:", 18.6
"2008/10/25 03:", 18.5
"2008/10/25 04:", 18.7
"2008/10/25 05:", 18.5
"2008/10/25 06:", 18.3
"2008/10/25 07:", 18.0
"2008/10/25 08:", 17.8
"2008/10/25 09:", 17.9
"2008/10/25 10:", 18.3
"2008/10/25 11:", 19.1
"2008/10/25 12:", 19.3
"2008/10/25 13:", 19.3
"2008/10/25 14:", 19.3
"2008/10/25 15:", 19.1
"2008/10/25 16:", 18.9
"2008/10/25 17:", 18.8
"2008/10/25 18:", 18.6
"2008/10/25 19:", 18.4
"2008/10/25 20:", 18.3
"2008/10/25 21:", 18.3
"2008/10/25 22:", 18.3
"2008/10/25 23:", 18.3
"2008/10/25 24:", 18.2
"2008/10/26 01:", 18.0
"2008/10/26 02:", 17.7
"2008/10/26 03:", 17.6
"2008/10/26 04:", 17.7
"2008/10/26 05:", 17.4
"2008/10/26 06:", 17.3
"2008/10/26 07:", 16.9
"2008/10/26 08:", 17.0
"2008/10/26 09:", 17.0
"2008/10/26 10:", 17.3
"2008/10/26 11:", 17.3
"2008/10/26 12:", 17.5
"2008/10/26 13:", 18.4
"2008/10/26 14:", 19.0
"2008/10/26 15:", 19.1
"2008/10/26 16:", 18.7
"2008/10/26 17:", 18.3
"2008/10/26 18:", 17.9
"2008/10/26 19:", 17.9
"2008/10/26 20:", 17.1
"2008/10/26 21:", 16.9
"2008/10/26 22:", 17.1
"2008/10/26 23:", 16.8
"2008/10/26 24:", 16.7
"2008/10/27 01:", 16.5
"2008/10/27 02:", 15.9
"2008/10/27 03:", 16.1
"2008/10/27 04:", 16.1
"2008/10/27 05:", 15.6
"2008/10/27 06:", 14.8
"2008/10/27 07:", 14.4
"2008/10/27 08:", 14.9
"2008/10/27 09:", 15.5
"2008/10/27 10:", 16.5
"2008/10/27 11:", 17.6
"2008/10/27 12:", 17.7
"2008/10/27 13:", 17.8
"2008/10/27 14:", 17.8
"2008/10/27 15:", 17.6
"2008/10/27 16:", 17.4
"2008/10/27 17:", 17.2
"2008/10/27 18:", 17.2
"2008/10/27 19:", 16.2
"2008/10/27 20:", 16.3
"2008/10/27 21:", 16.2
"2008/10/27 22:", 15.9
"2008/10/27 23:", 14.7
"2008/10/27 24:", 13.8
"2008/10/28 01:", 13.4
"2008/10/28 02:", 13.0
"2008/10/28 03:", 12.8
"2008/10/28 04:", 12.6
"2008/10/28 05:", 11.6
"2008/10/28 06:", 10.1
"2008/10/28 07:", 10.1
"2008/10/28 08:", 12.1
"2008/10/28 09:", 13.5
"2008/10/28 10:", 13.9
"2008/10/28 11:", 15.4
"2008/10/28 12:", 16.3
"2008/10/28 13:", 17.0
"2008/10/28 14:", 17.4
"2008/10/28 15:", 17.7
"2008/10/28 16:", 17.8
"2008/10/28 17:", 17.0
"2008/10/28 18:", 16.3
"2008/10/28 19:", 15.8
"2008/10/28 20:", 15.4
"2008/10/28 21:", 15.1
"2008/10/28 22:", 15.2
"2008/10/28 23:", 15.1
"2008/10/28 24:", 15.1
"2008/10/29 01:", 15.1
"2008/10/29 02:", 15.3
"2008/10/29 03:", 15.5
"2008/10/29 04:", 14.2
"2008/10/29 05:", 13.0
"2008/10/29 06:", 12.2
"2008/10/29 07:", 11.3
"2008/10/29 08:", 12.0
"2008/10/29 09:", 15.0
"2008/10/29 10:", 17.2
"2008/10/29 11:", 17.9
"2008/10/29 12:", 18.1
"2008/10/29 13:", 18.6
"2008/10/29 14:", 18.4
"2008/10/29 15:", 18.8
"2008/10/29 16:", 18.8
"2008/10/29 17:", 17.8
"2008/10/29 18:", 16.6
"2008/10/29 19:", 14.9
"2008/10/29 20:", 12.6
"2008/10/29 21:", 12.4
"2008/10/29 22:", 11.6
"2008/10/29 23:", 11.6
"2008/10/29 24:", 11.5
"2008/10/30 01:", 11.6
"2008/10/30 02:", 11.6
"2008/10/30 03:", 11.6
"2008/10/30 04:", 11.5
"2008/10/30 05:", 11.0
"2008/10/30 06:", 11.1
"2008/10/30 07:", 11.4
"2008/10/30 08:", 11.2
"2008/10/30 09:", 11.2
"2008/10/30 10:", 12.0
"2008/10/30 11:", 12.6
"2008/10/30 12:", 12.9
"2008/10/30 13:", 13.2
"2008/10/30 14:", 13.7
"2008/10/30 15:", 14.1
"2008/10/30 16:", 14.3
"2008/10/30 17:", 14.1
"2008/10/30 18:", 13.9
"2008/10/30 19:", 14.0
"2008/10/30 20:", 14.0
"2008/10/30 21:", 11.7
"2008/10/30 22:", 12.8
"2008/10/30 23:", 12.7
"2008/10/30 24:", 11.9
"2008/10/31 01:", 11.4
"2008/10/31 02:", 11.1
"2008/10/31 03:", 10.9
"2008/10/31 04:", 11.1
"2008/10/31 05:", 11.3
"2008/10/31 06:", 11.2
"2008/10/31 07:", 10.6
"2008/10/31 08:", 11.2
"2008/10/31 09:", 11.8
"2008/10/31 10:", 12.7
"2008/10/31 11:", 13.5
"2008/10/31 12:", 14.1
"2008/10/31 13:", 14.7
"2008/10/31 14:", 15.0
"2008/10/31 15:", 14.6
"2008/10/31 16:", 13.7
"2008/10/31 17:", 13.0
"2008/10/31 18:", 12.6
"2008/10/31 19:", 12.6
"2008/10/31 20:", 12.3
"2008/10/31 21:", 11.7
"2008/10/31 22:", 11.6
"2008/10/31 23:", 11.2
"2008/10/31 24:", 11.0
"2008/11/01 01:", 10.9
"2008/11/01 02:", 10.3
"2008/11/01 03:",  9.9
"2008/11/01 04:",  9.0
"2008/11/01 05:",  9.0
"2008/11/01 06:",  8.8
"2008/11/01 07:",  9.5
"2008/11/01 08:", 11.3
"2008/11/01 09:", 13.7
"2008/11/01 10:", 15.3
"2008/11/01 11:", 16.4
"2008/11/01 12:", 17.1
"2008/11/01 13:", 17.4
"2008/11/01 14:", 17.6
"2008/11/01 15:", 17.5
"2008/11/01 16:", 17.4
"2008/11/01 17:", 16.9
"2008/11/01 18:", 16.3
"2008/11/01 19:", 16.2
"2008/11/01 20:", 15.3
"2008/11/01 21:", 14.6
"2008/11/01 22:", 13.8
"2008/11/01 23:", 12.1
"2008/11/01 24:", 10.9
"2008/11/02 01:", 10.6
"2008/11/02 02:", 12.0
"2008/11/02 03:", 11.4
"2008/11/02 04:", 11.1
"2008/11/02 05:", 10.9
"2008/11/02 06:", 11.0
"2008/11/02 07:", 11.2
"2008/11/02 08:", 11.4
"2008/11/02 09:", 11.0
"2008/11/02 10:", 12.6
"2008/11/02 11:", 14.4
"2008/11/02 12:", 14.8
"2008/11/02 13:", 16.6
"2008/11/02 14:", 16.8
"2008/11/02 15:", 17.5
"2008/11/02 16:", 17.5
"2008/11/02 17:", 16.7
"2008/11/02 18:", 15.4
"2008/11/02 19:", 13.7
"2008/11/02 20:", 13.5
"2008/11/02 21:", 13.3
"2008/11/02 22:", 12.5
"2008/11/02 23:", 12.5
"2008/11/02 24:", 12.5
"2008/11/03 01:", 11.6
"2008/11/03 02:", 11.7
"2008/11/03 03:", 11.7
"2008/11/03 04:", 12.2
"2008/11/03 05:", 12.1
"2008/11/03 06:", 11.4
"2008/11/03 07:", 10.9
"2008/11/03 08:", 11.1
"2008/11/03 09:", 11.6
"2008/11/03 10:", 12.9
"2008/11/03 11:", 13.9
"2008/11/03 12:", 14.0
"2008/11/03 13:", 14.0
"2008/11/03 14:", 13.9
"2008/11/03 15:", 13.8
"2008/11/03 16:", 13.7
"2008/11/03 17:", 13.4
"2008/11/03 18:", 13.0
"2008/11/03 19:", 12.4
"2008/11/03 20:", 12.9
"2008/11/03 21:", 13.1
"2008/11/03 22:", 13.2
"2008/11/03 23:", 12.2
"2008/11/03 24:", 12.3
"2008/11/04 01:", 11.8
"2008/11/04 02:", 11.1
"2008/11/04 03:", 10.3
"2008/11/04 04:", 10.7
"2008/11/04 05:", 10.7
"2008/11/04 06:", 10.7
"2008/11/04 07:", 11.7
"2008/11/04 08:", 12.1
"2008/11/04 09:", 13.6
"2008/11/04 10:", 13.9
"2008/11/04 11:", 13.9
"2008/11/04 12:", 14.8
"2008/11/04 13:", 15.5
"2008/11/04 14:", 16.0
"2008/11/04 15:", 16.5
"2008/11/04 16:", 16.4
"2008/11/04 17:", 15.7
"2008/11/04 18:", 15.0
"2008/11/04 19:", 14.0
"2008/11/04 20:", 13.4
"2008/11/04 21:", 12.9
"2008/11/04 22:", 12.5
"2008/11/04 23:", 11.9
"2008/11/04 24:", 11.5
"2008/11/05 01:", 11.3
"2008/11/05 02:", 11.0
"2008/11/05 03:", 10.5
"2008/11/05 04:", 10.7
"2008/11/05 05:", 10.5
"2008/11/05 06:", 10.1
"2008/11/05 07:", 10.4
"2008/11/05 08:", 10.7
"2008/11/05 09:", 10.9
"2008/11/05 10:", 11.6
"2008/11/05 11:", 12.3
"2008/11/05 12:", 12.9
"2008/11/05 13:", 13.8
"2008/11/05 14:", 14.7
"2008/11/05 15:", 14.9
"2008/11/05 16:", 15.0
"2008/11/05 17:", 14.9
"2008/11/05 18:", 14.7
"2008/11/05 19:", 14.5
"2008/11/05 20:", 13.5
"2008/11/05 21:", 13.0
"2008/11/05 22:", 12.8
"2008/11/05 23:", 11.9
"2008/11/05 24:", 11.1
"2008/11/06 01:", 10.0
"2008/11/06 02:",  9.0
"2008/11/06 03:"," * "
"2008/11/06 04:"," * "
"2008/11/06 05:",  7.2
"2008/11/06 06:",  7.0
"2008/11/06 07:"," * "
"2008/11/06 08:",  8.7
"2008/11/06 09:",  9.9
"2008/11/06 10:", 13.1
"2008/11/06 11:"," * "
"2008/11/06 12:", 16.3
"2008/11/06 13:", 17.0
"2008/11/06 14:", 18.4
"2008/11/06 15:", 19.4
"2008/11/06 16:", 19.1
"2008/11/06 17:", 17.4
"2008/11/06 18:", 16.9
"2008/11/06 19:", 16.4
"2008/11/06 20:", 16.9
"2008/11/06 21:", 16.7
"2008/11/06 22:", 15.6
"2008/11/06 23:", 14.2
"2008/11/06 24:", 13.5
"2008/11/07 01:", 13.0
"2008/11/07 02:", 12.5
"2008/11/07 03:", 12.4
"2008/11/07 04:", 12.2
"2008/11/07 05:", 11.9
"2008/11/07 06:", 11.7
"2008/11/07 07:", 11.9
"2008/11/07 08:", 12.2
"2008/11/07 09:", 12.5
"2008/11/07 10:", 12.6
"2008/11/07 11:", 13.4
"2008/11/07 12:", 14.7
"2008/11/07 13:", 15.9
"2008/11/07 14:", 15.9
"2008/11/07 15:", 16.6
"2008/11/07 16:", 16.8
"2008/11/07 17:", 16.9
"2008/11/07 18:", 16.3
"2008/11/07 19:", 15.8
"2008/11/07 20:", 15.8
"2008/11/07 21:", 15.5
"2008/11/07 22:", 14.8
"2008/11/07 23:", 14.1
"2008/11/07 24:", 13.7
"2008/11/08 01:", 13.5
"2008/11/08 02:", 13.3
"2008/11/08 03:", 12.9
"2008/11/08 04:", 12.8
"2008/11/08 05:", 12.8
"2008/11/08 06:", 12.5
"2008/11/08 07:", 12.2
"2008/11/08 08:", 12.3
"2008/11/08 09:", 12.3
"2008/11/08 10:", 12.1
"2008/11/08 11:", 12.2
"2008/11/08 12:", 11.7
"2008/11/08 13:", 12.0
"2008/11/08 14:", 12.1
"2008/11/08 15:", 12.2
"2008/11/08 16:", 12.5
"2008/11/08 17:", 12.7
"2008/11/08 18:", 13.0
"2008/11/08 19:", 12.9
"2008/11/08 20:", 12.6
"2008/11/08 21:", 12.4
"2008/11/08 22:", 11.7
"2008/11/08 23:", 11.5
"2008/11/08 24:", 11.5
"2008/11/09 01:", 10.9
"2008/11/09 02:", 10.6
"2008/11/09 03:",  9.9
"2008/11/09 04:",  9.8
"2008/11/09 05:",  9.8
"2008/11/09 06:",  9.9
"2008/11/09 07:",  9.9
"2008/11/09 08:", 10.0
"2008/11/09 09:", 10.1
"2008/11/09 10:", 10.5
"2008/11/09 11:", 10.7
"2008/11/09 12:", 11.1
"2008/11/09 13:", 11.3
"2008/11/09 14:", 11.0
"2008/11/09 15:", 10.9
"2008/11/09 16:", 10.8
"2008/11/09 17:", 10.6
"2008/11/09 18:", 10.7
"2008/11/09 19:",  9.9
"2008/11/09 20:", 10.6
"2008/11/09 21:", 10.7
"2008/11/09 22:", 10.0
"2008/11/09 23:",  9.8
"2008/11/09 24:",  9.9
"2008/11/10 01:",  9.7
"2008/11/10 02:",  9.4
"2008/11/10 03:",  9.4
"2008/11/10 04:",  9.5
"2008/11/10 05:",  9.6
"2008/11/10 06:",  9.1
"2008/11/10 07:",  9.3
"2008/11/10 08:",  9.2
"2008/11/10 09:",  9.4
"2008/11/10 10:",  9.8
"2008/11/10 11:", 10.4
"2008/11/10 12:", 11.2
"2008/11/10 13:", 11.7
"2008/11/10 14:", 12.0
"2008/11/10 15:", 12.1
"2008/11/10 16:", 12.3
"2008/11/10 17:", 12.3
"2008/11/10 18:", 12.2
"2008/11/10 19:", 11.9
"2008/11/10 20:", 11.1
"2008/11/10 21:", 11.0
"2008/11/10 22:", 10.7
"2008/11/10 23:", 10.4
"2008/11/10 24:", 10.1
"2008/11/11 01:", 10.1
"2008/11/11 02:",  9.9
"2008/11/11 03:",  9.8
"2008/11/11 04:",  9.5
"2008/11/11 05:",  9.6
"2008/11/11 06:",  9.4
"2008/11/11 07:",  9.3
"2008/11/11 08:",  9.4
"2008/11/11 09:",  9.3
"2008/11/11 10:",  9.9
"2008/11/11 11:", 10.6
"2008/11/11 12:", 11.7
"2008/11/11 13:", 12.2
"2008/11/11 14:", 12.1
"2008/11/11 15:", 12.0
"2008/11/11 16:", 11.9
"2008/11/11 17:", 11.8
"2008/11/11 18:", 11.5
"2008/11/11 19:", 10.9
"2008/11/11 20:", 10.5
"2008/11/11 21:", 10.3
"2008/11/11 22:", 10.2
"2008/11/11 23:", 10.0
"2008/11/11 24:",  9.9
"2008/11/12 01:",  9.8
"2008/11/12 02:",  9.7
"2008/11/12 03:",  9.7
"2008/11/12 04:",  9.7
"2008/11/12 05:",  9.9
"2008/11/12 06:", 10.0
"2008/11/12 07:", 10.2
"2008/11/12 08:", 10.3
"2008/11/12 09:", 10.6
"2008/11/12 10:", 11.8
"2008/11/12 11:", 12.7
"2008/11/12 12:", 13.1
"2008/11/12 13:", 13.2
"2008/11/12 14:", 13.3
"2008/11/12 15:", 13.5
"2008/11/12 16:", 13.4
"2008/11/12 17:", 13.2
"2008/11/12 18:", 13.1
"2008/11/12 19:", 12.4
"2008/11/12 20:", 12.6
"2008/11/12 21:", 12.2
"2008/11/12 22:", 12.0
"2008/11/12 23:", 12.0
"2008/11/12 24:", 11.9
"2008/11/13 01:", 11.9
"2008/11/13 02:", 12.1
"2008/11/13 03:", 12.1
"2008/11/13 04:", 11.7
"2008/11/13 05:", 11.5
"2008/11/13 06:", 11.2
"2008/11/13 07:", 10.8
"2008/11/13 08:", 10.9
"2008/11/13 09:", 12.0
"2008/11/13 10:", 13.6
"2008/11/13 11:", 14.2
"2008/11/13 12:", 14.4
"2008/11/13 13:", 14.6
"2008/11/13 14:", 14.7
"2008/11/13 15:", 14.8
"2008/11/13 16:", 14.7
"2008/11/13 17:", 14.3
"2008/11/13 18:", 13.7
"2008/11/13 19:", 13.0
"2008/11/13 20:", 12.3
"2008/11/13 21:", 11.6
"2008/11/13 22:", 11.2
"2008/11/13 23:", 11.2
"2008/11/13 24:", 11.5
"2008/11/14 01:", 11.7
"2008/11/14 02:", 11.4
"2008/11/14 03:", 11.2
"2008/11/14 04:", 10.5
"2008/11/14 05:", 10.0
"2008/11/14 06:",  8.8
"2008/11/14 07:",  8.5
"2008/11/14 08:",  9.5
"2008/11/14 09:", 10.5
"2008/11/14 10:", 12.0
"2008/11/14 11:", 13.6
"2008/11/14 12:", 15.3
"2008/11/14 13:", 16.0
"2008/11/14 14:", 17.0
"2008/11/14 15:", 17.3
"2008/11/14 16:", 16.6
"2008/11/14 17:", 15.6
"2008/11/14 18:", 15.2
"2008/11/14 19:", 14.9
"2008/11/14 20:", 14.9
"2008/11/14 21:", 14.6
"2008/11/14 22:", 14.3
"2008/11/14 23:", 14.0
"2008/11/14 24:", 14.0
"2008/11/15 01:", 13.9
"2008/11/15 02:", 13.6
"2008/11/15 03:", 13.6
"2008/11/15 04:", 13.4
"2008/11/15 05:", 13.3
"2008/11/15 06:", 13.1
"2008/11/15 07:", 13.1
"2008/11/15 08:", 13.0
"2008/11/15 09:", 13.2
"2008/11/15 10:", 14.2
"2008/11/15 11:", 15.0
"2008/11/15 12:", 15.2
"2008/11/15 13:", 15.1
"2008/11/15 14:", 15.1
"2008/11/15 15:", 15.0
"2008/11/15 16:", 14.8
"2008/11/15 17:", 14.5
"2008/11/15 18:", 14.2
"2008/11/15 19:", 14.0
"2008/11/15 20:", 13.9
"2008/11/15 21:", 13.9
"2008/11/15 22:", 13.7
"2008/11/15 23:", 13.9
"2008/11/15 24:", 13.7
"2008/11/16 01:", 13.5
"2008/11/16 02:", 13.4
"2008/11/16 03:", 13.4
"2008/11/16 04:", 13.4
"2008/11/16 05:", 13.4
"2008/11/16 06:", 13.3
"2008/11/16 07:", 13.3
"2008/11/16 08:", 13.4
"2008/11/16 09:", 13.5
"2008/11/16 10:", 13.2
"2008/11/16 11:", 13.4
"2008/11/16 12:", 13.8
"2008/11/16 13:", 14.0
"2008/11/16 14:", 14.1
"2008/11/16 15:", 14.3
"2008/11/16 16:", 14.6
"2008/11/16 17:", 14.5
"2008/11/16 18:", 14.3
"2008/11/16 19:", 13.9
"2008/11/16 20:", 13.9
"2008/11/16 21:", 14.1
"2008/11/16 22:", 13.9
"2008/11/16 23:", 13.8
"2008/11/16 24:", 13.7
"2008/11/17 01:", 13.7
"2008/11/17 02:", 13.5
"2008/11/17 03:", 13.5
"2008/11/17 04:", 13.0
"2008/11/17 05:", 12.5
"2008/11/17 06:", 12.1
"2008/11/17 07:", 11.5
"2008/11/17 08:", 11.2
"2008/11/17 09:", 11.4
"2008/11/17 10:", 12.3
