"2008/01/01 01:"," *", * ," *"," * "," *"
"2008/10/12 23:"," *", * ," *"," * "," *"
"2008/10/12 24:"," *", * ," *"," * "," *"
"2008/10/13 01:"," *", * ," *"," * "," *"
"2008/10/13 02:"," *", * ," *"," * "," *"
"2008/10/13 03:"," *", * ," *"," * "," *"
"2008/10/13 04:"," *", * ," *"," * "," *"
"2008/10/13 05:"," *", * ," *"," * "," *"
"2008/10/13 06:"," *", * ," *"," * "," *"
"2008/10/13 07:"," *", * ," *"," * "," *"
"2008/10/13 08:"," *", * ," *"," * "," *"
"2008/10/13 09:"," *", * ," *"," * "," *"
"2008/10/13 10:"," *", * ," *"," * "," *"
"2008/10/13 11:"," *", * ," *"," * "," *"
"2008/10/13 12:"," *", * ," *"," * "," *"
"2008/10/13 13:"," *", * ," *"," * "," *"
"2008/10/13 14:"," *", * ," *"," * "," *"
"2008/10/13 15:"," *", * ," *"," * "," *"
"2008/10/13 16:"," *", * ," *"," * "," *"
"2008/10/13 17:"," *", * ," *"," * "," *"
"2008/10/13 18:"," *", * ," *"," * "," *"
"2008/10/13 19:"," *", * ," *"," * "," *"
"2008/10/13 20:"," *", * ," *"," * "," *"
"2008/10/13 21:"," *", * ," *"," * "," *"
"2008/10/13 22:"," *", * ," *"," * "," *"
"2008/10/13 23:"," *", * ," *"," * "," *"
"2008/10/13 24:"," *", * ," *"," * "," *"
"2008/10/14 01:"," *", * ," *"," * "," *"
"2008/10/14 02:"," *", * ," *"," * "," *"
"2008/10/14 03:"," *", * ," *"," * "," *"
"2008/10/14 04:"," *", * ," *"," * "," *"
"2008/10/14 05:"," *", * ," *"," * "," *"
"2008/10/14 06:"," *", * ," *"," * "," *"
"2008/10/14 07:"," *", * ," *"," * "," *"
"2008/10/14 08:"," *", * ," *"," * "," *"
"2008/10/14 09:"," *", * ," *"," * "," *"
"2008/10/14 10:"," *", * ," *"," * "," *"
"2008/10/14 11:"," *", * ," *"," * "," *"
"2008/10/14 12:"," *", * ," *"," * "," *"
"2008/10/14 13:"," *", * ," *"," * "," *"
"2008/10/14 14:"," *", * ," *"," * "," *"
"2008/10/14 15:"," *", * ," *"," * "," *"
"2008/10/14 16:"," *", * ," *"," * "," *"
"2008/10/14 17:"," *", * ," *"," * "," *"
"2008/10/14 18:"," *", * ," *"," * "," *"
"2008/10/14 19:"," *", * ," *"," * "," *"
"2008/10/14 20:"," *", * ," *"," * "," *"
"2008/10/14 21:"," *", * ," *"," * "," *"
"2008/10/14 22:"," *", * ," *"," * "," *"
"2008/10/14 23:"," *", * ," *"," * "," *"
"2008/10/14 24:"," *", * ," *"," * "," *"
"2008/10/15 01:"," *", * ," *"," * "," *"
"2008/10/15 02:"," *", * ," *"," * "," *"
"2008/10/15 03:"," *", * ," *"," * "," *"
"2008/10/15 04:"," *", * ," *"," * "," *"
"2008/10/15 05:"," *", * ," *"," * "," *"
"2008/10/15 06:"," *", * ," *"," * "," *"
"2008/10/15 07:"," *", * ," *"," * "," *"
"2008/10/15 08:"," *", * ," *"," * "," *"
"2008/10/15 09:"," *", * ," *"," * "," *"
"2008/10/15 10:"," *", * ," *"," * "," *"
"2008/10/15 11:"," *", * ," *"," * "," *"
"2008/10/15 12:"," *", * ," *"," * "," *"
"2008/10/15 13:"," *", * ," *"," * "," *"
"2008/10/15 14:"," *", * ," *"," * "," *"
"2008/10/15 15:"," *", * ," *"," * "," *"
"2008/10/15 16:"," *", * ," *"," * "," *"
"2008/10/15 17:"," *", * ," *"," * "," *"
"2008/10/15 18:"," *", * ," *"," * "," *"
"2008/10/15 19:"," *", * ," *"," * "," *"
"2008/10/15 20:"," *", * ," *"," * "," *"
"2008/10/15 21:"," *", * ," *"," * "," *"
"2008/10/15 22:"," *", * ," *"," * "," *"
"2008/10/15 23:"," *", * ," *"," * "," *"
"2008/10/15 24:"," *", * ," *"," * "," *"
"2008/10/16 01:"," *", * ," *"," * "," *"
"2008/10/16 02:"," *", * ," *"," * "," *"
"2008/10/16 03:"," *", * ," *"," * "," *"
"2008/10/16 04:"," *", * ," *"," * "," *"
"2008/10/16 05:"," *", * ," *"," * "," *"
"2008/10/16 06:"," *", * ," *"," * "," *"
"2008/10/16 07:"," *", * ," *"," * "," *"
"2008/10/16 08:"," *", * ," *"," * "," *"
"2008/10/16 09:"," *", * ," *"," * "," *"
"2008/10/16 10:"," *", * ," *"," * "," *"
"2008/10/16 11:"," *", * ," *"," * "," *"
"2008/10/16 12:"," *", * ," *"," * "," *"
"2008/10/16 13:"," *", * ," *"," * "," *"
"2008/10/16 14:"," *", * ," *"," * "," *"
"2008/10/16 15:"," *", * ," *"," * "," *"
"2008/10/16 16:"," *", * ," *"," * "," *"
"2008/10/16 17:"," *", * ," *"," * "," *"
"2008/10/16 18:"," *", * ," *"," * "," *"
"2008/10/16 19:"," *", * ," *"," * "," *"
"2008/10/16 20:"," *", * ," *"," * "," *"
"2008/10/16 21:"," *", * ," *"," * "," *"
"2008/10/16 22:"," *", * ," *"," * "," *"
"2008/10/16 23:"," *", * ," *"," * "," *"
"2008/10/16 24:"," *", * ," *"," * "," *"
"2008/10/17 01:"," *", * ," *"," * "," *"
"2008/10/17 02:"," *", * ," *"," * "," *"
"2008/10/17 03:"," *", * ," *"," * "," *"
"2008/10/17 04:"," *", * ," *"," * "," *"
"2008/10/17 05:"," *", * ," *"," * "," *"
"2008/10/17 06:"," *", * ," *"," * "," *"
"2008/10/17 07:"," *", * ," *"," * "," *"
"2008/10/17 08:"," *", * ," *"," * "," *"
"2008/10/17 09:"," *", * ," *"," * "," *"
"2008/10/17 10:"," *", * ," *"," * "," *"
"2008/10/17 11:"," *", * ," *"," * "," *"
"2008/10/17 12:"," *", * ," *"," * "," *"
"2008/10/17 13:"," *", * ," *"," * "," *"
"2008/10/17 14:"," *", * ," *"," * "," *"
"2008/10/17 15:"," *", * ," *"," * "," *"
"2008/10/17 16:"," *", * ," *"," * "," *"
"2008/10/17 17:"," *", * ," *"," * "," *"
"2008/10/17 18:"," *", * ," *"," * "," *"
"2008/10/17 19:"," *", * ," *"," * "," *"
"2008/10/17 20:"," *", * ," *"," * "," *"
"2008/10/17 21:"," *", * ," *"," * "," *"
"2008/10/17 22:"," *", * ," *"," * "," *"
"2008/10/17 23:"," *", * ," *"," * "," *"
"2008/10/17 24:"," *", * ," *"," * "," *"
"2008/10/18 01:"," *", * ," *"," * "," *"
"2008/10/18 02:"," *", * ," *"," * "," *"
"2008/10/18 03:"," *", * ," *"," * "," *"
"2008/10/18 04:"," *", * ," *"," * "," *"
"2008/10/18 05:"," *", * ," *"," * "," *"
"2008/10/18 06:"," *", * ," *"," * "," *"
"2008/10/18 07:"," *", * ," *"," * "," *"
"2008/10/18 08:"," *", * ," *"," * "," *"
"2008/10/18 09:"," *", * ," *"," * "," *"
"2008/10/18 10:"," *", * ," *"," * "," *"
"2008/10/18 11:"," *", * ," *"," * "," *"
"2008/10/18 12:"," *", * ," *"," * "," *"
"2008/10/18 13:"," *", * ," *"," * "," *"
"2008/10/18 14:"," *", * ," *"," * "," *"
"2008/10/18 15:"," *", * ," *"," * "," *"
"2008/10/18 16:"," *", * ," *"," * "," *"
"2008/10/18 17:"," *", * ," *"," * "," *"
"2008/10/18 18:"," *", * ," *"," * "," *"
"2008/10/18 19:"," *", * ," *"," * "," *"
"2008/10/18 20:"," *", * ," *"," * "," *"
"2008/10/18 21:"," *", * ," *"," * "," *"
"2008/10/18 22:"," *", * ," *"," * "," *"
"2008/10/18 23:"," *", * ," *"," * "," *"
"2008/10/18 24:"," *", * ," *"," * "," *"
"2008/10/19 01:"," *", * ," *"," * "," *"
"2008/10/19 02:"," *", * ," *"," * "," *"
"2008/10/19 03:"," *", * ," *"," * "," *"
"2008/10/19 04:"," *", * ," *"," * "," *"
"2008/10/19 05:"," *", * ," *"," * "," *"
"2008/10/19 06:"," *", * ," *"," * "," *"
"2008/10/19 07:"," *", * ," *"," * "," *"
"2008/10/19 08:"," *", * ," *"," * "," *"
"2008/10/19 09:"," *", * ," *"," * "," *"
"2008/10/19 10:"," *", * ," *"," * "," *"
"2008/10/19 11:"," *", * ," *"," * "," *"
"2008/10/19 12:"," *", * ," *"," * "," *"
"2008/10/19 13:"," *", * ," *"," * "," *"
"2008/10/19 14:"," *", * ," *"," * "," *"
"2008/10/19 15:"," *", * ," *"," * "," *"
"2008/10/19 16:"," *", * ," *"," * "," *"
"2008/10/19 17:"," *", * ," *"," * "," *"
"2008/10/19 18:"," *", * ," *"," * "," *"
"2008/10/19 19:"," *", * ," *"," * "," *"
"2008/10/19 20:"," *", * ," *"," * "," *"
"2008/10/19 21:"," *", * ," *"," * "," *"
"2008/10/19 22:"," *", * ," *"," * "," *"
"2008/10/19 23:"," *", * ," *"," * "," *"
"2008/10/19 24:"," *", * ," *"," * "," *"
"2008/10/20 01:"," *", * ," *"," * "," *"
"2008/10/20 02:"," *", * ," *"," * "," *"
"2008/10/20 03:"," *", * ," *"," * "," *"
"2008/10/20 04:"," *", * ," *"," * "," *"
"2008/10/20 05:"," *", * ," *"," * "," *"
"2008/10/20 06:"," *", * ," *"," * "," *"
"2008/10/20 07:"," *", * ," *"," * "," *"
"2008/10/20 08:"," *", * ," *"," * "," *"
"2008/10/20 09:"," *", * ," *"," * "," *"
"2008/10/20 10:"," *", * ," *"," * "," *"
"2008/10/20 11:"," *", * ," *"," * "," *"
"2008/10/20 12:"," *", * ," *"," * "," *"
"2008/10/20 13:"," *", * ," *"," * "," *"
"2008/10/20 14:"," *", * ," *"," * "," *"
"2008/10/20 15:"," *", * ," *"," * "," *"
"2008/10/20 16:"," *", * ," *"," * "," *"
"2008/10/20 17:"," *", * ," *"," * "," *"
"2008/10/20 18:"," *", * ," *"," * "," *"
"2008/10/20 19:"," *", * ," *"," * "," *"
"2008/10/20 20:"," *", * ," *"," * "," *"
"2008/10/20 21:"," *", * ," *"," * "," *"
"2008/10/20 22:"," *", * ," *"," * "," *"
"2008/10/20 23:"," *", * ," *"," * "," *"
"2008/10/20 24:"," *", * ," *"," * "," *"
"2008/10/21 01:"," *", * ," *"," * "," *"
"2008/10/21 02:"," *", * ," *"," * "," *"
"2008/10/21 03:"," *", * ," *"," * "," *"
"2008/10/21 04:"," *", * ," *"," * "," *"
"2008/10/21 05:"," *", * ," *"," * "," *"
"2008/10/21 06:"," *", * ," *"," * "," *"
"2008/10/21 07:"," *", * ," *"," * "," *"
"2008/10/21 08:"," *", * ," *"," * "," *"
"2008/10/21 09:"," *", * ," *"," * "," *"
"2008/10/21 10:"," *", * ," *"," * "," *"
"2008/10/21 11:"," *", * ," *"," * "," *"
"2008/10/21 12:"," *", * ," *"," * "," *"
"2008/10/21 13:"," *", * ," *"," * "," *"
"2008/10/21 14:"," *", * ," *"," * "," *"
"2008/10/21 15:"," *", * ," *"," * "," *"
"2008/10/21 16:"," *", * ," *"," * "," *"
"2008/10/21 17:"," *", * ," *"," * "," *"
"2008/10/21 18:"," *", * ," *"," * "," *"
"2008/10/21 19:"," *", * ," *"," * "," *"
"2008/10/21 20:"," *", * ," *"," * "," *"
"2008/10/21 21:"," *", * ," *"," * "," *"
"2008/10/21 22:"," *", * ," *"," * "," *"
"2008/10/21 23:"," *", * ," *"," * "," *"
"2008/10/21 24:"," *", * ," *"," * "," *"
"2008/10/22 01:"," *", * ," *"," * "," *"
"2008/10/22 02:"," *", * ," *"," * "," *"
"2008/10/22 03:"," *", * ," *"," * "," *"
"2008/10/22 04:"," *", * ," *"," * "," *"
"2008/10/22 05:"," *", * ," *"," * "," *"
"2008/10/22 06:"," *", * ," *"," * "," *"
"2008/10/22 07:"," *", * ," *"," * "," *"
"2008/10/22 08:"," *", * ," *"," * "," *"
"2008/10/22 09:"," *", * ," *"," * "," *"
"2008/10/22 10:"," *", * ," *"," * "," *"
"2008/10/22 11:", 2.0,NNW, 2.1,"NNW", 2.1
"2008/10/22 12:", 2.2,NNW, 2.6,"N  ", 2.7
"2008/10/22 13:", 3.4,NE , 4.3,"NE ", 4.7
"2008/10/22 14:", 3.5,ENE, 4.2,"ENE", 4.2
"2008/10/22 15:", 4.2,E  , 4.6,"ENE", 4.9
"2008/10/22 16:", 4.3,E  , 5.0,"ENE", 5.3
"2008/10/22 17:", 4.6,E  , 5.0,"ENE", 5.1
"2008/10/22 18:", 4.0,E  , 4.6,"E  ", 4.9
"2008/10/22 19:", 3.4,ENE, 3.6,"ENE", 4.0
"2008/10/22 20:", 3.5,NE , 3.8,"NE ", 4.0
"2008/10/22 21:", 3.7,NNE, 3.9,"NNE", 4.2
"2008/10/22 22:", 4.3,NNE, 4.7,"NNE", 5.2
"2008/10/22 23:", 4.3,NNE, 4.7,"NNE", 5.1
"2008/10/22 24:", 4.5,NE , 4.8,"NE ", 5.0
"2008/10/23 01:", 4.3,NE , 4.4,"NE ", 4.8
"2008/10/23 02:", 4.4,NNE, 5.0,"NNE", 5.5
"2008/10/23 03:", 5.8,NE , 6.0,"NE ", 6.4
"2008/10/23 04:", 5.6,NNE, 6.1,"NNE", 6.3
"2008/10/23 05:", 5.5,NNE, 6.0,"NNE", 6.3
"2008/10/23 06:", 5.5,NE , 5.8,"NNE", 6.1
"2008/10/23 07:", 5.4,NNE, 5.9,"NNE", 6.3
"2008/10/23 08:", 5.3,NNE, 5.9,"NNE", 5.8
"2008/10/23 09:", 4.2,NNE, 4.5,"NNE", 4.6
"2008/10/23 10:", 4.3,ENE, 5.1,"ENE", 5.3
"2008/10/23 11:", 4.3,ENE, 4.6,"ENE", 4.9
"2008/10/23 12:", 6.5,ESE, 7.6,"ESE", 7.6
"2008/10/23 13:", 7.3,ESE, 8.8,"SE ", 9.8
"2008/10/23 14:", 6.0,SE , 9.1,"SE ", 8.1
"2008/10/23 15:", 6.3,ESE, 7.3,"ESE", 7.0
"2008/10/23 16:", 5.7,ESE, 6.4,"ESE", 6.7
"2008/10/23 17:", 4.2,SE , 5.6,"SE ", 5.3
"2008/10/23 18:", 2.6,ENE, 2.9,"ENE", 3.4
"2008/10/23 19:", 2.2,ENE, 3.1,"ENE", 3.3
"2008/10/23 20:", 1.7,NNW, 2.1,"N  ", 2.3
"2008/10/23 21:", 2.5,NE , 3.2,"SSW", 4.5
"2008/10/23 22:", 1.8,SW , 2.6,"SW ", 3.0
"2008/10/23 23:", 1.5,NNE, 2.0,"NNE", 2.0
"2008/10/23 24:", 2.1,NE , 3.3,"SE ", 3.6
"2008/10/24 01:", 3.2,SSW, 5.0,"S  ", 8.9
"2008/10/24 02:", 6.3,SSE, 7.6,"SSE", 8.7
"2008/10/24 03:", 7.1,S  , 8.3,"SSE", 8.7
"2008/10/24 04:", 7.4,SSE, 8.8,"SSE", 9.2
"2008/10/24 05:", 6.9,SSE, 8.0,"SE ", 8.4
"2008/10/24 06:", 6.1,SSE, 7.7,"SSE", 8.8
"2008/10/24 07:", 6.6,SE , 7.4,"SSE", 8.7
"2008/10/24 08:", 5.3,SSE, 6.3,"SE ", 6.6
"2008/10/24 09:", 5.5,S  , 6.7,"S  ", 7.5
"2008/10/24 10:", 7.5,SSE, 9.7,"SSE",11.2
"2008/10/24 11:", 5.8,S  , 6.7,"S  ", 7.7
"2008/10/24 12:", 6.6,S  , 8.4,"S  ", 8.0
"2008/10/24 13:", 5.4,S  , 6.0,"S  ", 7.0
"2008/10/24 14:", 4.8,SSE, 5.7,"S  ", 5.8
"2008/10/24 15:", 2.0,S  , 4.2,"SSE", 3.5
"2008/10/24 16:", 0.9,NW , 2.0,"WNW", 2.5
"2008/10/24 17:", 2.6,SW , 3.4,"SSW", 3.7
"2008/10/24 18:", 1.6,WSW, 2.6,"ESE", 2.9
"2008/10/24 19:", 1.4,ESE, 2.7,"ESE", 2.9
"2008/10/24 20:", 1.0,SSW, 2.2,"WNW", 2.5
"2008/10/24 21:", 2.0,NW , 2.4,"NW ", 2.7
"2008/10/24 22:", 1.5,W  , 2.5,"W  ", 2.8
"2008/10/24 23:", 1.8,W  , 2.5,"W  ", 2.8
"2008/10/24 24:", 0.9,SW , 1.7,"SSW", 2.1
"2008/10/25 01:", 1.5,SSW, 2.1,"SSW", 2.4
"2008/10/25 02:", 2.4,NW , 3.2,"WNW", 3.4
"2008/10/25 03:", 3.2,NW , 3.9,"NW ", 4.2
"2008/10/25 04:", 4.0,N  , 5.4,"N  ", 5.8
"2008/10/25 05:", 5.4,N  , 5.7,"N  ", 6.1
"2008/10/25 06:", 5.0,N  , 5.7,"N  ", 6.2
"2008/10/25 07:", 4.4,N  , 4.7,"N  ", 4.9
"2008/10/25 08:", 3.8,N  , 4.4,"N  ", 4.8
"2008/10/25 09:", 3.1,NNE, 3.7,"NNE", 3.8
"2008/10/25 10:", 2.4,NNE, 2.9,"NNE", 3.5
"2008/10/25 11:", 3.7,NNE, 4.1,"NNE", 4.4
"2008/10/25 12:", 4.0,NE , 4.2,"NNE", 4.8
"2008/10/25 13:", 4.3,NE , 5.8,"ENE", 6.6
"2008/10/25 14:", 4.5,ENE, 5.0,"E  ", 5.5
"2008/10/25 15:", 3.8,NE , 4.0,"ENE", 4.1
"2008/10/25 16:", 3.3,NE , 3.7,"NE ", 3.8
"2008/10/25 17:", 3.3,NE , 3.7,"NE ", 3.9
"2008/10/25 18:", 3.6,NE , 3.9,"NE ", 4.2
"2008/10/25 19:", 3.2,ENE, 3.5,"ENE", 3.8
"2008/10/25 20:", 2.8,NE , 3.2,"ENE", 3.5
"2008/10/25 21:", 2.3,ENE, 2.4,"NE ", 2.6
"2008/10/25 22:", 1.6,NE , 2.0,"ENE", 2.3
"2008/10/25 23:", 1.7,NE , 1.8,"ENE", 2.1
"2008/10/25 24:", 2.4,N  , 2.8,"NNE", 3.1
"2008/10/26 01:", 3.0,NNE, 3.5,"N  ", 3.9
"2008/10/26 02:", 3.2,N  , 3.5,"N  ", 3.7
"2008/10/26 03:", 2.6,NNW, 3.3,"NNW", 3.7
"2008/10/26 04:", 2.8,NNW, 3.2,"N  ", 3.8
"2008/10/26 05:", 3.1,NNE, 3.8,"NNE", 4.0
"2008/10/26 06:", 3.3,NNW, 4.0,"NNW", 4.5
"2008/10/26 07:", 2.6,WNW, 4.0,"NNW", 3.6
"2008/10/26 08:", 2.1,WNW, 3.3,"WNW", 3.7
"2008/10/26 09:", 1.9,W  , 2.7,"SW ", 3.4
"2008/10/26 10:", 2.5,WSW, 4.2,"S  ", 5.0
"2008/10/26 11:", 2.5,W  , 2.8,"SW ", 3.4
"2008/10/26 12:", 3.5,SSW, 4.1,"SSW", 4.5
"2008/10/26 13:", 4.6,S  , 5.4,"S  ", 6.0
"2008/10/26 14:", 3.7,SW , 4.3,"SSW", 4.8
"2008/10/26 15:", 3.4,W  , 4.1,"WSW", 4.5
"2008/10/26 16:", 3.5,WNW, 4.2,"WNW", 4.5
"2008/10/26 17:", 2.7,W  , 3.1,"W  ", 3.6
"2008/10/26 18:", 2.7,W  , 3.4,"W  ", 3.7
"2008/10/26 19:", 3.1,W  , 3.6,"WSW", 4.0
"2008/10/26 20:", 2.2,SW , 2.7,"SSW", 3.1
"2008/10/26 21:", 2.3,SW , 2.8,"SW ", 3.0
"2008/10/26 22:", 2.0,SW , 2.4,"SW ", 2.7
"2008/10/26 23:", 2.3,SW , 3.2,"SSW", 3.3
"2008/10/26 24:", 1.9,SW , 2.3,"SSW", 2.8
"2008/10/27 01:", 2.4,SW , 2.9,"SSW", 3.3
"2008/10/27 02:", 2.8,WSW, 4.2,"NNW", 4.7
"2008/10/27 03:", 3.3,NNE, 4.1,"NNE", 4.5
"2008/10/27 04:", 2.5,N  , 3.8,"N  ", 3.9
"2008/10/27 05:", 2.6,NNW, 4.2,"N  ", 4.5
"2008/10/27 06:", 4.4,NNW, 4.9,"N  ", 5.2
"2008/10/27 07:", 4.8,NNE, 5.6,"NNE", 5.9
"2008/10/27 08:", 5.3,NNE, 6.7,"N  ", 7.4
"2008/10/27 09:", 5.0,NNE, 6.4,"N  ", 6.8
"2008/10/27 10:", 2.1,NNE, 3.3,"NNE", 3.2
"2008/10/27 11:", 2.3,E  , 3.3,"E  ", 3.6
"2008/10/27 12:", 3.0,E  , 3.7,"E  ", 4.0
"2008/10/27 13:", 3.9,E  , 5.3,"E  ", 6.1
"2008/10/27 14:", 5.6,E  , 5.9,"E  ", 6.6
"2008/10/27 15:", 6.3,E  , 7.4,"E  ", 8.0
"2008/10/27 16:", 6.8,ESE, 7.6,"ESE", 7.9
"2008/10/27 17:", 6.2,ESE, 6.5,"ESE", 6.9
"2008/10/27 18:", 5.2,E  , 6.2,"E  ", 6.3
"2008/10/27 19:", 2.3,E  , 4.2,"E  ", 4.5
"2008/10/27 20:", 4.0,E  , 5.8,"ESE", 6.4
"2008/10/27 21:", 5.4,E  , 6.2,"E  ", 6.7
"2008/10/27 22:", 4.6,ENE, 5.6,"NNE", 6.2
"2008/10/27 23:", 8.9,N  ,10.7,"N  ",11.6
"2008/10/27 24:", 8.1,N  , 9.9,"N  ",10.1
"2008/10/28 01:", 5.5,NNW, 6.9,"N  ", 7.7
"2008/10/28 02:", 5.2,NNW, 5.6,"NNW", 6.0
"2008/10/28 03:", 5.7,NNW, 6.4,"NNW", 6.5
"2008/10/28 04:", 4.3,NNW, 5.6,"NNW", 6.3
"2008/10/28 05:", 2.9,WNW, 4.5,"WNW", 4.8
"2008/10/28 06:", 2.1,WSW, 2.4,"WSW", 2.7
"2008/10/28 07:", 2.2,WSW, 2.7,"SW ", 2.8
"2008/10/28 08:", 1.8,SW , 2.2,"WSW", 2.4
"2008/10/28 09:", 1.3,NNW, 2.0,"NNW", 2.3
"2008/10/28 10:", 1.5,NNW, 2.0,"NNW", 2.3
"2008/10/28 11:", 1.0,NNW, 2.0,"NNE", 2.5
"2008/10/28 12:", 1.5,N  , 2.5,"N  ", 2.7
"2008/10/28 13:", 1.8,SE , 2.1,"SSE", 2.5
"2008/10/28 14:", 2.0,ESE, 2.2,"ESE", 2.4
"2008/10/28 15:", 2.7,E  , 3.3,"E  ", 3.7
"2008/10/28 16:", 4.1,ESE, 6.0,"E  ", 6.5
"2008/10/28 17:", 6.1,SE , 6.9,"SE ", 7.6
"2008/10/28 18:", 5.0,SE , 6.0,"SE ", 5.7
"2008/10/28 19:", 4.5,SE , 4.9,"SE ", 5.0
"2008/10/28 20:", 4.7,SE , 5.3,"SE ", 5.7
"2008/10/28 21:", 4.7,SE , 5.4,"SE ", 5.6
"2008/10/28 22:", 4.3,SE , 4.7,"SE ", 5.0
"2008/10/28 23:", 4.4,SE , 4.9,"SE ", 5.4
"2008/10/28 24:", 3.8,SSE, 4.3,"SSE", 4.5
"2008/10/29 01:", 2.7,SSE, 3.5,"SSE", 3.8
"2008/10/29 02:", 2.9,SSE, 3.7,"SSE", 3.9
"2008/10/29 03:", 1.6,S  , 2.6,"SSE", 3.0
"2008/10/29 04:", 2.4,NW , 4.2,"NW ", 5.0
"2008/10/29 05:", 1.6,W  , 3.6,"W  ", 3.1
"2008/10/29 06:", 1.8,WSW, 2.3,"WSW", 2.6
"2008/10/29 07:", 2.2,WSW, 2.7,"WSW", 3.6
"2008/10/29 08:", 1.7,WSW, 2.5,"WSW", 2.8
"2008/10/29 09:", 2.9,WSW, 3.8,"WSW", 4.4
"2008/10/29 10:", 3.8,WSW, 4.1,"WSW", 4.6
"2008/10/29 11:", 4.1,W  , 5.0,"W  ", 6.0
"2008/10/29 12:", 3.2,W  , 4.2,"W  ", 4.6
"2008/10/29 13:", 3.9,NW , 4.8,"W  ", 5.3
"2008/10/29 14:", 3.6,NNW, 5.3,"NW ", 4.7
"2008/10/29 15:", 2.0,N  , 2.5,"N  ", 2.7
"2008/10/29 16:", 1.2,E  , 3.1,"E  ", 3.3
"2008/10/29 17:", 6.0,ENE, 7.7,"ENE", 8.5
"2008/10/29 18:", 8.7,NE ,10.7,"NE ",11.8
"2008/10/29 19:",10.4,NE ,11.3,"NE ",12.0
"2008/10/29 20:", 9.4,NNE,10.7,"NNE",10.9
"2008/10/29 21:", 8.9,NNE, 9.2,"NNE",10.0
"2008/10/29 22:", 7.4,NE , 9.2,"N  ", 9.1
"2008/10/29 23:", 5.8,NNE, 6.4,"N  ", 6.8
"2008/10/29 24:", 4.9,NNE, 5.3,"NNE", 5.9
"2008/10/30 01:", 4.5,NNE, 5.2,"NNE", 5.5
"2008/10/30 02:", 3.4,NNE, 3.8,"NNE", 4.4
"2008/10/30 03:", 3.4,NNE, 3.9,"NNE", 4.8
"2008/10/30 04:", 3.0,NNE, 3.6,"N  ", 4.3
"2008/10/30 05:", 3.5,NNW, 4.1,"NNW", 4.5
"2008/10/30 06:", 5.3,N  , 6.3,"N  ", 6.9
"2008/10/30 07:", 5.5,NNE, 5.8,"NNE", 6.1
"2008/10/30 08:", 5.2,N  , 5.8,"N  ", 6.1
"2008/10/30 09:", 4.8,NNE, 5.1,"NNE", 5.6
"2008/10/30 10:", 4.7,NNE, 5.2,"NNE", 5.5
"2008/10/30 11:", 3.8,NE , 4.3,"NE ", 4.7
"2008/10/30 12:", 3.1,NE , 3.4,"NE ", 4.3
"2008/10/30 13:", 1.7,NE , 2.5,"E  ", 2.6
"2008/10/30 14:", 2.1,ESE, 3.1,"E  ", 3.6
"2008/10/30 15:", 2.6,E  , 2.9,"ENE", 3.4
"2008/10/30 16:", 2.8,E  , 3.2,"ESE", 4.3
"2008/10/30 17:", 3.9,E  , 4.4,"E  ", 4.6
"2008/10/30 18:", 4.2,E  , 4.6,"E  ", 5.0
"2008/10/30 19:", 3.4,ESE, 3.9,"ESE", 4.2
"2008/10/30 20:", 3.6,E  , 4.0,"E  ", 4.2
"2008/10/30 21:", 1.7,SSW, 3.5,"SSW", 2.4
"2008/10/30 22:", 1.4,SSE, 1.9,"SE ", 2.1
"2008/10/30 23:", 2.0,NNE, 4.0,"N  ", 4.3
"2008/10/30 24:", 3.7,N  , 4.2,"N  ", 4.3
"2008/10/31 01:", 4.1,N  , 4.5,"N  ", 4.7
"2008/10/31 02:", 3.5,NNW, 3.8,"N  ", 4.0
"2008/10/31 03:", 3.3,NNW, 3.5,"N  ", 3.9
"2008/10/31 04:", 4.7,N  , 5.3,"NNE", 5.4
"2008/10/31 05:", 5.0,NNE, 5.4,"NNE", 5.7
"2008/10/31 06:", 4.0,NNE, 4.3,"N  ", 4.5
"2008/10/31 07:", 3.6,NNW, 3.8,"NNW", 4.2
"2008/10/31 08:", 4.0,N  , 4.2,"N  ", 4.4
"2008/10/31 09:", 3.4,NNW, 3.9,"N  ", 4.1
"2008/10/31 10:", 2.4,NNW, 3.1,"NNW", 3.4
"2008/10/31 11:", 2.5,NNW, 3.2,"NNW", 3.5
"2008/10/31 12:", 2.8,NNW, 3.2,"WNW", 3.4
"2008/10/31 13:", 2.8,NNW, 3.2,"NNW", 3.8
"2008/10/31 14:", 2.5,WNW, 3.6,"NW ", 3.8
"2008/10/31 15:", 2.4,W  , 2.9,"WNW", 3.3
"2008/10/31 16:", 2.3,WSW, 2.8,"WSW", 3.3
"2008/10/31 17:", 1.8,WSW, 2.4,"WSW", 2.8
"2008/10/31 18:", 1.6,WSW, 1.9,"WSW", 2.4
"2008/10/31 19:", 1.9,W  , 2.3,"W  ", 2.6
"2008/10/31 20:", 2.0,SSW, 2.3,"SW ", 2.6
"2008/10/31 21:", 1.8,WSW, 2.3,"SW ", 2.7
"2008/10/31 22:", 1.8,W  , 2.1,"W  ", 2.4
"2008/10/31 23:", 1.7,WSW, 2.2,"SW ", 2.3
"2008/10/31 24:", 1.8,SW , 2.2,"SW ", 2.7
"2008/11/01 01:", 1.7,SW , 2.1,"SW ", 2.4
"2008/11/01 02:", 1.7,SW , 2.0,"SW ", 2.2
"2008/11/01 03:", 2.2,SW , 2.7,"WSW", 2.9
