"2008/01/01 01:", 3.1,W  , 3.8,"W  ", 4.4
"2008/09/29 18:", 4.5,NE , 5.1,"NE ", 6.0
"2008/09/29 19:", 4.7,NE , 5.4,"E  ", 6.4
"2008/09/29 20:", 4.5,NNE, 5.7,"E  ", 6.2
"2008/09/29 21:", 4.2,N  , 4.8,"N  ", 5.5
"2008/09/29 22:", 4.1,NNE, 4.7,"NNE", 4.7
"2008/09/29 23:", 3.6,NNE, 4.2,"N  ", 4.6
"2008/09/29 24:", 4.6,N  , 4.8,"N  ", 5.3
"2008/09/30 01:", 4.5,NNE, 5.0,"N  ", 5.4
"2008/09/30 02:", 3.3,N  , 4.0,"N  ", 4.5
"2008/09/30 03:", 4.0,N  , 4.6,"N  ", 5.0
"2008/09/30 04:", 4.6,N  , 4.8,"N  ", 5.2
"2008/09/30 05:", 4.4,N  , 4.9,"NNW", 5.2
"2008/09/30 06:", 4.5,N  , 4.9,"NNW", 5.3
"2008/09/30 07:", 4.5,N  , 4.8,"N  ", 5.3
"2008/09/30 08:", 5.4,N  , 6.1,"N  ", 6.7
"2008/09/30 09:", 5.7,NNE, 6.2,"NNE", 6.9
"2008/09/30 10:", 6.0,NNE, 6.5,"NNE", 7.2
"2008/09/30 11:", 5.6,NNE, 6.2,"NNE", 7.1
"2008/09/30 12:", 6.0,NNE, 6.8,"NNE", 7.0
"2008/09/30 13:", 5.6,NNE, 6.0,"NNE", 6.4
"2008/09/30 14:", 5.6,NNE, 6.5,"NNE", 7.0
"2008/09/30 15:", 4.6,NE , 5.6,"NNE", 6.3
"2008/09/30 16:", 3.5,NE , 4.1,"NE ", 4.6
"2008/09/30 17:", 3.3,NE , 3.8,"NE ", 4.3
"2008/09/30 18:", 4.3,NE , 4.9,"NE ", 5.4
"2008/09/30 19:", 3.7,NE , 4.7,"NNE", 5.2
"2008/09/30 20:", 3.3,NE , 3.8,"NE ", 4.4
"2008/09/30 21:", 4.0,NE , 4.8,"NNE", 5.3
"2008/09/30 22:", 5.1,NNE, 5.8,"NE ", 6.0
"2008/09/30 23:", 3.7,NE , 5.3,"NE ", 4.5
"2008/09/30 24:", 3.6,NNE, 4.1,"NNE", 4.2
"2008/10/01 01:", 3.2,NNE, 3.8,"NNE", 3.9
"2008/10/01 02:", 3.3,NNE, 4.3,"N  ", 4.9
"2008/10/01 03:", 3.1,ENE, 3.8,"N  ", 4.0
"2008/10/01 04:", 3.3,E  , 4.0,"ENE", 4.6
"2008/10/01 05:", 3.7,NNE, 4.6,"NNE", 5.0
"2008/10/01 06:", 4.7,NNE, 5.9,"N  ", 6.6
"2008/10/01 07:", 6.0,NNE, 6.4,"N  ", 7.1
"2008/10/01 08:", 4.9,NNE, 5.7,"NNE", 6.0
"2008/10/01 09:", 3.4,NE , 5.0,"NE ", 4.9
"2008/10/01 10:", 3.6,NNE, 4.1,"NNE", 4.5
"2008/10/01 11:", 3.8,NNE, 4.2,"N  ", 4.5
"2008/10/01 12:", 3.6,N  , 4.3,"N  ", 4.8
"2008/10/01 13:", 5.3,N  , 8.6,"NNE", 9.1
"2008/10/01 14:", 3.8,NNE, 6.0,"NNE", 6.1
"2008/10/01 15:", 3.5,ENE, 4.4,"ENE", 4.6
"2008/10/01 16:", 2.1,NE , 2.6,"NE ", 3.2
"2008/10/01 17:", 1.4,NNW, 1.8,"NE ", 2.1
"2008/10/01 18:", 1.0,NW , 1.5,"NW ", 1.6
"2008/10/01 19:", 1.3,N  , 1.9,"NE ", 2.4
"2008/10/01 20:", 0.8,NE , 1.7,"NE ", 1.5
"2008/10/01 21:", 1.4,NE , 2.2,"ENE", 2.3
"2008/10/01 22:", 2.0,NE , 2.5,"NE ", 2.9
"2008/10/01 23:", 2.2,NE , 2.9,"NE ", 3.1
"2008/10/01 24:", 3.0,NE , 4.2,"NNE", 5.8
"2008/10/02 01:", 5.9,NNE, 6.3,"NNE", 6.7
"2008/10/02 02:", 6.2,NE , 7.1,"NE ", 7.7
"2008/10/02 03:", 5.6,NE , 6.4,"NNE", 6.9
"2008/10/02 04:", 5.2,NNE, 5.7,"NNE", 5.9
"2008/10/02 05:", 3.3,NNE, 4.4,"NNE", 4.4
"2008/10/02 06:", 2.0,N  , 2.4,"N  ", 2.8
"2008/10/02 07:", 3.2,N  , 3.6,"N  ", 4.2
"2008/10/02 08:", 3.0,N  , 3.6,"N  ", 4.0
"2008/10/02 09:", 3.0,N  , 3.6,"N  ", 3.6
"2008/10/02 10:", 2.8,NNE, 3.5,"NNE", 3.8
"2008/10/02 11:", 3.0,NNE, 4.2,"NE ", 5.0
"2008/10/02 12:", 5.5,ENE, 6.7,"ENE", 7.3
"2008/10/02 13:", 6.1,E  , 6.7,"E  ", 7.3
"2008/10/02 14:", 5.5,E  , 6.0,"E  ", 6.7
"2008/10/02 15:", 5.3,E  , 5.7,"E  ", 6.6
"2008/10/02 16:", 6.0,E  , 6.7,"E  ", 7.1
"2008/10/02 17:", 5.9,E  , 6.7,"E  ", 7.0
"2008/10/02 18:", 4.7,E  , 5.5,"E  ", 5.8
"2008/10/02 19:", 4.2,E  , 4.6,"E  ", 5.0
"2008/10/02 20:", 4.2,ENE, 4.4,"E  ", 4.7
"2008/10/02 21:", 3.1,NE , 4.0,"ENE", 4.3
"2008/10/02 22:", 3.3,NNE, 3.6,"NNE", 4.0
"2008/10/02 23:", 3.5,NNE, 4.0,"NNE", 4.3
"2008/10/02 24:", 3.9,NNE, 4.8,"NNE", 5.1
"2008/10/03 01:", 4.6,NNE, 5.0,"N  ", 5.5
"2008/10/03 02:", 3.4,N  , 4.3,"NNE", 4.6
"2008/10/03 03:", 3.8,N  , 4.3,"N  ", 4.7
"2008/10/03 04:", 3.9,NNW, 4.3,"NNW", 4.8
"2008/10/03 05:", 4.6,N  , 5.1,"NNE", 5.5
"2008/10/03 06:", 4.0,N  , 4.9,"NNE", 5.0
"2008/10/03 07:", 2.6,NW , 4.0,"N  ", 4.4
"2008/10/03 08:", 3.0,NNE, 3.4,"NNE", 3.7
"2008/10/03 09:", 2.7,NNE, 3.2,"NNE", 3.4
"2008/10/03 10:", 1.7,NE , 2.2,"NNE", 2.4
"2008/10/03 11:", 1.2,NE , 1.4,"NNE", 1.8
"2008/10/03 12:", 1.6,SE , 1.8,"SE ", 2.2
"2008/10/03 13:", 1.5,ESE, 1.8,"ESE", 2.3
"2008/10/03 14:", 2.2,ESE, 2.5,"E  ", 2.9
"2008/10/03 15:", 2.5,SE , 3.0,"SE ", 3.3
"2008/10/03 16:", 3.0,E  , 4.0,"E  ", 4.6
"2008/10/03 17:", 3.8,ESE, 4.6,"SE ", 5.0
"2008/10/03 18:", 4.1,SSE, 4.6,"SE ", 5.2
"2008/10/03 19:", 4.1,SSE, 4.7,"SSE", 5.3
"2008/10/03 20:", 3.0,SSE, 3.2,"SSE", 3.5
"2008/10/03 21:", 3.1,SSE, 3.3,"SSE", 3.5
"2008/10/03 22:", 3.4,SSE, 3.7,"SSE", 4.0
"2008/10/03 23:", 2.9,SSE, 3.4,"SSE", 3.8
"2008/10/03 24:", 2.6,S  , 3.2,"S  ", 3.5
"2008/10/04 01:", 2.0,SSW, 3.0,"S  ", 2.6
"2008/10/04 02:", 1.9,SSW, 2.3,"SSW", 2.4
"2008/10/04 03:", 1.1,S  , 1.8,"S  ", 1.7
"2008/10/04 04:", 1.2,SE , 1.4,"SSE", 1.6
"2008/10/04 05:", 1.1,ESE, 1.6,"N  ", 1.8
"2008/10/04 06:", 2.3,N  , 2.5,"N  ", 2.6
"2008/10/04 07:", 2.5,N  , 3.1,"N  ", 3.3
"2008/10/04 08:", 2.3,N  , 2.8,"N  ", 3.3
"2008/10/04 09:", 1.2,NNE, 1.8,"N  ", 1.8
"2008/10/04 10:", 1.4,E  , 1.8,"ESE", 2.4
"2008/10/04 11:", 2.2,ESE, 2.6,"E  ", 2.9
"2008/10/04 12:", 3.0,E  , 3.5,"E  ", 3.7
"2008/10/04 13:", 3.0,SE , 3.4,"E  ", 4.1
"2008/10/04 14:", 1.9,ENE, 2.9,"SSE", 3.7
"2008/10/04 15:", 2.7,ENE, 3.2,"NE ", 3.5
"2008/10/04 16:", 3.0,ESE, 4.3,"SE ", 4.6
"2008/10/04 17:", 4.3,SSE, 5.1,"S  ", 5.7
"2008/10/04 18:", 3.9,S  , 5.1,"S  ", 5.3
"2008/10/04 19:", 3.8,S  , 4.2,"S  ", 4.5
"2008/10/04 20:", 2.4,S  , 3.1,"SSE", 3.5
"2008/10/04 21:", 1.6,SW , 2.5,"SSW", 2.4
"2008/10/04 22:", 1.3,SW , 1.7,"SW ", 1.8
"2008/10/04 23:", 1.0,SW , 1.3,"WNW", 1.4
"2008/10/04 24:", 1.2,WNW, 1.8,"WNW", 2.2
"2008/10/05 01:", 2.3,W  , 2.9,"W  ", 3.1
"2008/10/05 02:", 1.6,NNW, 2.0,"N  ", 2.1
"2008/10/05 03:", 2.0,NNE, 2.3,"NNE", 2.6
"2008/10/05 04:", 1.9,NNE, 2.2,"NE ", 2.8
"2008/10/05 05:", 2.2,NNE, 2.5,"NNE", 2.8
"2008/10/05 06:", 2.3,NE , 2.7,"NE ", 2.8
"2008/10/05 07:", 1.8,ENE, 2.8,"ENE", 3.1
"2008/10/05 08:", 1.8,ENE, 3.6,"ENE", 4.1
"2008/10/05 09:", 1.6,NE , 2.3,"NE ", 2.7
"2008/10/05 10:", 3.1,NE , 5.5,"ENE", 5.8
"2008/10/05 11:", 4.7,ENE, 5.2,"ENE", 5.8
"2008/10/05 12:", 4.9,ENE, 5.6,"ENE", 6.1
"2008/10/05 13:", 5.3,ENE, 6.1,"E  ", 6.7
"2008/10/05 14:", 5.2,E  , 6.1,"E  ", 6.8
"2008/10/05 15:", 6.0,ENE, 7.0,"ENE", 7.6
"2008/10/05 16:", 6.3,ENE, 7.3,"ENE", 7.3
"2008/10/05 17:", 5.6,ENE, 6.0,"ENE", 6.5
"2008/10/05 18:", 5.4,ENE, 6.0,"ENE", 6.6
"2008/10/05 19:", 6.5,ENE, 7.4,"ENE", 7.9
"2008/10/05 20:", 4.7,ENE, 5.6,"ENE", 6.0
"2008/10/05 21:", 4.9,ENE, 5.1,"ENE", 5.4
"2008/10/05 22:", 4.6,ENE, 5.2,"ENE", 5.6
"2008/10/05 23:", 4.9,ENE, 5.6,"ENE", 6.0
"2008/10/05 24:", 4.5,NE , 5.2,"NE ", 7.5
"2008/10/06 01:", 6.5,NE , 8.2,"NNE", 8.7
"2008/10/06 02:", 6.3,NNE, 7.6,"N  ", 8.0
"2008/10/06 03:", 5.5,NNE, 6.9,"NNE", 8.0
"2008/10/06 04:", 5.2,NE , 6.8,"NNE", 7.2
"2008/10/06 05:", 4.8,NE , 6.5,"NE ", 6.3
"2008/10/06 06:", 5.0,NE , 5.9,"NE ", 6.3
"2008/10/06 07:", 7.8,NNE, 9.0,"NNE", 9.5
"2008/10/06 08:", 5.9,NNE, 7.8,"NNE", 9.1
"2008/10/06 09:", 3.3,ENE, 4.3,"NE ", 5.6
"2008/10/06 10:", 4.1,N  , 4.7,"N  ", 5.0
"2008/10/06 11:", 4.4,N  , 4.8,"NNW", 5.0
"2008/10/06 12:", 4.6,NNW, 5.9,"NNW", 6.5
"2008/10/06 13:", 4.6,N  , 4.9,"N  ", 5.5
"2008/10/06 14:", 4.7,NNW, 5.2,"NNW", 5.6
"2008/10/06 15:", 5.1,NNW, 5.8,"NNW", 6.1
"2008/10/06 16:", 4.6,N  , 5.5,"NNW", 5.5
"2008/10/06 17:", 4.1,N  , 6.1,"N  ", 7.2
"2008/10/06 18:", 4.0,N  , 5.9,"N  ", 6.7
"2008/10/06 19:", 1.2,NW , 1.9,"NW ", 2.1
"2008/10/06 20:", 1.5,NW , 2.2,"W  ", 2.5
"2008/10/06 21:", 2.2,W  , 2.5,"WSW", 2.6
"2008/10/06 22:", 1.4,SW , 1.8,"SW ", 1.8
"2008/10/06 23:", 1.4,SW , 1.8,"SW ", 2.3
"2008/10/06 24:", 2.0,WSW, 2.6,"WSW", 2.7
"2008/10/07 01:", 2.4,WSW, 2.7,"W  ", 2.7
"2008/10/07 02:", 1.8,W  , 2.3,"WSW", 2.4
"2008/10/07 03:", 1.6,WSW, 2.3,"SW ", 2.4
"2008/10/07 04:", 1.2,NE , 1.7,"N  ", 1.9
"2008/10/07 05:", 1.1,NE , 1.7,"ENE", 1.9
"2008/10/07 06:", 1.8,E  , 2.1,"E  ", 2.3
"2008/10/07 07:", 0.5,NNW, 1.5,"E  ", 1.4
"2008/10/07 08:", 1.0,W  , 2.3,"NNE", 2.6
"2008/10/07 09:", 2.0,NE , 2.5,"NNE", 2.7
"2008/10/07 10:", 1.4,NNE, 1.8,"N  ", 1.9
"2008/10/07 11:", 1.8,N  , 2.1,"N  ", 2.3
"2008/10/07 12:", 2.1,NNE, 2.5,"N  ", 2.7
"2008/10/07 13:", 2.1,NNE, 2.3,"NNE", 2.6
"2008/10/07 14:", 2.8,NNE, 3.2,"ENE", 3.6
"2008/10/07 15:", 3.0,ESE, 4.1,"E  ", 4.5
"2008/10/07 16:", 2.9,ESE, 3.5,"E  ", 4.0
"2008/10/07 17:", 2.9,ESE, 3.5,"ESE", 4.3
"2008/10/07 18:", 3.8,E  , 4.6,"E  ", 4.8
"2008/10/07 19:", 3.0,ENE, 4.0,"ENE", 3.8
"2008/10/07 20:", 3.4,ENE, 3.7,"E  ", 3.9
"2008/10/07 21:", 2.6,ENE, 3.0,"ENE", 3.1
"2008/10/07 22:", 2.9,ESE, 3.6,"SE ", 3.9
"2008/10/07 23:", 1.9,SE , 3.8,"SE ", 4.0
"2008/10/07 24:", 1.1,S  , 1.8,"SSW", 2.4
"2008/10/08 01:", 2.7,ESE, 3.9,"ESE", 4.6
"2008/10/08 02:", 4.5,E  , 5.4,"E  ", 5.8
"2008/10/08 03:", 4.8,NE , 7.1,"ENE", 7.4
"2008/10/08 04:", 5.9,ENE, 6.8,"ENE", 7.4
"2008/10/08 05:", 5.8,NE , 6.3,"NNE", 7.1
"2008/10/08 06:", 3.4,ENE, 5.5,"ENE", 5.5
"2008/10/08 07:", 2.9,N  , 3.6,"NNW", 3.9
"2008/10/08 08:", 3.2,NNW, 5.8,"E  ", 6.2
"2008/10/08 09:", 6.3,E  , 7.4,"E  ", 7.9
"2008/10/08 10:", 4.1,NE , 4.8,"NE ", 5.1
"2008/10/08 11:", 4.4,NE , 5.9,"ENE", 6.3
"2008/10/08 12:", 5.5,E  , 6.5,"E  ", 7.6
"2008/10/08 13:", 5.6,E  , 7.0,"E  ", 7.3
"2008/10/08 14:", 4.6,E  , 5.4,"E  ", 5.8
"2008/10/08 15:", 2.5,ENE, 3.5,"ENE", 3.2
"2008/10/08 16:", 3.4,E  , 4.5,"E  ", 5.0
"2008/10/08 17:", 3.1,ENE, 3.7,"E  ", 3.7
"2008/10/08 18:", 3.0,N  , 3.7,"N  ", 4.1
"2008/10/08 19:", 4.7,N  , 5.1,"NNE", 5.5
"2008/10/08 20:", 4.3,NNE, 4.6,"N  ", 5.1
"2008/10/08 21:", 3.6,NNE, 4.3,"NNE", 4.4
"2008/10/08 22:", 3.8,NNE, 4.0,"N  ", 4.5
"2008/10/08 23:", 4.1,NNE, 5.3,"E  ", 6.0
"2008/10/08 24:", 3.5,NNE, 5.2,"E  ", 4.6
"2008/10/09 01:", 4.2,NNE, 4.6,"N  ", 4.9
"2008/10/09 02:", 4.2,N  , 4.6,"N  ", 5.0
"2008/10/09 03:", 5.2,N  , 5.5,"N  ", 6.0
"2008/10/09 04:", 5.4,NNE, 6.0,"NNE", 6.5
"2008/10/09 05:", 5.4,NNE, 5.7,"NNE", 6.4
"2008/10/09 06:", 5.3,NNE, 5.7,"NNE", 6.3
"2008/10/09 07:", 5.1,N  , 5.5,"N  ", 6.0
"2008/10/09 08:", 5.5,NNE, 5.9,"N  ", 6.5
"2008/10/09 09:", 5.3,NNE, 5.7,"N  ", 6.0
"2008/10/09 10:", 4.0,NNE, 5.2,"NNE", 5.4
"2008/10/09 11:", 3.6,NNE, 4.4,"ENE", 5.4
"2008/10/09 12:", 3.9,ENE, 5.2,"ENE", 5.6
"2008/10/09 13:", 4.3,ENE, 5.3,"ENE", 5.8
"2008/10/09 14:", 3.8,ENE, 5.1,"ENE", 5.4
"2008/10/09 15:", 5.0,ENE, 5.5,"ENE", 5.9
"2008/10/09 16:", 5.5,ENE, 6.1,"ENE", 6.5
"2008/10/09 17:", 5.3,E  , 5.9,"E  ", 6.5
"2008/10/09 18:", 3.7,ENE, 4.6,"E  ", 4.6
"2008/10/09 19:", 2.7,ENE, 3.1,"ENE", 3.4
"2008/10/09 20:", 2.2,NE , 2.5,"NE ", 2.8
"2008/10/09 21:", 2.8,N  , 3.4,"N  ", 3.7
"2008/10/09 22:", 3.0,N  , 3.8,"NNE", 4.3
"2008/10/09 23:", 4.3,N  , 5.0,"N  ", 5.3
"2008/10/09 24:", 4.0,N  , 4.5,"N  ", 4.9
"2008/10/10 01:", 2.9,N  , 3.7,"N  ", 4.1
"2008/10/10 02:", 2.7,NNW, 3.7,"NNW", 3.8
"2008/10/10 03:", 2.1,NNW, 2.9,"NNW", 3.3
"2008/10/10 04:", 1.8,NW , 2.5,"NW ", 2.8
"2008/10/10 05:", 2.5,NNW, 3.2,"NNW", 3.5
"2008/10/10 06:", 1.2,NW , 1.8,"NW ", 1.7
"2008/10/10 07:", 1.0,NNW, 1.7,"NW ", 1.9
"2008/10/10 08:", 0.8,ESE, 1.2,"E  ", 1.4
"2008/10/10 09:", 1.3,E  , 1.6,"E  ", 1.9
"2008/10/10 10:", 1.1,E  , 1.3,"ESE", 1.6
"2008/10/10 11:", 1.3,E  , 1.5,"NE ", 1.7
"2008/10/10 12:", 1.3,ESE, 1.7,"E  ", 1.9
"2008/10/10 13:", 2.1,ESE, 2.7,"ESE", 2.9
"2008/10/10 14:", 2.4,ESE, 2.9,"ESE", 3.5
"2008/10/10 15:", 2.9,ESE, 3.1,"ESE", 3.6
"2008/10/10 16:", 3.0,ESE, 4.0,"E  ", 4.9
"2008/10/10 17:", 3.5,E  , 4.5,"E  ", 4.9
"2008/10/10 18:", 3.0,E  , 3.9,"SE ", 4.3
"2008/10/10 19:", 3.7,SE , 4.0,"SE ", 4.4
"2008/10/10 20:", 2.5,SE , 2.8,"SE ", 3.0
"2008/10/10 21:", 2.4,SE , 2.7,"SE ", 3.1
"2008/10/10 22:", 1.9,SE , 2.6,"SE ", 2.8
"2008/10/10 23:", 1.6,S  , 2.1,"SE ", 2.3
"2008/10/10 24:", 0.7,S  , 1.5,"S  ", 1.7
"2008/10/11 01:", 1.3,SE , 1.9,"SE ", 2.3
"2008/10/11 02:", 1.7,SE , 2.2,"SSE", 2.4
"2008/10/11 03:", 1.1,SSE, 2.1,"SSE", 1.5
"2008/10/11 04:", 1.1,NNW, 1.9,"NNW", 2.1
"2008/10/11 05:", 1.0,ESE, 1.9,"WNW", 2.0
"2008/10/11 06:", 0.8,NW , 1.3,"W  ", 1.4
"2008/10/11 07:", 1.4,SSW, 2.3,"SSW", 2.6
"2008/10/11 08:", 1.2,W  , 2.0,"W  ", 2.3
"2008/10/11 09:", 1.3,NW , 1.8,"NW ", 2.0
"2008/10/11 10:", 1.2,W  , 1.8,"W  ", 1.9
"2008/10/11 11:", 1.1,W  , 2.3,"W  ", 2.6
"2008/10/11 12:", 1.8,NW , 2.6,"WSW", 3.0
"2008/10/11 13:", 2.3,NW , 2.7,"WNW", 3.2
"2008/10/11 14:", 1.8,W  , 2.7,"WNW", 2.9
"2008/10/11 15:", 1.5,S  , 2.2,"S  ", 1.9
"2008/10/11 16:", 1.5,E  , 1.7,"ENE", 1.9
"2008/10/11 17:", 1.4,ESE, 1.6,"E  ", 1.7
"2008/10/11 18:", 0.9,SSW, 1.3,"SSE", 1.4
"2008/10/11 19:", 4.1,NNE, 6.9,"NNE", 7.7
"2008/10/11 20:", 4.0,NNE, 5.0,"NNE", 5.7
"2008/10/11 21:", 5.0,NNE, 5.7,"N  ", 6.0
"2008/10/11 22:", 4.2,N  , 4.8,"N  ", 5.2
"2008/10/11 23:", 3.8,N  , 4.8,"N  ", 5.3
"2008/10/11 24:", 3.7,N  , 4.3,"N  ", 5.0
"2008/10/12 01:", 3.9,N  , 4.5,"NNW", 5.1
"2008/10/12 02:", 4.2,N  , 5.2,"N  ", 5.6
"2008/10/12 03:", 3.9,N  , 5.2,"N  ", 5.6
"2008/10/12 04:", 2.8,NE , 3.9,"NNE", 4.2
"2008/10/12 05:", 1.4,ENE, 2.4,"NE ", 2.5
"2008/10/12 06:", 1.1,ENE, 1.8,"NNE", 2.4
"2008/10/12 07:", 1.1,W  , 1.9,"W  ", 2.6
"2008/10/12 08:", 1.8,E  , 2.6,"E  ", 2.8
"2008/10/12 09:", 1.9,ENE, 2.5,"NE ", 3.1
"2008/10/12 10:", 2.0,ENE, 2.2,"ENE", 2.7
"2008/10/12 11:", 1.9,NNE, 2.5,"N  ", 2.9
"2008/10/12 12:", 2.0,NNE, 2.5,"NNE", 3.1
"2008/10/12 13:", 1.3,ESE, 1.7,"ESE", 2.3
"2008/10/12 14:", 1.6,ESE, 2.0,"ESE", 2.4
"2008/10/12 15:", 2.0,ESE, 3.2,"SE ", 3.7
"2008/10/12 16:", 3.5,SSE, 4.7,"SE ", 5.1
"2008/10/12 17:", 4.3,SE , 4.7,"SE ", 4.9
"2008/10/12 18:", 4.1,SSE, 4.7,"S  ", 5.0
"2008/10/12 19:", 3.2,SSE, 3.8,"SSE", 4.1
"2008/10/12 20:", 2.7,S  , 3.1,"S  ", 3.4
"2008/10/12 21:", 2.1,S  , 2.4,"SSE", 2.7
"2008/10/12 22:", 1.7,SSW, 2.1,"SSW", 2.5
"2008/10/12 23:", 2.2,SE , 2.5,"E  ", 2.9
"2008/10/12 24:", 2.0,E  , 2.2,"NNE", 2.6
"2008/10/13 01:", 2.4,NE , 2.8,"NNE", 3.2
"2008/10/13 02:", 2.4,NE , 2.6,"NNE", 3.0
"2008/10/13 03:", 3.1,NNE, 3.7,"NNE", 4.2
"2008/10/13 04:", 3.0,N  , 3.4,"NNE", 3.8
"2008/10/13 05:", 3.9,NNE, 5.0,"NNE", 5.5
"2008/10/13 06:", 3.1,NNE, 3.8,"N  ", 4.3
"2008/10/13 07:", 3.1,NNW, 3.8,"N  ", 4.3
"2008/10/13 08:", 2.6,N  , 3.4,"N  ", 3.4
"2008/10/13 09:", 2.4,N  , 2.9,"N  ", 3.2
"2008/10/13 10:", 3.0,NNE, 3.7,"NNE", 4.1
"2008/10/13 11:", 2.8,NNE, 3.8,"NNE", 4.0
"2008/10/13 12:", 1.4,NE , 1.9,"NE ", 2.1
"2008/10/13 13:", 1.6,E  , 2.2,"SE ", 2.3
"2008/10/13 14:", 2.5,SE , 2.8,"ESE", 3.3
"2008/10/13 15:", 3.0,ESE, 3.3,"ESE", 3.7
"2008/10/13 16:", 3.3,ESE, 3.8,"ESE", 4.5
"2008/10/13 17:", 3.4,ESE, 3.8,"ESE", 4.4
"2008/10/13 18:", 3.6,ESE, 4.1,"SE ", 4.4
"2008/10/13 19:", 3.7,SE , 4.0,"SE ", 4.4
"2008/10/13 20:", 2.5,SE , 3.6,"SE ", 2.8
"2008/10/13 21:", 1.6,ESE, 2.3,"ESE", 2.5
"2008/10/13 22:", 1.3,SW , 1.6,"S  ", 1.9
"2008/10/13 23:", 0.6,NE , 0.9,"NE ", 1.2
"2008/10/13 24:", 1.9,NNE, 2.7,"NNE", 2.9
"2008/10/14 01:", 2.6,NE , 3.0,"NE ", 3.3
"2008/10/14 02:", 2.5,NNE, 2.8,"NNE", 3.1
"2008/10/14 03:", 2.7,NNE, 3.2,"NNE", 3.4
"2008/10/14 04:", 2.5,NE , 3.2,"ENE", 3.6
"2008/10/14 05:", 2.5,NE , 3.0,"NNE", 3.3
"2008/10/14 06:", 3.1,NNE, 3.4,"NNE", 3.6
"2008/10/14 07:", 3.3,NNE, 3.9,"NNE", 4.2
"2008/10/14 08:", 3.0,NNE, 3.5,"NNE", 3.7
"2008/10/14 09:", 2.8,NNE, 3.5,"NNE", 3.6
"2008/10/14 10:", 2.3,ENE, 2.6,"NNE", 2.9
"2008/10/14 11:", 0.7,NNE, 1.3,"NNE", 1.4
"2008/10/14 12:", 0.9,NNE, 1.5,"N  ", 1.8
"2008/10/14 13:", 2.7,NNW, 3.7,"NNW", 4.2
"2008/10/14 14:", 3.0,NNW, 3.6,"NNW", 4.1
"2008/10/14 15:", 2.8,WNW, 3.7,"WNW", 4.3
"2008/10/14 16:", 2.4,WNW, 2.8,"WNW", 3.3
"2008/10/14 17:", 3.0,WNW, 3.6,"WNW", 4.1
"2008/10/14 18:", 2.4,SW , 3.9,"S  ", 4.2
"2008/10/14 19:", 1.8,W  , 2.2,"WNW", 2.7
"2008/10/14 20:", 1.3,SW , 2.0,"WSW", 2.4
"2008/10/14 21:", 0.7,SSE, 1.4,"WSW", 1.4
"2008/10/14 22:", 1.1,NNW, 1.7,"NNW", 1.8
"2008/10/14 23:", 2.6,N  , 3.9,"N  ", 4.6
"2008/10/14 24:", 3.5,N  , 4.0,"N  ", 4.3
"2008/10/15 01:", 4.0,N  , 4.8,"N  ", 5.3
"2008/10/15 02:", 2.6,N  , 4.5,"N  ", 4.1
"2008/10/15 03:", 2.1,NNW, 2.5,"NNW", 2.6
"2008/10/15 04:", 2.3,NNE, 3.5,"NNE", 4.0
"2008/10/15 05:", 3.6,N  , 3.9,"N  ", 4.4
"2008/10/15 06:", 4.0,NNE, 5.1,"NNE", 5.4
"2008/10/15 07:", 3.9,NNE, 4.4,"NNE", 4.7
"2008/10/15 08:", 2.7,NNE, 3.2,"NNE", 3.6
"2008/10/15 09:", 3.2,NE , 4.1,"NE ", 5.1
"2008/10/15 10:", 4.6,NE , 5.8,"ENE", 6.4
"2008/10/15 11:", 4.5,ENE, 5.9,"ENE", 6.2
"2008/10/15 12:", 3.9,ENE, 5.6,"ENE", 5.6
"2008/10/15 13:", 3.3,ENE, 3.8,"ENE", 4.4
"2008/10/15 14:", 2.8,ENE, 3.5,"ENE", 4.0
"2008/10/15 15:", 2.6,E  , 3.3,"E  ", 3.7
"2008/10/15 16:", 3.1,E  , 3.5,"E  ", 3.7
"2008/10/15 17:", 2.2,E  , 2.8,"E  ", 2.8
"2008/10/15 18:", 3.1,E  , 3.7,"NE ", 4.2
"2008/10/15 19:", 2.7,ENE, 3.7,"NE ", 4.2
"2008/10/15 20:", 2.2,E  , 3.3,"NNE", 3.6
"2008/10/15 21:", 3.5,NNE, 3.8,"NE ", 4.1
"2008/10/15 22:", 3.6,NNE, 4.1,"NNE", 4.5
"2008/10/15 23:", 3.6,N  , 3.8,"N  ", 4.1
"2008/10/15 24:", 4.0,N  , 4.4,"N  ", 4.8
"2008/10/16 01:", 4.0,NNE, 4.6,"NNE", 4.9
"2008/10/16 02:", 4.5,NNE, 5.1,"NNE", 5.5
"2008/10/16 03:", 3.1,N  , 3.5,"N  ", 3.8
"2008/10/16 04:", 3.0,NNW, 3.7,"NNW", 4.1
"2008/10/16 05:", 3.9,N  , 4.5,"NNE", 5.0
"2008/10/16 06:", 4.5,NNE, 4.8,"NNE", 5.2
"2008/10/16 07:", 4.6,N  , 5.0,"NNW", 5.5
"2008/10/16 08:", 4.2,N  , 5.1,"N  ", 5.4
"2008/10/16 09:", 3.0,NNE, 3.4,"N  ", 4.1
"2008/10/16 10:", 2.6,NNE, 2.9,"NNE", 3.2
"2008/10/16 11:", 1.9,NNE, 2.6,"NNE", 2.5
"2008/10/16 12:", 2.5,E  , 3.6,"ENE", 4.1
"2008/10/16 13:", 3.4,E  , 4.0,"ENE", 4.6
