"2010/01/01 01:"," *"
"2010/10/11 03:",20.8
"2010/10/11 04:",20.8
"2010/10/11 05:",20.7
"2010/10/11 06:",20.8
"2010/10/11 07:",20.7
"2010/10/11 08:",20.8
"2010/10/11 09:",20.8
"2010/10/11 10:",20.8
"2010/10/11 11:",21.1
"2010/10/11 12:",21.2
"2010/10/11 13:",21.2
"2010/10/11 14:",21.2
"2010/10/11 15:",21.5
"2010/10/11 16:",22.1
"2010/10/11 17:",22.3
"2010/10/11 18:",22.3
"2010/10/11 19:",22.0
"2010/10/11 20:",21.5
"2010/10/11 21:",21.2
"2010/10/11 22:",21.4
"2010/10/11 23:",21.4
"2010/10/11 24:",21.6
"2010/10/12 01:",21.6
"2010/10/12 02:",21.5
"2010/10/12 03:",21.4
"2010/10/12 04:",21.3
"2010/10/12 05:",21.4
"2010/10/12 06:",21.3
"2010/10/12 07:",21.2
"2010/10/12 08:",21.2
"2010/10/12 09:",21.1
"2010/10/12 10:",21.1
"2010/10/12 11:",21.2
"2010/10/12 12:",21.2
"2010/10/12 13:",21.2
"2010/10/12 14:",21.2
"2010/10/12 15:",21.2
"2010/10/12 16:",21.2
"2010/10/12 17:",21.2
"2010/10/12 18:",21.3
"2010/10/12 19:",21.1
"2010/10/12 20:",21.2
"2010/10/12 21:",21.2
"2010/10/12 22:",21.3
"2010/10/12 23:",21.2
"2010/10/12 24:",21.2
"2010/10/13 01:",21.2
"2010/10/13 02:",21.2
"2010/10/13 03:",21.2
"2010/10/13 04:",21.1
"2010/10/13 05:",21.0
"2010/10/13 06:",20.9
"2010/10/13 07:",20.9
"2010/10/13 08:",20.9
"2010/10/13 09:",21.0
"2010/10/13 10:",21.1
"2010/10/13 11:",21.2
"2010/10/13 12:",21.3
"2010/10/13 13:",21.4
"2010/10/13 14:",21.7
"2010/10/13 15:",21.9
"2010/10/13 16:",21.9
"2010/10/13 17:",21.8
"2010/10/13 18:",21.7
"2010/10/13 19:",21.7
"2010/10/13 20:",21.7
"2010/10/13 21:",21.6
"2010/10/13 22:",21.6
"2010/10/13 23:",21.6
"2010/10/13 24:",21.5
"2010/10/14 01:",21.4
"2010/10/14 02:",21.2
"2010/10/14 03:",21.2
"2010/10/14 04:",21.2
"2010/10/14 05:",21.2
"2010/10/14 06:",21.2
"2010/10/14 07:",21.2
"2010/10/14 08:",21.1
"2010/10/14 09:",21.1
"2010/10/14 10:",21.1
"2010/10/14 11:",21.3
"2010/10/14 12:",21.3
"2010/10/14 13:",21.4
"2010/10/14 14:",21.5
"2010/10/14 15:",21.6
"2010/10/14 16:",21.6
"2010/10/14 17:",21.6
"2010/10/14 18:",21.5
"2010/10/14 19:",21.5
"2010/10/14 20:",21.4
"2010/10/14 21:",21.3
"2010/10/14 22:",21.2
"2010/10/14 23:",21.0
"2010/10/14 24:",21.0
"2010/10/15 01:",20.9
"2010/10/15 02:",20.9
"2010/10/15 03:",20.8
"2010/10/15 04:",20.8
"2010/10/15 05:",20.8
"2010/10/15 06:",20.8
"2010/10/15 07:",20.7
"2010/10/15 08:",20.8
"2010/10/15 09:",20.8
"2010/10/15 10:",20.8
"2010/10/15 11:",21.1
"2010/10/15 12:",21.3
"2010/10/15 13:",21.7
"2010/10/15 14:",22.2
"2010/10/15 15:",22.3
"2010/10/15 16:",22.4
"2010/10/15 17:",22.6
"2010/10/15 18:",22.5
"2010/10/15 19:",22.4
"2010/10/15 20:",22.2
"2010/10/15 21:",22.1
"2010/10/15 22:",21.9
"2010/10/15 23:",21.8
"2010/10/15 24:",21.8
"2010/10/16 01:",21.7
"2010/10/16 02:",21.7
"2010/10/16 03:",21.6
"2010/10/16 04:",21.5
"2010/10/16 05:",21.3
"2010/10/16 06:",21.3
"2010/10/16 07:",21.2
"2010/10/16 08:",21.2
"2010/10/16 09:",21.2
"2010/10/16 10:",21.4
"2010/10/16 11:",21.6
"2010/10/16 12:",21.8
"2010/10/16 13:",22.0
"2010/10/16 14:",22.2
"2010/10/16 15:",22.3
"2010/10/16 16:",22.1
"2010/10/16 17:",22.0
"2010/10/16 18:",22.0
"2010/10/16 19:",21.9
"2010/10/16 20:",21.7
"2010/10/16 21:",21.6
"2010/10/16 22:",21.7
"2010/10/16 23:",21.6
"2010/10/16 24:",21.4
"2010/10/17 01:",21.3
"2010/10/17 02:",21.1
"2010/10/17 03:",21.1
"2010/10/17 04:",20.9
"2010/10/17 05:",20.8
"2010/10/17 06:",20.7
"2010/10/17 07:",20.6
"2010/10/17 08:",20.7
"2010/10/17 09:",20.8
"2010/10/17 10:",20.9
"2010/10/17 11:",20.9
"2010/10/17 12:",21.1
"2010/10/17 13:",21.3
"2010/10/17 14:",21.5
"2010/10/17 15:",21.6
"2010/10/17 16:",21.7
"2010/10/17 17:",21.6
"2010/10/17 18:",21.5
"2010/10/17 19:",21.5
"2010/10/17 20:",21.4
"2010/10/17 21:",21.3
"2010/10/17 22:",21.2
"2010/10/17 23:",21.2
"2010/10/17 24:",21.2
"2010/10/18 01:",21.1
"2010/10/18 02:",20.9
"2010/10/18 03:",20.8
"2010/10/18 04:",20.7
"2010/10/18 05:",20.6
"2010/10/18 06:",20.4
"2010/10/18 07:",20.5
"2010/10/18 08:",20.2
"2010/10/18 09:",20.2
"2010/10/18 10:",20.4
"2010/10/18 11:",20.4
"2010/10/18 12:",20.5
"2010/10/18 13:",20.8
"2010/10/18 14:",20.8
"2010/10/18 15:",21.1
"2010/10/18 16:",21.0
"2010/10/18 17:",20.9
"2010/10/18 18:",20.8
"2010/10/18 19:",20.8
"2010/10/18 20:",20.5
"2010/10/18 21:",20.4
"2010/10/18 22:",20.2
"2010/10/18 23:",20.0
"2010/10/18 24:",20.1
"2010/10/19 01:",20.2
"2010/10/19 02:",20.1
"2010/10/19 03:",20.1
"2010/10/19 04:",19.8
"2010/10/19 05:",19.8
"2010/10/19 06:",19.5
"2010/10/19 07:",19.4
"2010/10/19 08:",19.4
"2010/10/19 09:",19.6
"2010/10/19 10:",19.6
"2010/10/19 11:",19.7
"2010/10/19 12:",19.6
"2010/10/19 13:",19.7
"2010/10/19 14:",19.8
"2010/10/19 15:",20.0
"2010/10/19 16:",20.1
"2010/10/19 17:",20.1
"2010/10/19 18:",20.0
"2010/10/19 19:",20.0
"2010/10/19 20:",20.0
"2010/10/19 21:",20.0
"2010/10/19 22:",20.0
"2010/10/19 23:",19.9
"2010/10/19 24:",19.8
"2010/10/20 01:",19.6
"2010/10/20 02:",19.5
"2010/10/20 03:",19.5
"2010/10/20 04:",19.5
"2010/10/20 05:",19.3
"2010/10/20 06:",19.1
"2010/10/20 07:",19.2
"2010/10/20 08:",19.0
"2010/10/20 09:",19.2
"2010/10/20 10:",19.2
"2010/10/20 11:",19.1
"2010/10/20 12:",19.3
"2010/10/20 13:",19.0
"2010/10/20 14:",19.3
"2010/10/20 15:",19.4
"2010/10/20 16:",19.4
"2010/10/20 17:",19.3
"2010/10/20 18:",19.3
"2010/10/20 19:",19.3
"2010/10/20 20:",19.2
"2010/10/20 21:",19.3
"2010/10/20 22:",19.3
"2010/10/20 23:",19.3
"2010/10/20 24:",19.3
"2010/10/21 01:",19.2
"2010/10/21 02:",19.2
"2010/10/21 03:",19.2
"2010/10/21 04:",19.3
"2010/10/21 05:",19.3
"2010/10/21 06:",19.3
"2010/10/21 07:",19.2
"2010/10/21 08:",19.2
"2010/10/21 09:",19.3
"2010/10/21 10:",19.3
"2010/10/21 11:",19.4
"2010/10/21 12:",19.4
"2010/10/21 13:",19.5
"2010/10/21 14:",19.5
"2010/10/21 15:",19.4
"2010/10/21 16:",19.5
"2010/10/21 17:",19.4
"2010/10/21 18:",19.4
"2010/10/21 19:",19.4
"2010/10/21 20:",19.4
"2010/10/21 21:",19.3
"2010/10/21 22:",19.2
"2010/10/21 23:",19.2
"2010/10/21 24:",19.1
"2010/10/22 01:",19.1
"2010/10/22 02:",18.9
"2010/10/22 03:",18.9
"2010/10/22 04:",18.9
"2010/10/22 05:",18.9
"2010/10/22 06:",18.9
"2010/10/22 07:",18.6
"2010/10/22 08:",18.7
"2010/10/22 09:",18.5
"2010/10/22 10:",18.6
"2010/10/22 11:",18.9
"2010/10/22 12:",19.1
"2010/10/22 13:",19.3
"2010/10/22 14:",19.4
"2010/10/22 15:",19.4
"2010/10/22 16:",19.3
"2010/10/22 17:",19.2
"2010/10/22 18:",19.1
"2010/10/22 19:",18.9
"2010/10/22 20:",18.8
"2010/10/22 21:",18.8
"2010/10/22 22:",18.7
"2010/10/22 23:",18.6
"2010/10/22 24:",18.5
"2010/10/23 01:",18.3
"2010/10/23 02:",18.1
"2010/10/23 03:",17.9
"2010/10/23 04:",18.0
"2010/10/23 05:",17.8
"2010/10/23 06:",17.7
"2010/10/23 07:",17.6
"2010/10/23 08:",17.5
"2010/10/23 09:",17.2
"2010/10/23 10:",17.7
"2010/10/23 11:",18.0
"2010/10/23 12:",18.3
"2010/10/23 13:",18.5
"2010/10/23 14:",18.9
"2010/10/23 15:",18.9
"2010/10/23 16:",19.0
"2010/10/23 17:",18.9
"2010/10/23 18:",18.7
"2010/10/23 19:",18.6
"2010/10/23 20:",18.7
"2010/10/23 21:",18.6
"2010/10/23 22:",18.4
"2010/10/23 23:",18.4
"2010/10/23 24:",18.2
"2010/10/24 01:",18.0
"2010/10/24 02:",18.0
"2010/10/24 03:",18.0
"2010/10/24 04:",17.9
"2010/10/24 05:",17.7
"2010/10/24 06:",17.7
"2010/10/24 07:",17.5
"2010/10/24 08:",17.8
"2010/10/24 09:",17.9
"2010/10/24 10:",18.1
"2010/10/24 11:",18.3
"2010/10/24 12:",18.6
"2010/10/24 13:",18.8
"2010/10/24 14:",18.8
"2010/10/24 15:",18.8
"2010/10/24 16:",18.7
"2010/10/24 17:",18.7
"2010/10/24 18:",18.7
"2010/10/24 19:",18.7
"2010/10/24 20:",18.6
"2010/10/24 21:",18.5
"2010/10/24 22:",18.4
"2010/10/24 23:",18.3
"2010/10/24 24:",18.4
"2010/10/25 01:",18.3
"2010/10/25 02:",18.2
"2010/10/25 03:",18.2
"2010/10/25 04:",18.2
"2010/10/25 05:",18.2
"2010/10/25 06:",18.2
"2010/10/25 07:",18.2
"2010/10/25 08:",18.1
"2010/10/25 09:",18.2
"2010/10/25 10:",18.3
"2010/10/25 11:",18.3
"2010/10/25 12:",18.3
"2010/10/25 13:",18.4
"2010/10/25 14:",18.7
"2010/10/25 15:",18.8
"2010/10/25 16:",18.8
"2010/10/25 17:",18.8
"2010/10/25 18:",18.8
"2010/10/25 19:",18.8
"2010/10/25 20:",18.8
"2010/10/25 21:",18.8
"2010/10/25 22:",18.8
"2010/10/25 23:",18.8
"2010/10/25 24:",18.8
"2010/10/26 01:",18.8
"2010/10/26 02:",18.8
"2010/10/26 03:",18.8
"2010/10/26 04:",18.8
"2010/10/26 05:",18.8
"2010/10/26 06:",18.8
"2010/10/26 07:",18.8
"2010/10/26 08:",18.7
"2010/10/26 09:",18.6
"2010/10/26 10:",18.6
"2010/10/26 11:",18.5
"2010/10/26 12:",18.5
"2010/10/26 13:",18.4
"2010/10/26 14:",18.4
"2010/10/26 15:",18.3
"2010/10/26 16:",18.2
"2010/10/26 17:",18.1
"2010/10/26 18:",18.0
"2010/10/26 19:",17.8
"2010/10/26 20:",17.6
"2010/10/26 21:",17.7
"2010/10/26 22:",17.4
"2010/10/26 23:",17.5
"2010/10/26 24:",17.3
"2010/10/27 01:",16.9
"2010/10/27 02:",17.1
"2010/10/27 03:",17.0
"2010/10/27 04:",16.8
"2010/10/27 05:",16.7
"2010/10/27 06:",16.3
"2010/10/27 07:",16.0
"2010/10/27 08:",16.0
"2010/10/27 09:",16.1
"2010/10/27 10:",16.1
"2010/10/27 11:",16.3
"2010/10/27 12:",16.5
"2010/10/27 13:",16.5
"2010/10/27 14:",16.4
"2010/10/27 15:",16.9
"2010/10/27 16:",16.9
"2010/10/27 17:",16.8
"2010/10/27 18:",16.2
"2010/10/27 19:",16.1
"2010/10/27 20:",16.3
"2010/10/27 21:",16.4
"2010/10/27 22:",16.7
"2010/10/27 23:",16.7
"2010/10/27 24:",16.4
"2010/10/28 01:",16.0
"2010/10/28 02:",15.9
"2010/10/28 03:",15.8
"2010/10/28 04:",15.6
"2010/10/28 05:",15.5
"2010/10/28 06:",15.5
"2010/10/28 07:",15.4
"2010/10/28 08:",15.4
"2010/10/28 09:",15.1
"2010/10/28 10:",15.1
"2010/10/28 11:",14.6
"2010/10/28 12:",14.7
"2010/10/28 13:",14.7
"2010/10/28 14:",14.7
"2010/10/28 15:",14.6
"2010/10/28 16:",14.7
"2010/10/28 17:",14.6
"2010/10/28 18:",14.7
"2010/10/28 19:",14.6
"2010/10/28 20:",14.6
"2010/10/28 21:",14.5
"2010/10/28 22:",14.6
"2010/10/28 23:",14.6
"2010/10/28 24:",14.5
"2010/10/29 01:",14.5
"2010/10/29 02:",14.5
"2010/10/29 03:",14.4
"2010/10/29 04:",14.5
"2010/10/29 05:",14.4
"2010/10/29 06:",14.5
"2010/10/29 07:",14.6
"2010/10/29 08:",14.6
"2010/10/29 09:",14.9
"2010/10/29 10:",15.0
"2010/10/29 11:"," *"
"2010/10/29 12:"," *"
"2010/10/29 13:"," *"
"2010/10/29 14:"," *"
"2010/10/29 15:"," *"
"2010/10/29 16:"," *"
"2010/10/29 17:",14.6
"2010/10/29 18:",14.8
"2010/10/29 19:",14.8
"2010/10/29 20:",14.9
"2010/10/29 21:",14.8
"2010/10/29 22:",14.9
"2010/10/29 23:",15.0
"2010/10/29 24:",15.1
"2010/10/30 01:",15.0
"2010/10/30 02:",14.8
"2010/10/30 03:",14.7
"2010/10/30 04:",14.5
"2010/10/30 05:",14.6
"2010/10/30 06:",14.4
"2010/10/30 07:",14.2
"2010/10/30 08:",14.3
"2010/10/30 09:",14.6
"2010/10/30 10:",14.7
"2010/10/30 11:",14.8
"2010/10/30 12:",14.7
"2010/10/30 13:",14.7
"2010/10/30 14:",14.6
"2010/10/30 15:",14.6
"2010/10/30 16:",14.4
"2010/10/30 17:",14.5
"2010/10/30 18:",14.7
"2010/10/30 19:",14.9
"2010/10/30 20:",15.0
"2010/10/30 21:",15.0
"2010/10/30 22:",15.0
"2010/10/30 23:",15.0
"2010/10/30 24:",15.0
"2010/10/31 01:",15.0
"2010/10/31 02:",15.0
"2010/10/31 03:",14.9
"2010/10/31 04:",14.9
"2010/10/31 05:",14.9
"2010/10/31 06:",14.9
"2010/10/31 07:",14.8
"2010/10/31 08:",14.8
"2010/10/31 09:",14.8
"2010/10/31 10:",14.9
"2010/10/31 11:",15.0
"2010/10/31 12:",15.1
"2010/10/31 13:",15.2
"2010/10/31 14:",15.3
"2010/10/31 15:",15.5
"2010/10/31 16:",15.6
"2010/10/31 17:",15.6
"2010/10/31 18:",15.6
"2010/10/31 19:",15.6
"2010/10/31 20:",15.6
"2010/10/31 21:",15.6
"2010/10/31 22:",15.4
"2010/10/31 23:",15.4
"2010/10/31 24:",15.4
"2010/11/01 01:",15.5
"2010/11/01 02:",15.4
"2010/11/01 03:",15.3
"2010/11/01 04:",15.3
"2010/11/01 05:",15.3
"2010/11/01 06:",15.5
"2010/11/01 07:",15.4
"2010/11/01 08:",15.4
"2010/11/01 09:",15.5
"2010/11/01 10:",15.7
"2010/11/01 11:",15.7
"2010/11/01 12:",15.7
"2010/11/01 13:",15.5
"2010/11/01 14:",15.5
"2010/11/01 15:",15.5
"2010/11/01 16:",15.4
"2010/11/01 17:",15.4
"2010/11/01 18:",15.4
"2010/11/01 19:",15.5
"2010/11/01 20:",15.6
"2010/11/01 21:",15.6
"2010/11/01 22:",15.6
"2010/11/01 23:",15.6
"2010/11/01 24:",15.5
"2010/11/02 01:",15.4
"2010/11/02 02:",15.3
"2010/11/02 03:",15.3
"2010/11/02 04:",15.2
"2010/11/02 05:",15.2
"2010/11/02 06:",15.1
"2010/11/02 07:",15.1
"2010/11/02 08:",15.0
"2010/11/02 09:",15.0
"2010/11/02 10:",15.0
"2010/11/02 11:",15.2
"2010/11/02 12:",15.0
"2010/11/02 13:",15.1
"2010/11/02 14:",15.3
"2010/11/02 15:",15.3
"2010/11/02 16:",15.3
"2010/11/02 17:",15.2
"2010/11/02 18:",15.2
"2010/11/02 19:",15.2
"2010/11/02 20:",15.2
"2010/11/02 21:",15.1
"2010/11/02 22:",15.1
"2010/11/02 23:",15.1
"2010/11/02 24:",15.0
"2010/11/03 01:",15.0
"2010/11/03 02:",14.8
"2010/11/03 03:",14.7
"2010/11/03 04:",14.7
"2010/11/03 05:",14.6
"2010/11/03 06:",14.5
"2010/11/03 07:",14.5
"2010/11/03 08:",14.4
"2010/11/03 09:",14.5
"2010/11/03 10:",14.6
"2010/11/03 11:",14.8
"2010/11/03 12:",15.0
"2010/11/03 13:",15.1
"2010/11/03 14:",15.3
"2010/11/03 15:",15.5
"2010/11/03 16:",15.5
"2010/11/03 17:",15.4
"2010/11/03 18:",15.2
"2010/11/03 19:",15.2
"2010/11/03 20:",14.9
"2010/11/03 21:",14.8
"2010/11/03 22:",14.7
"2010/11/03 23:",14.5
"2010/11/03 24:",14.4
"2010/11/04 01:",14.3
"2010/11/04 02:",14.2
"2010/11/04 03:",14.4
"2010/11/04 04:",14.0
"2010/11/04 05:",14.2
"2010/11/04 06:",13.9
"2010/11/04 07:",14.0
"2010/11/04 08:",13.7
"2010/11/04 09:",13.5
"2010/11/04 10:",13.7
"2010/11/04 11:",13.9
"2010/11/04 12:",13.7
"2010/11/04 13:",13.8
"2010/11/04 14:",13.8
"2010/11/04 15:",13.8
"2010/11/04 16:",14.0
"2010/11/04 17:",14.0
"2010/11/04 18:",14.0
"2010/11/04 19:",13.9
"2010/11/04 20:",13.8
"2010/11/04 21:",13.9
"2010/11/04 22:",13.7
"2010/11/04 23:",13.6
"2010/11/04 24:",13.6
"2010/11/05 01:",13.5
"2010/11/05 02:",13.5
"2010/11/05 03:",13.5
"2010/11/05 04:",13.4
"2010/11/05 05:",13.4
"2010/11/05 06:",13.5
"2010/11/05 07:",13.5
"2010/11/05 08:",13.5
"2010/11/05 09:",13.4
"2010/11/05 10:",13.3
"2010/11/05 11:",13.8
"2010/11/05 12:",14.5
"2010/11/05 13:",15.0
"2010/11/05 14:",15.3
"2010/11/05 15:",15.6
"2010/11/05 16:",15.8
"2010/11/05 17:",15.8
"2010/11/05 18:",15.6
"2010/11/05 19:",15.5
"2010/11/05 20:",15.3
"2010/11/05 21:",15.2
"2010/11/05 22:",15.2
"2010/11/05 23:",15.1
"2010/11/05 24:",15.1
"2010/11/06 01:",15.0
"2010/11/06 02:",14.9
"2010/11/06 03:",14.8
"2010/11/06 04:",14.7
"2010/11/06 05:",14.6
"2010/11/06 06:",14.5
"2010/11/06 07:",14.3
"2010/11/06 08:",14.3
"2010/11/06 09:",14.3
"2010/11/06 10:",14.4
"2010/11/06 11:",14.4
"2010/11/06 12:",14.7
"2010/11/06 13:",15.5
"2010/11/06 14:",16.1
"2010/11/06 15:",16.2
"2010/11/06 16:",16.1
"2010/11/06 17:",16.0
"2010/11/06 18:",15.9
"2010/11/06 19:",15.8
"2010/11/06 20:",15.7
"2010/11/06 21:",15.4
"2010/11/06 22:",15.2
"2010/11/06 23:",15.4
"2010/11/06 24:",15.5
"2010/11/07 01:",15.4
"2010/11/07 02:",15.4
"2010/11/07 03:",15.3
"2010/11/07 04:",15.2
"2010/11/07 05:",15.2
"2010/11/07 06:",15.1
"2010/11/07 07:",15.1
"2010/11/07 08:",15.0
"2010/11/07 09:",14.9
"2010/11/07 10:",14.7
"2010/11/07 11:",14.7
"2010/11/07 12:",14.7
"2010/11/07 13:",14.8
"2010/11/07 14:",14.9
"2010/11/07 15:",14.8
"2010/11/07 16:",14.8
"2010/11/07 17:",14.9
"2010/11/07 18:",14.8
"2010/11/07 19:",15.0
"2010/11/07 20:",14.9
"2010/11/07 21:",14.9
"2010/11/07 22:",14.9
"2010/11/07 23:",14.8
"2010/11/07 24:",14.7
"2010/11/08 01:",14.7
"2010/11/08 02:",14.7
"2010/11/08 03:",14.6
"2010/11/08 04:",14.6
"2010/11/08 05:",14.6
"2010/11/08 06:",14.5
"2010/11/08 07:",14.4
"2010/11/08 08:",14.4
"2010/11/08 09:",14.4
"2010/11/08 10:",14.5
"2010/11/08 11:",14.5
"2010/11/08 12:",14.7
"2010/11/08 13:",14.8
"2010/11/08 14:",15.0
"2010/11/08 15:",15.4
"2010/11/08 16:",16.0
"2010/11/08 17:",15.8
"2010/11/08 18:",15.2
"2010/11/08 19:",15.2
"2010/11/08 20:",15.1
"2010/11/08 21:",15.0
"2010/11/08 22:",15.3
"2010/11/08 23:",15.3
"2010/11/08 24:",15.2
"2010/11/09 01:",15.1
"2010/11/09 02:",15.2
"2010/11/09 03:",15.1
"2010/11/09 04:",15.0
"2010/11/09 05:",15.1
"2010/11/09 06:",15.0
"2010/11/09 07:",14.9
"2010/11/09 08:",14.8
"2010/11/09 09:",14.8
"2010/11/09 10:",14.8
"2010/11/09 11:",15.0
"2010/11/09 12:",15.4
"2010/11/09 13:",15.4
"2010/11/09 14:",15.2
"2010/11/09 15:",15.3
"2010/11/09 16:",15.2
"2010/11/09 17:",15.0
"2010/11/09 18:",15.2
"2010/11/09 19:",14.6
"2010/11/09 20:",14.5
"2010/11/09 21:",14.3
"2010/11/09 22:",14.5
"2010/11/09 23:",14.1
"2010/11/09 24:",14.2
"2010/11/10 01:",14.2
"2010/11/10 02:",14.2
"2010/11/10 03:",14.1
"2010/11/10 04:",14.0
"2010/11/10 05:",13.7
"2010/11/10 06:",13.7
"2010/11/10 07:",13.5
"2010/11/10 08:",13.5
"2010/11/10 09:",13.8
"2010/11/10 10:",13.8
"2010/11/10 11:",14.0
"2010/11/10 12:",14.2
"2010/11/10 13:",14.2
"2010/11/10 14:",14.5
"2010/11/10 15:",14.6
"2010/11/10 16:",14.5
"2010/11/10 17:"," *"
"2010/11/10 18:"," *"
"2010/11/10 19:"," *"
"2010/11/10 20:"," *"
"2010/11/10 21:"," *"
"2010/11/10 22:"," *"
"2010/11/10 23:"," *"
"2010/11/10 24:"," *"
"2010/11/11 01:"," *"
"2010/11/11 02:"," *"
"2010/11/11 03:"," *"
"2010/11/11 04:"," *"
"2010/11/11 05:"," *"
"2010/11/11 06:"," *"
"2010/11/11 07:"," *"
"2010/11/11 08:"," *"
"2010/11/11 09:"," *"
"2010/11/11 10:"," *"
"2010/11/11 11:"," *"
"2010/11/11 12:"," *"
"2010/11/11 13:",15.1
"2010/11/11 14:",15.5
"2010/11/11 15:",15.8
"2010/11/11 16:",15.7
"2010/11/11 17:",15.7
"2010/11/11 18:",15.5
"2010/11/11 19:",15.3
"2010/11/11 20:",15.3
"2010/11/11 21:",15.1
"2010/11/11 22:",14.9
"2010/11/11 23:",14.8
"2010/11/11 24:",14.5
"2010/11/12 01:",14.5
"2010/11/12 02:",14.3
"2010/11/12 03:",14.4
"2010/11/12 04:",14.3
"2010/11/12 05:",14.2
"2010/11/12 06:",14.0
"2010/11/12 07:",14.0
"2010/11/12 08:",13.9
"2010/11/12 09:",13.9
"2010/11/12 10:",14.0
"2010/11/12 11:",14.1
"2010/11/12 12:",14.3
"2010/11/12 13:",14.6
"2010/11/12 14:",14.4
"2010/11/12 15:",14.7
"2010/11/12 16:",14.4
"2010/11/12 17:",14.1
"2010/11/12 18:",14.1
"2010/11/12 19:",14.0
"2010/11/12 20:",14.1
"2010/11/12 21:",14.0
"2010/11/12 22:",14.1
"2010/11/12 23:",14.1
"2010/11/12 24:",14.2
"2010/11/13 01:",14.1
"2010/11/13 02:",14.1
"2010/11/13 03:",14.0
"2010/11/13 04:",14.0
"2010/11/13 05:",13.9
"2010/11/13 06:",13.9
"2010/11/13 07:",13.8
"2010/11/13 08:",13.9
"2010/11/13 09:",13.9
"2010/11/13 10:",13.8
"2010/11/13 11:",14.0
"2010/11/13 12:",14.3
"2010/11/13 13:",14.5
"2010/11/13 14:",14.5
"2010/11/13 15:",14.9
"2010/11/13 16:",15.0
"2010/11/13 17:",15.0
"2010/11/13 18:",14.9
"2010/11/13 19:",14.9
"2010/11/13 20:",14.8
"2010/11/13 21:",14.7
"2010/11/13 22:",14.7
"2010/11/13 23:",14.6
"2010/11/13 24:",14.6
"2010/11/14 01:",14.5
"2010/11/14 02:",14.5
"2010/11/14 03:",14.5
"2010/11/14 04:",14.4
"2010/11/14 05:",14.4
"2010/11/14 06:",14.3
"2010/11/14 07:",14.3
"2010/11/14 08:",14.3
"2010/11/14 09:",14.2
"2010/11/14 10:",14.2
"2010/11/14 11:",14.3
"2010/11/14 12:",14.3
"2010/11/14 13:",14.4
"2010/11/14 14:",14.3
"2010/11/14 15:",14.4
"2010/11/14 16:",14.4
"2010/11/14 17:",14.3
"2010/11/14 18:",14.2
"2010/11/14 19:",14.2
"2010/11/14 20:",14.1
"2010/11/14 21:",14.1
"2010/11/14 22:",14.1
"2010/11/14 23:",14.0
"2010/11/14 24:",14.0
"2010/11/15 01:",13.9
"2010/11/15 02:",13.8
"2010/11/15 03:",13.9
"2010/11/15 04:",13.8
"2010/11/15 05:",13.9
"2010/11/15 06:",13.9
"2010/11/15 07:",13.8
"2010/11/15 08:",13.9
"2010/11/15 09:",13.8
"2010/11/15 10:",13.9
"2010/11/15 11:",14.0
"2010/11/15 12:",13.9
"2010/11/15 13:",13.9
"2010/11/15 14:",13.9
"2010/11/15 15:",13.8
"2010/11/15 16:",13.7
"2010/11/15 17:",13.7
"2010/11/15 18:",13.5
"2010/11/15 19:",13.3
"2010/11/15 20:",13.0
"2010/11/15 21:",12.9
"2010/11/15 22:",12.9
"2010/11/15 23:",12.8
"2010/11/15 24:",12.6
"2010/11/16 01:",12.6
"2010/11/16 02:",12.4
"2010/11/16 03:",12.2
"2010/11/16 04:",12.2
"2010/11/16 05:",11.9
"2010/11/16 06:",11.8
"2010/11/16 07:",11.7
"2010/11/16 08:",11.9
"2010/11/16 09:",12.1
"2010/11/16 10:",11.8
"2010/11/16 11:",12.4
"2010/11/16 12:",12.5
"2010/11/16 13:",12.6
"2010/11/16 14:",13.0
"2010/11/16 15:",13.1
"2010/11/16 16:",13.3
"2010/11/16 17:",13.5
"2010/11/16 18:",13.3
"2010/11/16 19:",13.3
"2010/11/16 20:",13.3
"2010/11/16 21:",13.2
"2010/11/16 22:",13.0
"2010/11/16 23:",13.0
"2010/11/16 24:",13.0
"2010/11/17 01:",12.7
"2010/11/17 02:",12.5
"2010/11/17 03:",12.4
"2010/11/17 04:",12.3
"2010/11/17 05:",12.2
"2010/11/17 06:",12.2
"2010/11/17 07:",12.2
"2010/11/17 08:",12.1
"2010/11/17 09:",12.1
"2010/11/17 10:",12.0
"2010/11/17 11:",11.9
"2010/11/17 12:",11.9
"2010/11/17 13:",11.9
"2010/11/17 14:",11.9
"2010/11/17 15:",11.7
"2010/11/17 16:",11.8
"2010/11/17 17:",11.5
"2010/11/17 18:",11.7
"2010/11/17 19:",11.7
"2010/11/17 20:",11.8
"2010/11/17 21:",11.8
"2010/11/17 22:",11.8
"2010/11/17 23:",11.9
"2010/11/17 24:",11.9
"2010/11/18 01:",11.8
"2010/11/18 02:",11.8
"2010/11/18 03:",11.6
"2010/11/18 04:",11.8
"2010/11/18 05:",11.8
"2010/11/18 06:",11.5
"2010/11/18 07:",11.5
"2010/11/18 08:",11.5
"2010/11/18 09:",11.8
"2010/11/18 10:",11.7
"2010/11/18 11:",11.8
"2010/11/18 12:",11.8
"2010/11/18 13:",12.2
"2010/11/18 14:",12.5
"2010/11/18 15:",12.5
"2010/11/18 16:",12.7
"2010/11/18 17:",12.5
"2010/11/18 18:",12.4
"2010/11/18 19:",12.4
"2010/11/18 20:",12.1
"2010/11/18 21:",11.9
"2010/11/18 22:",11.9
