"2015/09/30 23:", 17.5
"2015/09/30 24:", 17.5
"2015/10/01 01:", 17.0
"2015/10/01 02:", 17.8
"2015/10/01 03:", 17.9
"2015/10/01 04:", 17.6
"2015/10/01 05:", 16.7
"2015/10/01 06:", 17.2
"2015/10/01 07:", 16.7
"2015/10/01 08:", 17.5
"2015/10/01 09:", 18.1
"2015/10/01 10:", 18.7
"2015/10/01 11:", 20.5
"2015/10/01 12:", 21.3
"2015/10/01 13:", 21.4
"2015/10/01 14:", 22.0
"2015/10/01 15:", 21.9
"2015/10/01 16:", 20.7
"2015/10/01 17:", 19.2
"2015/10/01 18:", 18.5
"2015/10/01 19:", 18.5
"2015/10/01 20:", 20.3
"2015/10/01 21:", 20.5
"2015/10/01 22:", 20.7
"2015/10/01 23:", 21.1
"2015/10/01 24:", 21.8
"2015/10/02 01:", 22.7
"2015/10/02 02:", 23.8
"2015/10/02 03:", 24.9
"2015/10/02 04:", 25.4
"2015/10/02 05:", 26.1
"2015/10/02 06:", 22.2
"2015/10/02 07:", 19.6
"2015/10/02 08:", 18.7
"2015/10/02 09:", 18.9
"2015/10/02 10:", 19.7
"2015/10/02 11:", 20.8
"2015/10/02 12:", 21.8
"2015/10/02 13:", 22.0
"2015/10/02 14:", 23.1
"2015/10/02 15:", 23.5
"2015/10/02 16:", 22.1
"2015/10/02 17:", 21.4
"2015/10/02 18:", 20.9
"2015/10/02 19:", 20.5
"2015/10/02 20:", 20.5
"2015/10/02 21:", 20.3
"2015/10/02 22:", 20.1
"2015/10/02 23:", 19.9
"2015/10/02 24:", 19.9
"2015/10/03 01:", 19.6
"2015/10/03 02:", 18.4
"2015/10/03 03:", 18.0
"2015/10/03 04:", 18.2
"2015/10/03 05:", 18.3
"2015/10/03 06:", 18.2
"2015/10/03 07:", 18.3
"2015/10/03 08:", 18.7
"2015/10/03 09:", 19.4
"2015/10/03 10:", 19.9
"2015/10/03 11:", 20.9
"2015/10/03 12:", 21.6
"2015/10/03 13:", 22.2
"2015/10/03 14:", 22.8
"2015/10/03 15:", 23.2
"2015/10/03 16:", 23.1
"2015/10/03 17:", 22.3
"2015/10/03 18:", 21.7
"2015/10/03 19:", 21.5
"2015/10/03 20:", 21.1
"2015/10/03 21:", 20.9
"2015/10/03 22:", 20.1
"2015/10/03 23:", 19.8
"2015/10/03 24:", 19.7
"2015/10/04 01:", 19.5
"2015/10/04 02:", 19.0
"2015/10/04 03:", 19.0
"2015/10/04 04:", 18.6
"2015/10/04 05:", 18.6
"2015/10/04 06:", 18.2
"2015/10/04 07:", 18.1
"2015/10/04 08:", 19.0
"2015/10/04 09:", 19.2
"2015/10/04 10:", 19.8
"2015/10/04 11:", 20.7
"2015/10/04 12:", 21.0
"2015/10/04 13:", 20.7
"2015/10/04 14:", 20.4
"2015/10/04 15:", 19.8
"2015/10/04 16:", 19.4
"2015/10/04 17:", 18.9
"2015/10/04 18:", 18.5
"2015/10/04 19:", 18.5
"2015/10/04 20:", 18.6
"2015/10/04 21:", 18.8
"2015/10/04 22:", 18.8
"2015/10/04 23:", 18.4
"2015/10/04 24:", 17.9
"2015/10/05 01:", 17.4
"2015/10/05 02:", 17.1
"2015/10/05 03:", 16.7
"2015/10/05 04:", 16.2
"2015/10/05 05:", 16.1
"2015/10/05 06:", 15.9
"2015/10/05 07:", 15.9
"2015/10/05 08:", 15.8
"2015/10/05 09:", 16.1
"2015/10/05 10:", 16.4
"2015/10/05 11:", 17.1
"2015/10/05 12:", 17.3
"2015/10/05 13:", 17.3
"2015/10/05 14:", 17.5
"2015/10/05 15:", 17.4
"2015/10/05 16:", 17.5
"2015/10/05 17:", 17.4
"2015/10/05 18:", 17.4
"2015/10/05 19:", 17.2
"2015/10/05 20:", 17.2
"2015/10/05 21:", 17.2
"2015/10/05 22:", 16.8
"2015/10/05 23:", 15.9
"2015/10/05 24:", 15.5
"2015/10/06 01:", 15.3
"2015/10/06 02:", 15.2
"2015/10/06 03:", 14.8
"2015/10/06 04:", 15.1
"2015/10/06 05:", 15.3
"2015/10/06 06:", 15.1
"2015/10/06 07:", 14.9
"2015/10/06 08:", 15.5
"2015/10/06 09:", 16.0
"2015/10/06 10:", 17.0
"2015/10/06 11:", 17.6
"2015/10/06 12:", 17.9
"2015/10/06 13:", 17.7
"2015/10/06 14:", 17.9
"2015/10/06 15:", 18.0
"2015/10/06 16:", 18.1
"2015/10/06 17:", 17.7
"2015/10/06 18:", 17.5
"2015/10/06 19:", 17.4
"2015/10/06 20:", 17.3
"2015/10/06 21:", 17.3
"2015/10/06 22:", 17.0
"2015/10/06 23:", 15.4
"2015/10/06 24:", 15.6
"2015/10/07 01:", 15.4
"2015/10/07 02:", 15.5
"2015/10/07 03:", 15.4
"2015/10/07 04:", 15.5
"2015/10/07 05:", 15.2
"2015/10/07 06:", 14.8
"2015/10/07 07:", 14.4
"2015/10/07 08:", 15.1
"2015/10/07 09:", 15.8
"2015/10/07 10:", 16.5
"2015/10/07 11:", 17.1
"2015/10/07 12:", 17.4
"2015/10/07 13:", 17.6
"2015/10/07 14:", 17.8
"2015/10/07 15:", 17.5
"2015/10/07 16:", 17.1
"2015/10/07 17:", 16.9
"2015/10/07 18:", 17.2
"2015/10/07 19:", 16.9
"2015/10/07 20:", 16.4
"2015/10/07 21:", 15.9
"2015/10/07 22:", 15.4
"2015/10/07 23:", 15.2
"2015/10/07 24:", 14.5
"2015/10/08 01:", 13.5
"2015/10/08 02:", 13.0
"2015/10/08 03:", 12.1
"2015/10/08 04:", 11.5
"2015/10/08 05:", 12.1
"2015/10/08 06:", 14.1
"2015/10/08 07:", 13.3
"2015/10/08 08:", 14.1
"2015/10/08 09:", 16.4
"2015/10/08 10:", 18.3
"2015/10/08 11:", 20.0
"2015/10/08 12:", 20.9
"2015/10/08 13:", 21.4
"2015/10/08 14:", 21.5
"2015/10/08 15:", 21.5
"2015/10/08 16:", 21.1
"2015/10/08 17:", 20.4
"2015/10/08 18:", 19.2
"2015/10/08 19:", 18.3
"2015/10/08 20:", 17.5
"2015/10/08 21:", 17.0
"2015/10/08 22:", 16.3
"2015/10/08 23:", 15.9
"2015/10/08 24:", 15.6
"2015/10/09 01:", 15.4
"2015/10/09 02:", 15.1
"2015/10/09 03:", 14.6
"2015/10/09 04:", 13.7
"2015/10/09 05:", 14.1
"2015/10/09 06:", 14.3
"2015/10/09 07:", 14.8
"2015/10/09 08:", 15.9
"2015/10/09 09:", 17.7
"2015/10/09 10:", 18.8
"2015/10/09 11:", 20.0
"2015/10/09 12:", 21.0
"2015/10/09 13:", 21.9
"2015/10/09 14:", 23.2
"2015/10/09 15:", 23.1
"2015/10/09 16:", 22.5
"2015/10/09 17:", 21.5
"2015/10/09 18:", 19.8
"2015/10/09 19:", 18.5
"2015/10/09 20:", 18.1
"2015/10/09 21:", 18.0
"2015/10/09 22:", 17.7
"2015/10/09 23:", 17.4
"2015/10/09 24:", 17.1
"2015/10/10 01:", 16.6
"2015/10/10 02:", 16.5
"2015/10/10 03:", 15.8
"2015/10/10 04:", 15.4
"2015/10/10 05:", 15.0
"2015/10/10 06:", 14.9
"2015/10/10 07:", 15.0
"2015/10/10 08:", 15.0
"2015/10/10 09:", 15.4
"2015/10/10 10:", 16.7
"2015/10/10 11:", 17.8
"2015/10/10 12:", 18.3
"2015/10/10 13:", 18.5
"2015/10/10 14:", 19.0
"2015/10/10 15:", 18.8
"2015/10/10 16:", 18.4
"2015/10/10 17:", 18.0
"2015/10/10 18:", 17.6
"2015/10/10 19:", 17.5
"2015/10/10 20:", 17.5
"2015/10/10 21:", 17.4
"2015/10/10 22:", 17.5
"2015/10/10 23:", 17.4
"2015/10/10 24:", 16.9
"2015/10/11 01:", 16.8
"2015/10/11 02:", 16.7
"2015/10/11 03:", 16.6
"2015/10/11 04:", 16.7
"2015/10/11 05:", 16.6
"2015/10/11 06:", 16.6
"2015/10/11 07:", 16.7
"2015/10/11 08:", 16.9
"2015/10/11 09:", 17.3
"2015/10/11 10:", 17.5
"2015/10/11 11:", 17.6
"2015/10/11 12:", 17.8
"2015/10/11 13:", 17.8
"2015/10/11 14:", 18.1
"2015/10/11 15:", 18.2
"2015/10/11 16:", 18.1
"2015/10/11 17:", 18.5
"2015/10/11 18:", 18.1
"2015/10/11 19:", 17.9
"2015/10/11 20:", 17.5
"2015/10/11 21:", 17.9
"2015/10/11 22:", 18.0
"2015/10/11 23:", 17.8
"2015/10/11 24:", 17.7
"2015/10/12 01:", 17.8
"2015/10/12 02:", 17.6
"2015/10/12 03:", 17.4
"2015/10/12 04:", 16.8
"2015/10/12 05:", 16.0
"2015/10/12 06:", 15.8
"2015/10/12 07:", 15.7
"2015/10/12 08:", 15.7
"2015/10/12 09:", 16.1
"2015/10/12 10:", 17.3
"2015/10/12 11:", 18.3
"2015/10/12 12:", 18.7
"2015/10/12 13:", 19.3
"2015/10/12 14:", 19.6
"2015/10/12 15:", 19.9
"2015/10/12 16:", 19.8
"2015/10/12 17:", 19.4
"2015/10/12 18:", 18.8
"2015/10/12 19:", 18.2
"2015/10/12 20:", 18.0
"2015/10/12 21:", 18.1
"2015/10/12 22:", 17.5
"2015/10/12 23:", 16.7
"2015/10/12 24:", 16.5
"2015/10/13 01:", 16.2
"2015/10/13 02:", 15.7
"2015/10/13 03:", 15.7
"2015/10/13 04:", 15.6
"2015/10/13 05:", 15.6
"2015/10/13 06:", 14.8
"2015/10/13 07:", 13.7
"2015/10/13 08:", 14.6
"2015/10/13 09:", 16.9
"2015/10/13 10:", 17.9
"2015/10/13 11:", 17.9
"2015/10/13 12:", 18.4
"2015/10/13 13:", 19.4
"2015/10/13 14:", 21.2
"2015/10/13 15:", 22.4
"2015/10/13 16:", 22.5
"2015/10/13 17:", 22.0
"2015/10/13 18:", 20.6
"2015/10/13 19:", 19.4
"2015/10/13 20:", 18.8
"2015/10/13 21:", 18.6
"2015/10/13 22:", 18.2
"2015/10/13 23:", 18.0
"2015/10/13 24:", 17.3
"2015/10/14 01:", 16.6
"2015/10/14 02:", 15.3
"2015/10/14 03:", 15.4
"2015/10/14 04:", 15.1
"2015/10/14 05:", 14.8
"2015/10/14 06:", 15.0
"2015/10/14 07:", 14.5
"2015/10/14 08:", 14.6
"2015/10/14 09:", 15.2
"2015/10/14 10:", 16.0
"2015/10/14 11:", 17.1
"2015/10/14 12:", 17.6
"2015/10/14 13:", 18.2
"2015/10/14 14:", 18.8
"2015/10/14 15:", 19.6
"2015/10/14 16:", 20.5
"2015/10/14 17:", 19.2
"2015/10/14 18:", 18.0
"2015/10/14 19:", 17.2
"2015/10/14 20:", 16.7
"2015/10/14 21:", 16.5
"2015/10/14 22:", 16.9
"2015/10/14 23:", 17.0
"2015/10/14 24:", 16.2
"2015/10/15 01:", 15.5
"2015/10/15 02:", 15.5
"2015/10/15 03:", 15.0
"2015/10/15 04:", 14.5
"2015/10/15 05:", 14.1
"2015/10/15 06:", 14.2
"2015/10/15 07:", 14.0
"2015/10/15 08:", 14.4
"2015/10/15 09:", 15.5
"2015/10/15 10:", 17.1
"2015/10/15 11:", 18.5
"2015/10/15 12:", 18.4
"2015/10/15 13:", 18.4
"2015/10/15 14:", 18.2
"2015/10/15 15:", 18.2
"2015/10/15 16:", 18.2
"2015/10/15 17:", 18.1
"2015/10/15 18:", 18.0
"2015/10/15 19:", 17.9
"2015/10/15 20:", 17.9
"2015/10/15 21:", 17.9
"2015/10/15 22:", 17.9
"2015/10/15 23:", 17.8
"2015/10/15 24:", 17.4
"2015/10/16 01:", 16.3
"2015/10/16 02:", 16.1
"2015/10/16 03:", 16.5
"2015/10/16 04:", 16.4
"2015/10/16 05:", 16.2
"2015/10/16 06:", 16.8
"2015/10/16 07:", 16.5
"2015/10/16 08:", 16.2
"2015/10/16 09:", 16.4
"2015/10/16 10:", 16.6
"2015/10/16 11:", 16.8
"2015/10/16 12:", 16.8
"2015/10/16 13:", 16.7
"2015/10/16 14:", 16.7
"2015/10/16 15:", 16.8
"2015/10/16 16:", 16.9
"2015/10/16 17:", 16.9
"2015/10/16 18:", 16.8
"2015/10/16 19:", 16.7
"2015/10/16 20:", 16.0
"2015/10/16 21:", 15.7
"2015/10/16 22:", 15.4
"2015/10/16 23:", 15.3
"2015/10/16 24:", 15.4
"2015/10/17 01:", 15.5
"2015/10/17 02:", 15.6
"2015/10/17 03:", 15.7
"2015/10/17 04:", 15.8
"2015/10/17 05:", 15.8
"2015/10/17 06:", 16.1
"2015/10/17 07:", 16.2
"2015/10/17 08:", 16.2
"2015/10/17 09:", 16.6
"2015/10/17 10:", 16.5
"2015/10/17 11:", 16.7
"2015/10/17 12:", 17.3
"2015/10/17 13:", 17.8
"2015/10/17 14:", 18.2
"2015/10/17 15:", 18.4
"2015/10/17 16:", 18.5
"2015/10/17 17:", 18.1
"2015/10/17 18:", 17.7
"2015/10/17 19:", 17.7
"2015/10/17 20:", 17.7
"2015/10/17 21:", 17.5
"2015/10/17 22:", 17.1
"2015/10/17 23:", 16.9
"2015/10/17 24:", 16.6
"2015/10/18 01:", 16.5
"2015/10/18 02:", 16.5
"2015/10/18 03:", 16.6
"2015/10/18 04:", 16.4
"2015/10/18 05:", 16.4
"2015/10/18 06:", 16.3
"2015/10/18 07:", 16.3
"2015/10/18 08:", 16.5
"2015/10/18 09:", 17.4
"2015/10/18 10:", 18.0
"2015/10/18 11:", 18.3
"2015/10/18 12:", 18.7
"2015/10/18 13:", 19.2
"2015/10/18 14:", 19.5
"2015/10/18 15:", 19.4
"2015/10/18 16:", 19.3
"2015/10/18 17:", 18.8
"2015/10/18 18:", 18.5
"2015/10/18 19:", 18.2
"2015/10/18 20:", 17.3
"2015/10/18 21:", 17.3
"2015/10/18 22:", 16.6
"2015/10/18 23:", 16.7
"2015/10/18 24:", 16.5
"2015/10/19 01:", 15.9
"2015/10/19 02:", 15.8
"2015/10/19 03:", 15.8
"2015/10/19 04:", 16.2
"2015/10/19 05:", 16.2
"2015/10/19 06:", 15.8
"2015/10/19 07:", 15.6
"2015/10/19 08:", 16.1
"2015/10/19 09:", 16.7
"2015/10/19 10:", 17.6
"2015/10/19 11:", 18.4
"2015/10/19 12:", 19.3
"2015/10/19 13:", 19.3
"2015/10/19 14:", 18.9
"2015/10/19 15:", 18.7
"2015/10/19 16:", 18.8
"2015/10/19 17:", 18.6
"2015/10/19 18:", 18.4
"2015/10/19 19:", 18.1
"2015/10/19 20:", 17.7
"2015/10/19 21:", 17.5
"2015/10/19 22:", 17.1
"2015/10/19 23:", 16.9
"2015/10/19 24:", 16.4
"2015/10/20 01:", 16.1
"2015/10/20 02:", 15.9
"2015/10/20 03:", 15.8
"2015/10/20 04:", 15.8
"2015/10/20 05:", 15.9
"2015/10/20 06:", 15.1
"2015/10/20 07:", 14.8
"2015/10/20 08:", 14.9
"2015/10/20 09:", 15.9
"2015/10/20 10:", 16.8
"2015/10/20 11:", 17.5
"2015/10/20 12:", 18.1
"2015/10/20 13:", 18.7
"2015/10/20 14:", 19.5
"2015/10/20 15:", 20.9
"2015/10/20 16:", 21.4
"2015/10/20 17:", 21.1
"2015/10/20 18:", 19.9
"2015/10/20 19:", 18.6
"2015/10/20 20:", 17.5
"2015/10/20 21:", 16.8
"2015/10/20 22:", 16.2
"2015/10/20 23:", 16.0
"2015/10/20 24:", 16.2
"2015/10/21 01:", 16.6
"2015/10/21 02:", 17.2
"2015/10/21 03:", 17.3
"2015/10/21 04:", 16.9
"2015/10/21 05:", 16.6
"2015/10/21 06:", 16.9
"2015/10/21 07:", 16.3
"2015/10/21 08:", 16.0
"2015/10/21 09:", 16.0
"2015/10/21 10:", 15.9
"2015/10/21 11:", 15.9
"2015/10/21 12:", 16.1
"2015/10/21 13:", 16.2
"2015/10/21 14:", 16.5
"2015/10/21 15:", 16.6
"2015/10/21 16:", 16.6
"2015/10/21 17:", 16.5
"2015/10/21 18:", 16.2
"2015/10/21 19:", 15.8
"2015/10/21 20:", 15.5
"2015/10/21 21:", 15.4
"2015/10/21 22:", 15.5
"2015/10/21 23:", 15.4
"2015/10/21 24:", 15.0
"2015/10/22 01:", 14.5
"2015/10/22 02:", 13.8
"2015/10/22 03:", 13.4
"2015/10/22 04:", 13.3
"2015/10/22 05:", 13.6
"2015/10/22 06:", 13.7
"2015/10/22 07:", 13.8
"2015/10/22 08:", 14.5
"2015/10/22 09:", 14.8
"2015/10/22 10:", 16.2
"2015/10/22 11:", 17.0
"2015/10/22 12:", 17.2
"2015/10/22 13:", 17.1
"2015/10/22 14:", 16.9
"2015/10/22 15:", 16.9
"2015/10/22 16:", 16.7
"2015/10/22 17:", 16.5
"2015/10/22 18:", 16.1
"2015/10/22 19:", 15.9
"2015/10/22 20:", 15.9
"2015/10/22 21:", 16.1
"2015/10/22 22:", 16.0
"2015/10/22 23:", 16.0
"2015/10/22 24:", 15.9
"2015/10/23 01:", 15.5
"2015/10/23 02:", 15.3
"2015/10/23 03:", 15.0
"2015/10/23 04:", 15.1
"2015/10/23 05:", 15.1
"2015/10/23 06:", 15.0
"2015/10/23 07:", 14.9
"2015/10/23 08:", 14.9
"2015/10/23 09:", 15.3
"2015/10/23 10:", 15.9
"2015/10/23 11:", 16.9
"2015/10/23 12:", 17.3
"2015/10/23 13:", 17.3
"2015/10/23 14:", 17.3
"2015/10/23 15:", 17.6
"2015/10/23 16:", 17.5
"2015/10/23 17:", 17.3
"2015/10/23 18:", 17.1
"2015/10/23 19:", 17.0
"2015/10/23 20:", 16.7
"2015/10/23 21:", 16.4
"2015/10/23 22:", 16.3
"2015/10/23 23:", 16.3
"2015/10/23 24:", 16.3
"2015/10/24 01:", 16.1
"2015/10/24 02:", 16.0
"2015/10/24 03:", 15.5
"2015/10/24 04:", 15.0
"2015/10/24 05:", 15.5
"2015/10/24 06:", 14.7
"2015/10/24 07:", 14.4
"2015/10/24 08:", 15.5
"2015/10/24 09:", 16.1
"2015/10/24 10:", 17.7
"2015/10/24 11:", 19.4
"2015/10/24 12:", 20.5
"2015/10/24 13:", 21.1
"2015/10/24 14:", 21.4
"2015/10/24 15:", 21.6
"2015/10/24 16:", 21.4
"2015/10/24 17:", 20.6
"2015/10/24 18:", 19.4
"2015/10/24 19:", 18.7
"2015/10/24 20:", 18.0
"2015/10/24 21:", 17.3
"2015/10/24 22:", 16.1
"2015/10/24 23:", 15.7
"2015/10/24 24:", 15.9
"2015/10/25 01:", 16.3
"2015/10/25 02:", 16.3
"2015/10/25 03:", 15.9
"2015/10/25 04:", 15.6
"2015/10/25 05:", 14.7
"2015/10/25 06:", 14.1
"2015/10/25 07:", 13.0
"2015/10/25 08:", 13.5
"2015/10/25 09:", 13.7
"2015/10/25 10:", 14.1
"2015/10/25 11:", 14.5
"2015/10/25 12:", 15.2
"2015/10/25 13:", 16.0
"2015/10/25 14:", 16.9
"2015/10/25 15:", 17.5
"2015/10/25 16:", 17.3
"2015/10/25 17:", 16.2
"2015/10/25 18:", 15.2
"2015/10/25 19:", 14.0
"2015/10/25 20:", 12.8
"2015/10/25 21:", 11.7
"2015/10/25 22:", 10.8
"2015/10/25 23:", 10.2
"2015/10/25 24:",  9.7
"2015/10/26 01:",  9.4
"2015/10/26 02:",  8.6
"2015/10/26 03:",  9.2
"2015/10/26 04:",  8.8
"2015/10/26 05:",  8.4
"2015/10/26 06:",  7.7
"2015/10/26 07:",  8.7
"2015/10/26 08:", 10.1
"2015/10/26 09:", 10.3
"2015/10/26 10:", 12.1
"2015/10/26 11:", 13.4
"2015/10/26 12:", 14.0
"2015/10/26 13:", 14.8
"2015/10/26 14:", 15.9
"2015/10/26 15:", 16.7
"2015/10/26 16:", 16.7
"2015/10/26 17:", 16.2
"2015/10/26 18:", 15.6
"2015/10/26 19:", 14.7
"2015/10/26 20:", 14.3
"2015/10/26 21:", 14.2
"2015/10/26 22:", 13.2
"2015/10/26 23:", 12.7
"2015/10/26 24:", 13.7
"2015/10/27 01:", 13.9
"2015/10/27 02:", 12.9
"2015/10/27 03:", 12.8
"2015/10/27 04:", 12.7
"2015/10/27 05:", 11.9
"2015/10/27 06:", 11.2
"2015/10/27 07:",  9.9
"2015/10/27 08:", 10.9
"2015/10/27 09:", 12.3
"2015/10/27 10:", 14.6
"2015/10/27 11:", 18.2
"2015/10/27 12:", 21.4
"2015/10/27 13:", 21.9
"2015/10/27 14:", 22.1
"2015/10/27 15:", 22.1
"2015/10/27 16:", 21.8
"2015/10/27 17:", 21.0
"2015/10/27 18:", 19.9
"2015/10/27 19:", 19.4
"2015/10/27 20:", 19.5
"2015/10/27 21:", 19.3
"2015/10/27 22:", 18.7
"2015/10/27 23:", 18.5
"2015/10/27 24:", 18.5
"2015/10/28 01:", 18.2
"2015/10/28 02:", 18.0
"2015/10/28 03:", 17.5
"2015/10/28 04:", 17.6
"2015/10/28 05:", 17.7
"2015/10/28 06:", 17.3
"2015/10/28 07:", 17.1
"2015/10/28 08:", 17.5
"2015/10/28 09:", 17.7
"2015/10/28 10:", 18.3
"2015/10/28 11:", 19.3
"2015/10/28 12:", 20.2
"2015/10/28 13:", 21.4
"2015/10/28 14:", 20.8
"2015/10/28 15:", 20.0
"2015/10/28 16:", 19.7
"2015/10/28 17:", 19.1
"2015/10/28 18:", 18.6
"2015/10/28 19:", 18.7
"2015/10/28 20:", 18.3
"2015/10/28 21:", 18.0
"2015/10/28 22:", 17.7
"2015/10/28 23:", 17.3
"2015/10/28 24:", 17.3
"2015/10/29 01:", 17.0
"2015/10/29 02:", 16.9
"2015/10/29 03:", 16.6
"2015/10/29 04:", 16.0
"2015/10/29 05:", 15.3
"2015/10/29 06:", 14.8
"2015/10/29 07:", 14.4
"2015/10/29 08:", 14.2
"2015/10/29 09:", 14.2
"2015/10/29 10:", 14.3
"2015/10/29 11:", 14.4
"2015/10/29 12:", 14.6
"2015/10/29 13:", 15.0
"2015/10/29 14:", 15.3
"2015/10/29 15:", 15.7
"2015/10/29 16:", 16.1
"2015/10/29 17:", 16.1
"2015/10/29 18:", 15.9
"2015/10/29 19:", 15.8
"2015/10/29 20:", 15.9
"2015/10/29 21:", 15.8
"2015/10/29 22:", 15.4
"2015/10/29 23:", 15.3
"2015/10/29 24:", 15.3
"2015/10/30 01:", 14.9
"2015/10/30 02:", 15.1
"2015/10/30 03:", 14.9
"2015/10/30 04:", 15.0
"2015/10/30 05:", 15.3
"2015/10/30 06:", 15.2
"2015/10/30 07:", 15.0
"2015/10/30 08:", 14.8
"2015/10/30 09:", 14.9
"2015/10/30 10:", 15.2
"2015/10/30 11:", 15.6
"2015/10/30 12:", 16.2
"2015/10/30 13:", 16.9
"2015/10/30 14:", 17.4
"2015/10/30 15:", 17.8
"2015/10/30 16:", 18.2
"2015/10/30 17:", 18.4
"2015/10/30 18:", 17.2
"2015/10/30 19:", 16.5
"2015/10/30 20:", 15.5
"2015/10/30 21:", 15.8
"2015/10/30 22:", 15.5
"2015/10/30 23:", 15.3
"2015/10/30 24:", 14.8
"2015/10/31 01:", 14.1
"2015/10/31 02:", 14.0
"2015/10/31 03:", 13.7
"2015/10/31 04:", 13.3
"2015/10/31 05:", 13.7
"2015/10/31 06:", 13.4
"2015/10/31 07:", 12.9
"2015/10/31 08:", 12.5
"2015/10/31 09:", 13.2
"2015/10/31 10:", 13.8
"2015/10/31 11:", 13.7
"2015/10/31 12:", 13.3
"2015/10/31 13:", 13.1
"2015/10/31 14:", 13.2
"2015/10/31 15:", 13.3
"2015/10/31 16:", 13.4
"2015/10/31 17:", 13.3
"2015/10/31 18:", 13.2
"2015/10/31 19:", 13.0
"2015/10/31 20:", 13.0
"2015/10/31 21:", 12.9
"2015/10/31 22:", 12.7
"2015/10/31 23:", 12.2
"2015/10/31 24:", 12.0
"2015/11/01 01:", 11.5
"2015/11/01 02:", 10.9
"2015/11/01 03:", 10.7
"2015/11/01 04:", 10.4
"2015/11/01 05:",  9.9
"2015/11/01 06:",  9.9
"2015/11/01 07:",  9.9
"2015/11/01 08:",  9.9
"2015/11/01 09:", 10.7
"2015/11/01 10:", 11.8
"2015/11/01 11:", 12.6
"2015/11/01 12:", 13.8
"2015/11/01 13:", 14.4
"2015/11/01 14:", 14.3
"2015/11/01 15:", 14.5
"2015/11/01 16:", 14.7
"2015/11/01 17:", 14.3
"2015/11/01 18:", 14.1
"2015/11/01 19:", 13.5
"2015/11/01 20:", 13.2
"2015/11/01 21:", 13.9
"2015/11/01 22:", 13.9
"2015/11/01 23:", 14.1
"2015/11/01 24:", 13.4
"2015/11/02 01:", 12.6
"2015/11/02 02:", 12.1
"2015/11/02 03:", 12.2
"2015/11/02 04:", 12.2
"2015/11/02 05:", 12.0
"2015/11/02 06:", 12.0
"2015/11/02 07:", 11.4
"2015/11/02 08:", 11.0
"2015/11/02 09:", 11.0
"2015/11/02 10:", 11.1
"2015/11/02 11:", 11.2
"2015/11/02 12:", 11.8
"2015/11/02 13:", 12.2
"2015/11/02 14:", 12.1
"2015/11/02 15:", 11.9
"2015/11/02 16:", 12.3
"2015/11/02 17:", 13.1
"2015/11/02 18:", 13.7
"2015/11/02 19:", 13.4
"2015/11/02 20:", 13.1
"2015/11/02 21:", 12.8
"2015/11/02 22:", 13.0
"2015/11/02 23:", 13.1
"2015/11/02 24:", 13.2
"2015/11/03 01:", 13.4
"2015/11/03 02:", 13.6
"2015/11/03 03:", 13.4
"2015/11/03 04:", 12.6
"2015/11/03 05:", 12.9
"2015/11/03 06:", 13.2
"2015/11/03 07:", 13.1
"2015/11/03 08:", 13.1
"2015/11/03 09:", 13.4
"2015/11/03 10:", 13.8
"2015/11/03 11:", 14.7
"2015/11/03 12:", 15.3
"2015/11/03 13:", 16.0
"2015/11/03 14:", 16.8
"2015/11/03 15:", 17.1
"2015/11/03 16:", 16.7
"2015/11/03 17:", 16.5
"2015/11/03 18:", 16.2
"2015/11/03 19:", 15.6
"2015/11/03 20:", 14.7
"2015/11/03 21:", 14.4
"2015/11/03 22:", 14.0
"2015/11/03 23:", 13.7
"2015/11/03 24:", 13.6
"2015/11/04 01:", 11.8
"2015/11/04 02:", 11.3
"2015/11/04 03:", 12.8
"2015/11/04 04:", 12.5
"2015/11/04 05:", 11.3
"2015/11/04 06:", 11.4
"2015/11/04 07:", 11.0
"2015/11/04 08:", 11.6
"2015/11/04 09:", 12.5
"2015/11/04 10:", 13.6
"2015/11/04 11:", 14.7
"2015/11/04 12:", 15.5
"2015/11/04 13:", 16.6
"2015/11/04 14:", 16.7
"2015/11/04 15:", 16.9
"2015/11/04 16:", 16.9
"2015/11/04 17:", 16.7
"2015/11/04 18:", 16.0
"2015/11/04 19:", 15.2
"2015/11/04 20:", 14.4
"2015/11/04 21:", 13.5
"2015/11/04 22:", 12.6
"2015/11/04 23:", 12.4
"2015/11/04 24:", 13.0
"2015/11/05 01:", 12.3
"2015/11/05 02:", 11.3
"2015/11/05 03:", 11.1
"2015/11/05 04:", 11.2
"2015/11/05 05:", 10.9
"2015/11/05 06:", 11.2
"2015/11/05 07:", 10.7
"2015/11/05 08:", 10.8
"2015/11/05 09:", 11.4
"2015/11/05 10:", 12.4
"2015/11/05 11:", 13.9
"2015/11/05 12:", 15.7
"2015/11/05 13:", 16.5
"2015/11/05 14:", 17.3
"2015/11/05 15:", 17.5
"2015/11/05 16:", 17.7
"2015/11/05 17:", 17.6
"2015/11/05 18:", 16.7
"2015/11/05 19:", 16.1
"2015/11/05 20:", 15.5
"2015/11/05 21:", 14.6
"2015/11/05 22:", 14.7
"2015/11/05 23:", 14.6
"2015/11/05 24:", 14.3
"2015/11/06 01:", 13.3
"2015/11/06 02:", 12.8
"2015/11/06 03:", 10.8
"2015/11/06 04:", 10.6
"2015/11/06 05:",  9.8
"2015/11/06 06:",  9.4
"2015/11/06 07:",  8.7
"2015/11/06 08:",  9.6
"2015/11/06 09:", 10.4
