"2001/01/01 01:", 3.9,NW , 5.1,"NW ", 5.4
"2001/10/28 13:", 0.4,SW , 1.0,"SW ", 1.3
"2001/10/28 14:", 0.6,SW , 1.6,"E  ", 2.1
"2001/10/28 15:", 1.2,ESE, 2.2,"WSW", 3.3
"2001/10/28 16:", 1.7,WNW, 2.8,"WNW", 3.3
"2001/10/28 17:", 2.6,SSW, 3.7,"SW ", 3.8
"2001/10/28 18:", 2.1,SSW, 3.5,"SSW", 4.3
"2001/10/28 19:", 5.1,SSW, 6.5,"SSW", 7.1
"2001/10/28 20:", 6.1,SSW, 6.7,"SSW", 7.2
"2001/10/28 21:", 6.4,SSW, 6.8,"S  ", 7.2
"2001/10/28 22:", 8.1,S  , 9.7,"SSW",10.3
"2001/10/28 23:", 8.1,SSW, 9.2,"S  ", 9.8
"2001/10/28 24:", 5.7,SSW, 7.6,"SSW", 7.2
"2001/10/29 01:", 4.5,SW , 5.7,"SW ", 6.5
"2001/10/29 02:", 3.9,SW , 5.5,"SW ", 5.9
"2001/10/29 03:", 3.1,SW , 4.0,"SW ", 4.3
"2001/10/29 04:", 3.4,WNW, 4.3,"WSW", 4.6
"2001/10/29 05:", 2.5,WNW, 3.5,"WNW", 3.9
"2001/10/29 06:", 2.8,WNW, 3.6,"WNW", 3.9
"2001/10/29 07:", 3.7,WNW, 4.4,"WNW", 4.8
"2001/10/29 08:", 3.4,W  , 4.3,"W  ", 4.6
"2001/10/29 09:", 2.7,W  , 3.4,"W  ", 3.6
"2001/10/29 10:", 2.8,NW , 3.5,"NW ", 3.7
"2001/10/29 11:", 2.3,NW , 3.0,"NW ", 3.3
"2001/10/29 12:", 1.0,NNE, 1.4,"NNE", 1.5
"2001/10/29 13:", 2.0,NNE, 3.6,"NNE", 3.9
"2001/10/29 14:", 4.8,E  , 5.5,"E  ", 5.9
"2001/10/29 15:", 6.5,E  , 7.8,"E  ", 8.1
"2001/10/29 16:", 3.9,NE , 5.3,"E  ", 4.9
"2001/10/29 17:", 6.0,ENE, 8.3,"ENE", 8.8
"2001/10/29 18:", 7.2,NE , 9.3,"NNE", 9.5
"2001/10/29 19:", 8.3,NE , 9.3,"NE ", 9.5
"2001/10/29 20:", 7.0,NE , 7.9,"NE ", 8.5
"2001/10/29 21:", 6.7,NNE, 7.1,"NNE", 7.1
"2001/10/29 22:", 5.0,NE , 6.4,"NE ", 5.9
"2001/10/29 23:", 4.6,NE , 5.3,"NE ", 5.6
"2001/10/29 24:", 5.1,NE , 6.8,"NE ", 7.5
"2001/10/30 01:", 7.1,NE , 7.3,"NE ", 7.7
"2001/10/30 02:", 7.5,NNE, 7.8,"NE ", 8.3
"2001/10/30 03:", 6.8,NNE, 7.5,"NNE", 8.1
"2001/10/30 04:", 5.5,NNE, 5.8,"NNE", 6.0
"2001/10/30 05:", 5.1,N  , 5.9,"N  ", 6.1
"2001/10/30 06:", 5.1,N  , 5.7,"NNE", 6.1
"2001/10/30 07:", 5.7,N  , 6.0,"N  ", 6.1
"2001/10/30 08:", 5.6,N  , 5.8,"N  ", 6.0
"2001/10/30 09:", 5.8,NNE, 6.3,"NNE", 6.6
"2001/10/30 10:", 5.5,NNE, 6.3,"NNE", 6.2
"2001/10/30 11:", 4.9,NNE, 5.4,"NNE", 5.4
"2001/10/30 12:", 4.5,NNE, 4.9,"NE ", 5.3
"2001/10/30 13:", 4.0,NNE, 4.5,"NNE", 4.7
"2001/10/30 14:", 3.4,ENE, 4.2,"E  ", 4.5
"2001/10/30 15:", 3.6,E  , 4.0,"E  ", 4.4
"2001/10/30 16:", 3.5,E  , 3.8,"E  ", 4.0
"2001/10/30 17:", 3.7,E  , 4.0,"E  ", 4.2
"2001/10/30 18:", 3.7,ENE, 4.0,"ENE", 4.2
"2001/10/30 19:", 2.8,ENE, 3.7,"ENE", 3.5
"2001/10/30 20:", 2.7,NNE, 3.3,"NNE", 3.4
"2001/10/30 21:", 3.1,NNW, 4.3,"N  ", 5.1
"2001/10/30 22:", 4.8,N  , 5.2,"N  ", 5.4
"2001/10/30 23:", 4.5,N  , 5.2,"N  ", 5.4
"2001/10/30 24:", 4.2,N  , 4.8,"N  ", 5.1
"2001/10/31 01:", 3.9,N  , 4.4,"N  ", 4.6
"2001/10/31 02:", 3.5,N  , 4.4,"N  ", 4.6
"2001/10/31 03:", 3.1,NW , 3.9,"NW ", 4.1
"2001/10/31 04:", 2.0,NW , 2.7,"NW ", 2.7
"2001/10/31 05:", 2.2,N  , 2.8,"N  ", 2.9
"2001/10/31 06:", 2.2,WNW, 2.5,"NW ", 2.8
"2001/10/31 07:", 2.4,NW , 3.7,"NNW", 4.0
"2001/10/31 08:", 4.0,NNW, 4.5,"NW ", 4.7
"2001/10/31 09:", 4.2,NNW, 4.4,"NNW", 4.6
"2001/10/31 10:", 3.5,NNW, 3.7,"NNW", 3.9
"2001/10/31 11:", 2.7,NNW, 3.3,"NNW", 3.3
"2001/10/31 12:", 3.5,NE , 4.6,"NE ", 5.0
"2001/10/31 13:", 4.9,NE , 5.4,"NNE", 5.7
"2001/10/31 14:", 5.3,E  , 5.5,"ENE", 5.7
"2001/10/31 15:", 5.8,E  , 6.1,"E  ", 6.4
"2001/10/31 16:", 5.3,E  , 6.0,"E  ", 6.3
"2001/10/31 17:", 4.7,E  , 6.0,"E  ", 6.3
"2001/10/31 18:", 2.8,NE , 3.3,"ENE", 3.4
"2001/10/31 19:", 2.6,NE , 3.0,"NNE", 3.2
"2001/10/31 20:", 3.0,N  , 3.5,"N  ", 3.8
"2001/10/31 21:", 3.9,N  , 4.3,"NNE", 4.5
"2001/10/31 22:", 3.5,NNE, 4.3,"NNE", 4.2
"2001/10/31 23:", 2.2,N  , 2.6,"N  ", 2.8
"2001/10/31 24:", 2.1,NE , 2.6,"NE ", 2.8
"2001/11/01 01:", 1.7,NNW, 2.2,"NNW", 2.4
"2001/11/01 02:", 1.9,NE , 2.8,"NE ", 2.9
"2001/11/01 03:", 1.7,NNW, 2.5,"NE ", 2.3
"2001/11/01 04:", 1.2,NNW, 2.0,"NNW", 1.8
"2001/11/01 05:", 1.3,NNE, 1.7,"N  ", 1.8
"2001/11/01 06:", 1.5,N  , 1.7,"NNW", 1.8
"2001/11/01 07:", 1.8,NNW, 2.1,"NNW", 2.3
"2001/11/01 08:", 0.8,NW , 1.7,"NNW", 1.5
"2001/11/01 09:", 0.7,NNW, 1.1,"NW ", 1.3
"2001/11/01 10:", 1.4,NE , 1.7,"ENE", 1.9
"2001/11/01 11:", 1.1,ENE, 1.5,"ESE", 1.9
"2001/11/01 12:", 2.1,SW , 3.6,"SW ", 4.3
"2001/11/01 13:", 4.7,SW , 5.4,"SW ", 5.9
"2001/11/01 14:", 4.5,SW , 5.3,"SSW", 5.9
"2001/11/01 15:", 3.4,SW , 4.4,"SW ", 4.8
"2001/11/01 16:", 2.8,WSW, 3.5,"WSW", 3.8
"2001/11/01 17:", 2.6,SW , 3.0,"SW ", 3.2
"2001/11/01 18:", 2.1,S  , 2.6,"SW ", 2.5
"2001/11/01 19:", 3.0,SSE, 4.1,"SSE", 4.3
"2001/11/01 20:", 2.6,SSE, 3.9,"SSE", 4.1
"2001/11/01 21:", 1.3,SSE, 1.7,"SSE", 1.8
"2001/11/01 22:", 2.0,SSW, 2.2,"SSW", 2.3
"2001/11/01 23:", 2.5,SW , 2.8,"SW ", 2.9
"2001/11/01 24:", 2.3,WSW, 2.8,"WSW", 3.0
"2001/11/02 01:", 2.5,W  , 3.3,"W  ", 3.4
"2001/11/02 02:", 2.1,SW , 2.7,"WSW", 2.8
"2001/11/02 03:", 1.9,SW , 2.4,"SW ", 2.7
"2001/11/02 04:", 1.1,SSW, 2.1,"SW ", 2.4
"2001/11/02 05:", 1.5,NW , 2.1,"WNW", 2.2
"2001/11/02 06:", 0.9,NW , 1.6,"NW ", 1.8
"2001/11/02 07:", 2.7,NNW, 3.7,"NNW", 4.0
"2001/11/02 08:", 3.2,N  , 3.7,"NNW", 3.9
"2001/11/02 09:", 3.3,NNW, 3.4,"NNW", 3.6
"2001/11/02 10:", 2.6,NNW, 4.0,"NNW", 4.2
"2001/11/02 11:", 1.1,NNE, 1.5,"NNE", 1.7
"2001/11/02 12:", 1.4,E  , 1.9,"ESE", 2.2
"2001/11/02 13:", 3.5,E  , 4.2,"E  ", 4.7
"2001/11/02 14:", 5.0,E  , 5.3,"E  ", 5.7
"2001/11/02 15:", 5.8,E  , 7.0,"E  ", 7.2
"2001/11/02 16:", 5.4,E  , 6.3,"E  ", 6.1
"2001/11/02 17:", 4.0,E  , 5.1,"E  ", 5.2
"2001/11/02 18:", 3.8,ENE, 4.0,"ENE", 4.2
"2001/11/02 19:", 2.9,ENE, 3.6,"ENE", 3.7
"2001/11/02 20:", 3.1,NE , 3.5,"NE ", 3.7
"2001/11/02 21:", 3.3,NE , 3.6,"NNE", 3.8
"2001/11/02 22:", 4.0,NNE, 4.3,"NNE", 4.5
"2001/11/02 23:", 4.5,NNE, 4.9,"NNE", 5.2
"2001/11/02 24:", 4.5,NNE, 5.3,"N  ", 5.6
"2001/11/03 01:", 5.9,NNE, 6.3,"N  ", 6.7
"2001/11/03 02:", 5.9,NNE, 6.4,"NNE", 6.8
"2001/11/03 03:", 5.6,NNE, 6.4,"NNE", 6.6
"2001/11/03 04:", 4.4,N  , 5.0,"NNE", 5.1
"2001/11/03 05:", 4.6,N  , 4.9,"N  ", 5.6
"2001/11/03 06:", 5.0,NNE, 5.7,"NNE", 5.9
"2001/11/03 07:", 4.6,N  , 5.0,"N  ", 5.4
"2001/11/03 08:", 4.4,N  , 5.0,"N  ", 5.0
"2001/11/03 09:", 3.5,NNW, 4.0,"N  ", 4.1
"2001/11/03 10:", 2.1,NW , 3.3,"NNW", 3.5
"2001/11/03 11:", 1.6,NW , 2.0,"NW ", 2.2
"2001/11/03 12:", 1.6,NW , 2.3,"NW ", 2.4
"2001/11/03 13:", 1.9,NW , 2.4,"NW ", 2.8
"2001/11/03 14:", 1.3,W  , 2.1,"NW ", 2.3
"2001/11/03 15:", 0.7,NNW, 2.0,"NNW", 2.3
"2001/11/03 16:", 2.3,N  , 2.8,"NNW", 2.9
"2001/11/03 17:", 2.8,N  , 3.9,"NNE", 4.1
"2001/11/03 18:", 4.8,NNE, 5.4,"NNE", 5.8
"2001/11/03 19:", 4.9,NNE, 5.4,"NNE", 5.7
"2001/11/03 20:", 7.8,NNE,11.1,"NNE",12.6
"2001/11/03 21:",11.9,NNE,13.6,"NNE",14.8
"2001/11/03 22:",11.4,N  ,12.9,"N  ",13.5
"2001/11/03 23:",11.9,N  ,13.5,"N  ",14.2
"2001/11/03 24:", 9.5,N  ,10.8,"NNW",11.2
"2001/11/04 01:", 7.1,N  , 8.2,"NNW", 8.7
"2001/11/04 02:", 3.9,N  , 5.3,"NNE", 5.3
"2001/11/04 03:", 2.7,NW , 4.0,"NW ", 4.4
"2001/11/04 04:", 4.8,N  , 5.5,"NNW", 5.8
"2001/11/04 05:", 3.6,N  , 4.7,"NNE", 4.9
"2001/11/04 06:", 2.8,N  , 3.8,"NE ", 4.4
"2001/11/04 07:", 1.3,ENE, 2.3,"ENE", 2.6
"2001/11/04 08:", 2.4,ENE, 2.8,"E  ", 3.0
"2001/11/04 09:", 2.8,ENE, 3.1,"ENE", 3.3
"2001/11/04 10:", 2.0,ENE, 3.1,"ENE", 2.9
"2001/11/04 11:", 1.3,ENE, 1.5,"S  ", 1.9
"2001/11/04 12:", 2.5,E  , 2.8,"E  ", 3.0
"2001/11/04 13:", 2.1,ENE, 2.5,"E  ", 2.6
"2001/11/04 14:", 2.2,E  , 2.8,"E  ", 3.1
"2001/11/04 15:", 2.4,ENE, 3.7,"ENE", 4.0
"2001/11/04 16:", 3.3,N  , 4.9,"N  ", 5.2
"2001/11/04 17:", 7.2,NNE, 8.9,"NNE", 9.6
"2001/11/04 18:", 7.0,NNE, 7.9,"NNE", 8.3
"2001/11/04 19:", 8.2,NNE, 8.7,"NNE", 9.1
"2001/11/04 20:", 6.8,NE , 8.1,"NNE", 8.4
"2001/11/04 21:", 5.5,NE , 6.8,"NNE", 7.2
"2001/11/04 22:", 4.8,NE , 6.4,"NE ", 6.6
"2001/11/04 23:", 3.4,N  , 4.0,"NNE", 4.3
"2001/11/04 24:", 3.8,N  , 4.0,"N  ", 4.2
"2001/11/05 01:", 3.5,N  , 4.0,"N  ", 4.2
"2001/11/05 02:", 3.8,N  , 4.3,"N  ", 4.5
"2001/11/05 03:", 3.6,N  , 3.8,"N  ", 4.1
"2001/11/05 04:", 2.9,NW , 4.0,"N  ", 4.3
"2001/11/05 05:", 1.7,NW , 2.1,"NW ", 2.2
"2001/11/05 06:", 2.7,N  , 3.8,"N  ", 3.9
"2001/11/05 07:", 2.5,NNW, 2.7,"NNW", 3.0
"2001/11/05 08:", 2.0,NW , 2.6,"NW ", 2.9
"2001/11/05 09:", 3.1,NW , 3.6,"NW ", 3.9
"2001/11/05 10:", 2.3,NNW, 3.5,"NNW", 3.2
"2001/11/05 11:", 1.6,N  , 2.1,"NNE", 2.2
"2001/11/05 12:", 1.5,NNE, 2.1,"NNE", 2.3
"2001/11/05 13:", 1.5,N  , 2.0,"NW ", 2.2
"2001/11/05 14:", 1.6,NW , 2.1,"NW ", 2.1
"2001/11/05 15:", 1.1,NNW, 2.4,"NNW", 2.7
"2001/11/05 16:", 1.9,NW , 2.8,"NW ", 3.0
"2001/11/05 17:", 1.1,N  , 1.5,"E  ", 1.8
"2001/11/05 18:", 1.0,W  , 1.7,"W  ", 2.1
"2001/11/05 19:", 1.7,NNW, 2.3,"NNW", 2.4
"2001/11/05 20:", 2.3,NNE, 3.3,"NNE", 3.4
"2001/11/05 21:", 2.7,NE , 3.3,"NE ", 3.6
"2001/11/05 22:", 2.3,NE , 2.5,"NE ", 2.8
"2001/11/05 23:", 5.8,S  ,10.0,"S  ",10.6
"2001/11/05 24:", 3.5,WNW, 7.8,"SW ", 7.2
"2001/11/06 01:", 3.0,WNW, 4.6,"WNW", 5.8
"2001/11/06 02:", 2.0,NW , 3.5,"NW ", 4.1
"2001/11/06 03:", 2.4,WSW, 3.1,"WNW", 3.7
"2001/11/06 04:", 2.7,E  , 4.0,"E  ", 4.4
"2001/11/06 05:", 3.3,E  , 4.0,"E  ", 4.1
"2001/11/06 06:", 4.1,SW , 4.8,"WSW", 5.3
"2001/11/06 07:", 3.4,W  , 4.1,"W  ", 4.3
"2001/11/06 08:", 3.4,WNW, 4.2,"WNW", 4.8
"2001/11/06 09:", 2.0,WNW, 2.7,"WNW", 3.1
"2001/11/06 10:", 2.0,W  , 2.7,"W  ", 3.1
"2001/11/06 11:", 2.1,WSW, 2.5,"WSW", 3.1
"2001/11/06 12:", 2.8,W  , 3.6,"W  ", 3.9
"2001/11/06 13:", 1.9,W  , 2.2,"WNW", 2.6
"2001/11/06 14:", 2.1,WSW, 2.4,"WSW", 2.6
"2001/11/06 15:", 1.1,WSW, 2.2,"WSW", 2.1
"2001/11/06 16:", 0.9,S  , 1.5,"S  ", 1.6
"2001/11/06 17:", 0.6,SW , 1.0,"SSW", 1.1
"2001/11/06 18:", 2.6,W  , 7.2,"NNW", 8.4
"2001/11/06 19:", 5.1,NW , 7.2,"NW ", 6.1
"2001/11/06 20:", 5.6,N  , 7.5,"N  ", 8.0
"2001/11/06 21:", 4.6,NW , 7.5,"N  ", 7.4
"2001/11/06 22:", 3.6,WNW, 4.1,"WNW", 4.3
"2001/11/06 23:", 4.6,NW , 5.4,"WNW", 5.6
"2001/11/06 24:", 4.3,NNW, 5.4,"N  ", 6.3
"2001/11/07 01:", 5.4,NNW, 6.4,"N  ", 7.6
"2001/11/07 02:", 8.9,NW ,11.4,"NNW",12.1
"2001/11/07 03:", 8.0,NW , 8.8,"NW ", 9.4
"2001/11/07 04:", 5.5,NW , 8.0,"NW ", 7.3
"2001/11/07 05:", 3.5,NW , 4.3,"NW ", 4.4
"2001/11/07 06:", 3.9,NW , 4.1,"NW ", 4.3
"2001/11/07 07:", 3.4,WNW, 4.1,"WNW", 4.3
"2001/11/07 08:", 2.4,NW , 2.7,"NW ", 3.0
"2001/11/07 09:", 2.5,WNW, 3.0,"WNW", 3.2
"2001/11/07 10:", 0.9,N  , 1.9,"NW ", 1.8
"2001/11/07 11:", 0.7,ENE, 1.0,"ENE", 1.4
"2001/11/07 12:", 1.1,NE , 1.7,"ENE", 1.8
"2001/11/07 13:", 1.0,SE , 1.5,"ENE", 1.6
"2001/11/07 14:", 1.5,SE , 3.0,"ESE", 3.5
"2001/11/07 15:", 3.3,ESE, 3.7,"ESE", 4.0
"2001/11/07 16:", 3.4,ESE, 3.8,"ESE", 4.1
"2001/11/07 17:", 4.5,E  , 5.2,"E  ", 5.3
"2001/11/07 18:", 3.6,E  , 4.2,"E  ", 4.5
"2001/11/07 19:", 3.8,ENE, 4.4,"ENE", 4.6
"2001/11/07 20:", 4.7,NE , 5.6,"NE ", 5.8
"2001/11/07 21:", 5.1,NNE, 6.1,"NNE", 6.4
"2001/11/07 22:", 6.7,NNE, 7.1,"NNE", 7.4
"2001/11/07 23:", 7.2,NNE, 7.5,"NNE", 8.0
"2001/11/07 24:", 6.6,NNE, 7.3,"NNE", 7.2
"2001/11/08 01:", 6.7,NNE, 7.3,"NNE", 7.5
"2001/11/08 02:", 7.0,NNE, 7.5,"NNE", 7.7
"2001/11/08 03:", 6.7,N  , 7.4,"N  ", 8.0
"2001/11/08 04:", 6.0,N  , 6.5,"NNE", 6.7
"2001/11/08 05:", 4.8,N  , 5.7,"N  ", 6.0
"2001/11/08 06:", 4.5,N  , 4.7,"N  ", 4.9
"2001/11/08 07:", 4.8,N  , 5.0,"NNW", 5.2
"2001/11/08 08:", 4.6,N  , 4.9,"N  ", 5.2
"2001/11/08 09:", 4.3,NNW, 4.7,"N  ", 5.1
"2001/11/08 10:", 3.8,N  , 4.2,"N  ", 4.4
"2001/11/08 11:", 3.9,N  , 4.3,"N  ", 4.5
"2001/11/08 12:", 3.7,NNE, 4.0,"NNE", 4.3
"2001/11/08 13:", 3.0,NE , 3.3,"NNE", 3.6
"2001/11/08 14:", 3.2,NE , 3.7,"NE ", 3.9
"2001/11/08 15:", 3.5,NNE, 3.9,"NE ", 4.3
"2001/11/08 16:", 3.3,ENE, 4.0,"ENE", 4.1
"2001/11/08 17:", 4.0,NNE, 5.1,"NNE", 5.2
"2001/11/08 18:", 4.4,NNE, 5.1,"NNE", 5.0
"2001/11/08 19:", 3.5,N  , 4.2,"NNE", 4.2
"2001/11/08 20:", 3.7,N  , 4.0,"NNE", 4.2
"2001/11/08 21:", 3.5,N  , 3.9,"N  ", 4.2
"2001/11/08 22:", 2.7,N  , 3.1,"N  ", 3.2
"2001/11/08 23:", 2.3,N  , 3.0,"N  ", 3.1
"2001/11/08 24:", 2.5,NNW, 2.8,"N  ", 2.9
"2001/11/09 01:", 2.4,NNW, 2.8,"NNW", 3.0
"2001/11/09 02:", 2.9,N  , 3.1,"N  ", 3.2
"2001/11/09 03:", 2.7,NNW, 3.0,"N  ", 3.2
"2001/11/09 04:", 2.8,NNW, 3.2,"NNW", 3.4
"2001/11/09 05:", 2.5,NNW, 2.9,"NNW", 3.1
"2001/11/09 06:", 3.0,N  , 3.6,"NNW", 3.9
"2001/11/09 07:", 3.8,N  , 4.5,"NNW", 4.9
"2001/11/09 08:", 3.8,NNW, 4.3,"NNW", 4.4
"2001/11/09 09:", 4.0,N  , 5.1,"NNW", 5.4
"2001/11/09 10:", 3.8,N  , 4.4,"N  ", 4.7
"2001/11/09 11:", 3.5,N  , 5.0,"NNE", 5.5
"2001/11/09 12:", 5.3,NNE, 5.9,"NNE", 6.3
"2001/11/09 13:", 5.0,N  , 5.5,"NNW", 5.9
"2001/11/09 14:", 6.1,NNE, 7.1,"NNE", 7.4
"2001/11/09 15:", 6.1,NNE, 7.2,"NNE", 7.3
"2001/11/09 16:", 4.6,N  , 5.4,"N  ", 5.5
"2001/11/09 17:", 5.7,N  , 6.6,"N  ", 7.0
"2001/11/09 18:", 7.1,NNE, 8.0,"NNE", 8.5
"2001/11/09 19:", 5.9,NNE, 6.3,"NNE", 6.7
"2001/11/09 20:", 7.2,NNE, 8.9,"NNE", 9.5
"2001/11/09 21:", 8.9,NNE, 9.3,"NNE", 9.7
"2001/11/09 22:", 8.4,NNE, 9.0,"NNE", 9.2
"2001/11/09 23:", 8.2,NNE, 8.7,"NNE", 9.3
"2001/11/09 24:", 7.4,NNE, 8.0,"NNE", 8.0
"2001/11/10 01:", 7.4,NNE, 7.8,"NNE", 8.1
"2001/11/10 02:", 6.4,N  , 7.2,"N  ", 7.0
"2001/11/10 03:", 6.6,N  , 7.0,"N  ", 7.3
"2001/11/10 04:", 7.3,N  , 7.7,"N  ", 8.1
"2001/11/10 05:", 7.1,N  , 7.4,"N  ", 7.8
"2001/11/10 06:", 7.3,N  , 7.7,"N  ", 8.1
"2001/11/10 07:", 6.9,N  , 7.4,"N  ", 7.8
"2001/11/10 08:", 6.5,N  , 6.7,"N  ", 7.1
"2001/11/10 09:", 7.2,N  , 7.7,"N  ", 8.1
"2001/11/10 10:", 7.5,N  , 8.0,"N  ", 8.4
"2001/11/10 11:", 7.9,N  , 8.3,"N  ", 8.8
"2001/11/10 12:", 6.7,N  , 7.9,"N  ", 8.0
"2001/11/10 13:", 7.7,N  , 8.4,"N  ", 8.7
"2001/11/10 14:", 7.4,N  , 8.1,"NNE", 8.4
"2001/11/10 15:", 7.3,N  , 8.2,"N  ", 8.7
"2001/11/10 16:", 7.5,N  , 8.8,"NNE", 9.1
"2001/11/10 17:", 7.7,NNE, 8.6,"NNE", 9.2
"2001/11/10 18:", 7.3,N  , 7.8,"NNE", 8.2
"2001/11/10 19:", 6.8,N  , 7.2,"N  ", 7.6
"2001/11/10 20:", 7.1,N  , 7.5,"N  ", 7.8
"2001/11/10 21:", 6.4,N  , 7.3,"N  ", 7.6
"2001/11/10 22:", 6.6,N  , 7.2,"N  ", 7.5
"2001/11/10 23:", 5.7,N  , 5.9,"N  ", 6.3
"2001/11/10 24:", 6.7,NNW, 7.5,"NNW", 7.9
"2001/11/11 01:", 6.8,NNW, 7.5,"NNW", 7.8
"2001/11/11 02:", 6.3,NNW, 6.8,"NNW", 7.2
"2001/11/11 03:", 8.0,N  , 8.6,"NNW", 9.0
"2001/11/11 04:", 7.0,N  , 7.6,"NNW", 8.0
"2001/11/11 05:", 6.2,N  , 6.7,"N  ", 6.8
"2001/11/11 06:", 6.6,N  , 6.9,"N  ", 7.1
"2001/11/11 07:", 5.7,NNW, 6.5,"NNW", 6.9
"2001/11/11 08:", 5.2,NNW, 5.8,"NNW", 5.9
"2001/11/11 09:", 4.9,NNW, 5.5,"NNW", 5.6
"2001/11/11 10:", 4.4,N  , 4.9,"N  ", 5.1
"2001/11/11 11:", 3.3,N  , 4.0,"N  ", 4.2
"2001/11/11 12:", 2.8,NNE, 3.4,"NNE", 3.5
"2001/11/11 13:", 2.0,NNE, 3.2,"NNE", 2.9
"2001/11/11 14:", 1.2,NNE, 1.6,"NE ", 1.7
"2001/11/11 15:", 1.2,ESE, 1.7,"ESE", 1.8
"2001/11/11 16:", 1.6,E  , 2.7,"E  ", 3.0
"2001/11/11 17:", 2.4,ESE, 2.8,"ESE", 3.0
"2001/11/11 18:", 1.5,ENE, 2.0,"E  ", 2.0
"2001/11/11 19:", 0.2,NE , 0.5,"NE ", 0.6
"2001/11/11 20:", 0.6,N  , 1.2,"N  ", 1.3
"2001/11/11 21:", 1.5,N  , 2.4,"NNE", 2.6
"2001/11/11 22:", 2.6,NNE, 2.9,"NNE", 3.1
"2001/11/11 23:", 2.3,NNE, 2.6,"NNE", 2.7
"2001/11/11 24:", 2.8,NNE, 3.2,"NNE", 3.3
"2001/11/12 01:", 2.9,NNE, 3.3,"NNE", 3.3
"2001/11/12 02:", 2.8,N  , 3.1,"N  ", 3.3
"2001/11/12 03:", 2.4,N  , 3.2,"N  ", 3.3
"2001/11/12 04:", 3.0,NNW, 3.3,"NNW", 3.6
"2001/11/12 05:", 2.8,N  , 3.4,"N  ", 3.8
"2001/11/12 06:", 2.0,NW , 2.5,"NW ", 3.1
"2001/11/12 07:", 2.1,NNW, 3.5,"NNW", 4.0
"2001/11/12 08:", 3.6,N  , 3.8,"N  ", 3.9
"2001/11/12 09:", 3.4,NW , 4.3,"NW ", 4.7
"2001/11/12 10:", 3.5,WSW, 4.2,"WSW", 4.5
"2001/11/12 11:", 3.3,WSW, 4.4,"WSW", 4.7
"2001/11/12 12:", 3.2,NW , 3.7,"NW ", 3.8
"2001/11/12 13:", 2.6,NW , 2.8,"NW ", 3.0
"2001/11/12 14:", 4.1,N  , 4.7,"N  ", 5.0
"2001/11/12 15:", 5.1,NNE, 6.3,"NNE", 6.6
"2001/11/12 16:", 5.1,NE , 6.3,"NE ", 6.1
"2001/11/12 17:", 4.8,N  , 6.2,"ENE", 6.5
"2001/11/12 18:", 4.0,NNW, 4.8,"NNW", 5.1
"2001/11/12 19:", 3.8,NW , 4.1,"NW ", 4.3
"2001/11/12 20:", 3.2,NW , 3.9,"NW ", 4.0
"2001/11/12 21:", 3.9,NW , 4.3,"NW ", 4.7
"2001/11/12 22:", 4.4,NW , 4.8,"NW ", 4.9
"2001/11/12 23:", 4.0,WNW, 4.7,"WNW", 4.9
"2001/11/12 24:", 2.8,WSW, 3.9,"WSW", 4.1
"2001/11/13 01:", 2.2,WSW, 3.1,"W  ", 3.4
"2001/11/13 02:", 1.7,NW , 2.9,"NW ", 2.2
"2001/11/13 03:", 1.4,N  , 1.9,"N  ", 2.1
"2001/11/13 04:", 0.7,SW , 1.2,"WSW", 1.4
"2001/11/13 05:", 2.3,ENE, 3.1,"ENE", 3.4
"2001/11/13 06:", 2.9,W  , 3.3,"W  ", 3.5
"2001/11/13 07:", 2.4,W  , 2.7,"WNW", 2.8
"2001/11/13 08:", 2.3,SW , 2.8,"SW ", 3.0
"2001/11/13 09:", 1.7,WSW, 2.3,"SW ", 2.2
"2001/11/13 10:", 1.0,SSE, 1.5,"W  ", 1.7
"2001/11/13 11:", 1.5,ESE, 1.8,"E  ", 2.0
"2001/11/13 12:", 1.2,SE , 1.6,"SE ", 1.6
"2001/11/13 13:", 2.4,ESE, 3.3,"E  ", 3.5
"2001/11/13 14:", 2.6,E  , 3.1,"E  ", 3.2
"2001/11/13 15:", 1.9,E  , 2.9,"E  ", 2.9
"2001/11/13 16:", 1.3,ENE, 4.1,"E  ", 4.4
"2001/11/13 17:", 4.0,E  , 4.5,"E  ", 4.7
"2001/11/13 18:", 2.7,SE , 3.2,"SE ", 3.4
"2001/11/13 19:", 1.7,SSW, 2.3,"S  ", 2.2
"2001/11/13 20:", 0.7,SSW, 1.6,"SSW", 1.7
"2001/11/13 21:", 1.1,S  , 1.6,"SSW", 1.7
"2001/11/13 22:", 2.1,SW , 3.8,"NE ", 4.1
"2001/11/13 23:", 2.3,E  , 3.2,"E  ", 3.4
"2001/11/13 24:", 1.7,NNW, 2.5,"ESE", 2.8
"2001/11/14 01:", 2.4,NNW, 3.5,"NNW", 4.0
"2001/11/14 02:", 2.0,NNW, 2.5,"NNW", 2.6
"2001/11/14 03:", 2.0,NNE, 3.7,"NNE", 3.9
"2001/11/14 04:", 3.2,N  , 3.7,"N  ", 3.7
"2001/11/14 05:", 2.5,N  , 3.2,"N  ", 3.6
"2001/11/14 06:", 3.8,N  , 4.6,"N  ", 4.8
"2001/11/14 07:", 3.9,N  , 4.6,"NNW", 4.7
"2001/11/14 08:", 4.4,NNW, 5.1,"N  ", 5.6
"2001/11/14 09:", 3.9,NNW, 4.6,"NNW", 4.9
"2001/11/14 10:", 3.5,NNW, 4.4,"NNW", 4.4
