"2001/10/01 20:", 4.1,NE , 4.3,"NE ", 4.6
"2001/10/01 21:", 3.7,NE , 4.3,"NE ", 4.8
"2001/10/01 22:", 3.8,NNE, 4.9,"NNE", 5.2
"2001/10/01 23:", 5.9,N  , 6.8,"N  ", 7.0
"2001/10/01 24:", 6.2,NNE, 6.7,"N  ", 7.2
"2001/10/02 01:", 5.2,NNW, 6.4,"NNW", 6.7
"2001/10/02 02:", 2.7,NW , 4.4,"NNW", 4.7
"2001/10/02 03:", 1.1,SW , 1.5,"WSW", 1.8
"2001/10/02 04:", 1.0,SSW, 1.6,"S  ", 1.7
"2001/10/02 05:", 2.2,SSE, 2.8,"S  ", 3.0
"2001/10/02 06:", 1.0,E  , 1.8,"SSE", 1.9
"2001/10/02 07:", 0.3,NNE, 0.9,"ENE", 1.6
"2001/10/02 08:", 1.5,NW , 2.5,"NW ", 2.9
"2001/10/02 09:", 3.3,NW , 4.3,"NW ", 4.6
"2001/10/02 10:", 2.2,W  , 2.5,"N  ", 3.3
"2001/10/02 11:", 3.1,NNW, 4.4,"NNW", 4.6
"2001/10/02 12:", 2.8,NNW, 3.4,"NNW", 3.7
"2001/10/02 13:", 4.0,NW , 7.2,"NW ", 7.9
"2001/10/02 14:", 7.8,WNW, 8.6,"WNW", 9.8
"2001/10/02 15:", 8.2,WNW, 8.9,"WNW", 9.2
"2001/10/02 16:", 6.6,NW , 7.8,"NW ", 8.4
"2001/10/02 17:", 7.0,NNW, 8.8,"NNW", 9.0
"2001/10/02 18:", 8.3,NNW, 9.8,"NNW",10.1
"2001/10/02 19:", 5.8,NW , 7.9,"NW ", 8.7
"2001/10/02 20:", 9.8,NW ,11.1,"NW ",11.4
"2001/10/02 21:", 6.1,WNW, 9.3,"NW ", 9.6
"2001/10/02 22:", 6.0,WNW, 7.8,"WNW", 8.5
"2001/10/02 23:", 4.5,WNW, 5.5,"NW ", 5.9
"2001/10/02 24:", 3.9,WNW, 5.4,"WNW", 5.8
"2001/10/03 01:", 4.2,WNW, 5.0,"WNW", 5.5
"2001/10/03 02:", 3.0,W  , 3.7,"WNW", 4.1
"2001/10/03 03:", 4.8,W  , 5.6,"W  ", 5.8
"2001/10/03 04:", 4.7,W  , 5.3,"W  ", 5.8
"2001/10/03 05:", 4.2,W  , 5.0,"W  ", 5.3
"2001/10/03 06:", 3.7,W  , 4.3,"WNW", 4.2
"2001/10/03 07:", 4.0,WNW, 4.9,"WNW", 5.4
"2001/10/03 08:", 4.3,WNW, 5.4,"WNW", 6.4
"2001/10/03 09:", 5.3,WNW, 5.8,"WNW", 6.3
"2001/10/03 10:", 5.9,NW , 6.3,"NW ", 7.1
"2001/10/03 11:", 4.6,NW , 5.9,"NW ", 5.4
"2001/10/03 12:", 2.2,NNE, 3.7,"NNW", 2.8
"2001/10/03 13:", 2.3,NE , 2.8,"NNE", 3.0
"2001/10/03 14:", 2.2,ENE, 2.8,"ENE", 3.1
"2001/10/03 15:", 2.0,E  , 3.2,"E  ", 5.0
"2001/10/03 16:", 6.0,E  , 6.6,"E  ", 7.1
"2001/10/03 17:", 5.5,E  , 6.4,"E  ", 6.7
"2001/10/03 18:", 5.1,SE , 5.7,"ESE", 5.9
"2001/10/03 19:", 4.2,ESE, 4.6,"SE ", 5.0
"2001/10/03 20:", 5.3,NE , 6.1,"NE ", 6.3
"2001/10/03 21:", 4.4,ENE, 5.4,"ENE", 5.6
"2001/10/03 22:", 5.2,E  , 5.3,"E  ", 5.6
"2001/10/03 23:", 4.4,NE , 5.1,"E  ", 5.1
"2001/10/03 24:", 3.9,NE , 4.3,"NE ", 4.5
"2001/10/04 01:", 3.5,NE , 3.9,"NE ", 4.0
"2001/10/04 02:", 4.0,NNE, 4.4,"NNE", 4.6
"2001/10/04 03:", 3.6,NNE, 4.0,"NNE", 4.3
"2001/10/04 04:", 5.0,NNE, 5.5,"N  ", 5.7
"2001/10/04 05:", 5.3,N  , 5.6,"N  ", 5.8
"2001/10/04 06:", 4.9,N  , 5.8,"NNE", 5.8
"2001/10/04 07:", 3.6,NNE, 4.1,"N  ", 4.3
"2001/10/04 08:", 4.2,NNE, 4.5,"NNE", 4.8
"2001/10/04 09:", 4.2,N  , 4.8,"NNE", 4.9
"2001/10/04 10:", 3.4,N  , 3.7,"N  ", 3.5
"2001/10/04 11:"," *", * ," *"," * "," *"
"2001/10/04 12:"," *", * ," *"," * "," *"
"2001/10/04 13:"," *", * ," *"," * "," *"
"2001/10/04 14:"," *", * ," *"," * "," *"
"2001/10/04 15:"," *", * ," *"," * "," *"
"2001/10/04 16:"," *", * ," *"," * "," *"
"2001/10/04 17:"," *", * ," *"," * "," *"
"2001/10/04 18:", 4.0,ENE, 4.3,"ENE", 4.3
"2001/10/04 19:", 3.8,NE , 4.2,"NE ", 4.3
"2001/10/04 20:", 4.1,NE , 4.3,"NE ", 4.5
"2001/10/04 21:", 3.7,ENE, 4.4,"ENE", 4.8
"2001/10/04 22:", 3.7,NE , 4.0,"NE ", 4.2
"2001/10/04 23:", 3.6,NE , 3.9,"NNE", 4.1
"2001/10/04 24:", 3.5,NE , 3.9,"NE ", 4.0
"2001/10/05 01:", 3.4,N  , 3.7,"N  ", 3.8
"2001/10/05 02:", 4.0,N  , 4.4,"N  ", 4.6
"2001/10/05 03:", 3.6,N  , 4.1,"N  ", 4.2
"2001/10/05 04:", 4.2,N  , 5.0,"N  ", 5.4
"2001/10/05 05:", 4.1,N  , 4.9,"N  ", 5.2
"2001/10/05 06:", 3.9,N  , 5.1,"N  ", 5.3
"2001/10/05 07:", 5.0,N  , 5.4,"N  ", 5.7
"2001/10/05 08:", 3.4,NNE, 4.3,"NNE", 4.4
"2001/10/05 09:", 3.3,NNE, 4.3,"N  ", 4.4
"2001/10/05 10:", 5.0,NW , 6.1,"NW ", 6.2
"2001/10/05 11:", 5.2,NW , 5.7,"NW ", 6.4
"2001/10/05 12:", 5.0,N  , 5.4,"N  ", 5.6
"2001/10/05 13:", 4.5,NNE, 4.8,"NNE", 5.0
"2001/10/05 14:", 5.5,NNE, 5.9,"NE ", 6.2
"2001/10/05 15:", 5.5,NE , 5.8,"NE ", 6.0
"2001/10/05 16:", 5.4,NE , 5.7,"NE ", 5.8
"2001/10/05 17:", 5.8,NNE, 6.7,"NE ", 7.0
"2001/10/05 18:", 5.4,NNE, 5.8,"NE ", 6.2
"2001/10/05 19:", 4.6,NNE, 5.0,"NNE", 5.2
"2001/10/05 20:", 4.1,NNE, 5.1,"NNE", 5.3
"2001/10/05 21:", 3.7,NNE, 4.0,"NNE", 4.2
"2001/10/05 22:", 4.4,NNE, 5.0,"NNE", 5.3
"2001/10/05 23:", 4.3,N  , 4.9,"N  ", 5.2
"2001/10/05 24:", 3.6,N  , 4.5,"N  ", 5.1
"2001/10/06 01:", 3.6,N  , 4.1,"N  ", 4.5
"2001/10/06 02:", 1.7,WNW, 2.4,"WNW", 2.3
"2001/10/06 03:", 2.1,WNW, 2.9,"NW ", 3.4
"2001/10/06 04:", 0.7,W  , 1.9,"NW ", 2.4
"2001/10/06 05:", 1.9,NW , 2.7,"NW ", 2.8
"2001/10/06 06:", 0.6,SW , 1.4,"WNW", 1.6
"2001/10/06 07:", 0.8,W  , 1.2,"W  ", 1.3
"2001/10/06 08:", 0.6,W  , 1.1,"W  ", 1.1
"2001/10/06 09:", 0.4,SSE, 1.1,"SSE", 1.4
"2001/10/06 10:", 0.1,NW , 0.4,"NW ", 0.6
"2001/10/06 11:", 0.2,SE , 0.6,"SSW", 0.8
"2001/10/06 12:", 0.2,NNE, 0.7,"SE ", 1.3
"2001/10/06 13:", 0.7,ESE, 1.0,"SE ", 1.2
"2001/10/06 14:", 3.1,E  , 5.3,"E  ", 5.5
"2001/10/06 15:", 5.1,E  , 5.5,"E  ", 5.7
"2001/10/06 16:", 5.3,E  , 5.5,"E  ", 5.8
"2001/10/06 17:", 5.6,E  , 7.2,"E  ", 7.6
"2001/10/06 18:", 6.5,E  , 7.1,"E  ", 7.2
"2001/10/06 19:", 5.1,ENE, 5.5,"E  ", 5.6
"2001/10/06 20:", 4.9,ENE, 5.2,"ENE", 5.5
"2001/10/06 21:", 4.4,ENE, 4.7,"ENE", 5.0
"2001/10/06 22:", 4.2,NE , 4.5,"NE ", 4.7
"2001/10/06 23:", 3.1,NE , 3.5,"NE ", 3.7
"2001/10/06 24:", 3.6,NE , 4.6,"NE ", 5.3
"2001/10/07 01:", 4.4,NNE, 5.4,"NE ", 5.5
"2001/10/07 02:", 4.5,N  , 6.0,"NNE", 6.3
"2001/10/07 03:", 6.2,NNE, 6.7,"NNE", 6.9
"2001/10/07 04:", 5.7,NNE, 6.5,"NNE", 6.6
"2001/10/07 05:", 5.6,NNE, 5.9,"NNE", 6.2
"2001/10/07 06:", 5.3,NNE, 5.9,"NE ", 5.8
"2001/10/07 07:", 5.3,NNE, 5.8,"NNE", 5.9
"2001/10/07 08:", 6.0,NE , 6.8,"NE ", 7.1
"2001/10/07 09:", 7.0,NE , 7.4,"NE ", 8.0
"2001/10/07 10:", 7.6,NE , 7.9,"NE ", 8.3
"2001/10/07 11:", 7.7,NE , 8.0,"NE ", 8.3
"2001/10/07 12:", 7.3,NE , 7.7,"NE ", 8.3
"2001/10/07 13:", 7.5,NE , 8.1,"NE ", 8.4
"2001/10/07 14:", 7.1,NE , 7.5,"NE ", 8.0
"2001/10/07 15:", 6.9,NE , 7.2,"NE ", 7.4
"2001/10/07 16:", 7.4,NE , 7.9,"NE ", 8.3
"2001/10/07 17:", 7.8,NE , 8.3,"NE ", 8.8
"2001/10/07 18:", 6.7,NE , 7.4,"NE ", 7.7
"2001/10/07 19:", 6.7,NE , 7.0,"NE ", 7.3
"2001/10/07 20:", 6.8,NE , 7.4,"NE ", 7.7
"2001/10/07 21:", 7.4,NE , 8.1,"NE ", 8.3
"2001/10/07 22:", 7.2,NE , 7.7,"NE ", 8.0
"2001/10/07 23:", 7.9,NE , 8.6,"NE ", 9.1
"2001/10/07 24:", 7.5,NE , 8.6,"NE ", 8.7
"2001/10/08 01:", 7.3,NE , 8.1,"NE ", 8.3
"2001/10/08 02:", 6.5,NNE, 7.1,"NNE", 7.4
"2001/10/08 03:", 7.1,N  , 7.9,"N  ", 8.3
"2001/10/08 04:", 8.6,N  , 9.1,"N  ", 9.3
"2001/10/08 05:", 8.4,N  , 9.0,"N  ", 9.3
"2001/10/08 06:", 8.1,N  , 8.9,"N  ", 8.7
"2001/10/08 07:", 7.9,N  , 8.3,"N  ", 8.5
"2001/10/08 08:", 7.7,N  , 8.1,"N  ", 8.4
"2001/10/08 09:", 7.9,NNE, 9.0,"NNE", 9.2
"2001/10/08 10:",10.3,NNE,12.0,"NNE",12.2
"2001/10/08 11:", 9.7,NNE,10.0,"NNE",10.5
"2001/10/08 12:",10.0,NNE,10.3,"NNE",10.9
"2001/10/08 13:",10.8,NNE,11.4,"NNE",11.8
"2001/10/08 14:",11.3,NNE,11.8,"NNE",12.3
"2001/10/08 15:",10.4,NNE,11.1,"NNE",11.5
"2001/10/08 16:",10.9,NNE,11.7,"NNE",12.1
"2001/10/08 17:",11.6,NNE,12.6,"NE ",13.1
"2001/10/08 18:",11.4,NNE,12.3,"NNE",12.6
"2001/10/08 19:",11.1,NNE,11.8,"NNE",12.1
"2001/10/08 20:",10.7,NNE,11.1,"NNE",11.5
"2001/10/08 21:",12.2,NNE,13.2,"NNE",13.8
"2001/10/08 22:",12.6,NNE,13.1,"NNE",13.7
"2001/10/08 23:",11.9,NNE,12.6,"NNE",12.8
"2001/10/08 24:",11.3,NNE,11.6,"NNE",12.3
"2001/10/09 01:", 9.9,NNE,10.6,"NNE",10.8
"2001/10/09 02:",10.2,NNE,10.6,"NNE",11.1
"2001/10/09 03:",10.2,N  ,11.0,"NNE",11.5
"2001/10/09 04:", 9.8,N  ,10.0,"N  ",10.3
"2001/10/09 05:", 9.9,N  ,10.4,"N  ",10.6
"2001/10/09 06:", 9.1,N  , 9.5,"N  ", 9.7
"2001/10/09 07:", 8.8,N  , 9.1,"N  ", 9.4
"2001/10/09 08:", 8.5,N  , 9.1,"N  ", 9.4
"2001/10/09 09:", 7.1,N  , 7.9,"N  ", 7.8
"2001/10/09 10:",10.4,NNE,12.1,"NNE",12.6
"2001/10/09 11:",12.6,NNE,13.6,"NNE",13.9
"2001/10/09 12:",12.3,NNE,13.1,"NNE",13.6
"2001/10/09 13:",11.6,NE ,12.2,"NE ",12.5
"2001/10/09 14:",11.1,NNE,11.6,"NNE",12.0
"2001/10/09 15:",10.9,NE ,11.7,"NE ",12.3
"2001/10/09 16:",11.7,NE ,12.3,"NE ",12.7
"2001/10/09 17:",10.5,NNE,11.1,"NE ",11.7
"2001/10/09 18:", 9.3,NE ,10.1,"NE ",11.0
"2001/10/09 19:", 9.6,NE ,10.4,"NNE",11.0
"2001/10/09 20:",10.0,NE ,10.6,"NE ",11.0
"2001/10/09 21:", 9.3,NNE,10.1,"NE ",10.1
"2001/10/09 22:", 9.5,NNE, 9.9,"NNE",10.4
"2001/10/09 23:", 9.7,NNE,10.5,"NNE",11.0
"2001/10/09 24:", 9.3,N  , 9.8,"N  ",10.4
"2001/10/10 01:", 8.3,N  , 9.6,"NNE",10.0
"2001/10/10 02:", 8.6,N  , 9.5,"N  ", 9.4
"2001/10/10 03:", 8.5,N  , 9.2,"N  ",10.1
"2001/10/10 04:",10.1,NNE,11.5,"NNE",12.6
"2001/10/10 05:",11.8,NNE,12.8,"NNE",13.5
"2001/10/10 06:",11.6,NE ,12.5,"NE ",13.0
"2001/10/10 07:",12.3,NNE,12.9,"NNE",13.4
"2001/10/10 08:",12.2,NNE,13.4,"NE ",14.4
"2001/10/10 09:",10.0,NE ,11.0,"NE ",11.3
"2001/10/10 10:", 7.8,NE , 8.8,"NE ", 8.8
"2001/10/10 11:", 5.5,ENE, 6.8,"ENE", 7.3
"2001/10/10 12:", 5.5,ENE, 6.2,"ENE", 6.5
"2001/10/10 13:", 6.5,E  , 7.7,"E  ", 8.1
"2001/10/10 14:", 7.6,E  , 9.2,"E  ",10.0
"2001/10/10 15:",10.8,ENE,12.0,"ENE",12.4
"2001/10/10 16:",12.1,ENE,12.6,"ENE",13.3
"2001/10/10 17:",12.2,ENE,12.7,"ENE",13.5
"2001/10/10 18:",11.5,NE ,11.9,"ENE",12.6
"2001/10/10 19:",12.4,NE ,13.4,"ENE",13.8
"2001/10/10 20:",11.1,NE ,11.7,"ENE",12.9
"2001/10/10 21:",11.9,NE ,13.1,"ENE",13.7
"2001/10/10 22:",12.4,ENE,13.7,"ENE",14.2
"2001/10/10 23:",13.3,ENE,14.1,"ENE",14.7
"2001/10/10 24:",12.7,ENE,14.0,"ENE",14.4
"2001/10/11 01:", 9.3,ENE,12.6,"ENE",13.5
"2001/10/11 02:", 3.9,NNE, 6.2,"ENE", 4.9
"2001/10/11 03:", 1.7,NNE, 3.5,"NNE", 3.7
"2001/10/11 04:", 3.2,S  , 3.8,"S  ", 4.1
"2001/10/11 05:", 0.9,SSE, 3.3,"SSE", 3.0
"2001/10/11 06:", 2.5,N  , 4.6,"NNE", 4.8
"2001/10/11 07:", 3.3,NNW, 4.8,"N  ", 5.3
"2001/10/11 08:", 2.1,N  , 4.7,"NNE", 3.8
"2001/10/11 09:", 1.3,NW , 2.2,"NNW", 2.7
"2001/10/11 10:", 0.6,SE , 1.5,"S  ", 1.7
"2001/10/11 11:", 0.8,S  , 1.6,"NW ", 1.7
"2001/10/11 12:", 2.0,SSW, 2.8,"SSW", 3.0
"2001/10/11 13:", 2.9,W  , 3.5,"W  ", 4.0
"2001/10/11 14:", 3.0,WSW, 3.8,"WSW", 4.1
"2001/10/11 15:", 2.3,SW , 3.4,"SSW", 3.6
"2001/10/11 16:", 2.9,SSW, 3.4,"SSW", 3.6
"2001/10/11 17:", 2.3,SSW, 2.9,"SSW", 3.0
"2001/10/11 18:", 0.9,SW , 1.7,"SSW", 1.8
"2001/10/11 19:", 0.1,SW , 0.6,"SW ", 0.4
"2001/10/11 20:", 1.2,E  , 2.9,"E  ", 3.0
"2001/10/11 21:", 1.7,E  , 2.4,"E  ", 2.4
"2001/10/11 22:", 1.3,E  , 2.2,"SE ", 2.3
"2001/10/11 23:", 1.7,ENE, 2.1,"E  ", 2.2
"2001/10/11 24:", 1.7,ESE, 3.8,"NNE", 4.5
"2001/10/12 01:", 4.7,NNE, 5.2,"NNE", 5.3
"2001/10/12 02:", 2.5,NNE, 3.8,"NNE", 4.0
"2001/10/12 03:", 2.0,N  , 2.8,"N  ", 2.9
"2001/10/12 04:", 1.9,N  , 2.3,"NNE", 2.3
"2001/10/12 05:", 2.1,N  , 2.4,"N  ", 2.6
"2001/10/12 06:", 2.2,NNE, 2.5,"NNE", 2.6
"2001/10/12 07:", 2.6,N  , 3.2,"NNW", 3.4
"2001/10/12 08:", 3.2,NNW, 3.6,"NNW", 3.8
"2001/10/12 09:", 2.9,NW , 3.2,"NW ", 3.3
"2001/10/12 10:", 1.6,NNW, 2.6,"NW ", 2.3
"2001/10/12 11:", 1.2,NW , 2.0,"NNW", 2.2
"2001/10/12 12:", 1.5,NNW, 2.3,"NNW", 2.5
"2001/10/12 13:", 0.4,NW , 0.9,"NW ", 1.0
"2001/10/12 14:", 0.1,NW , 0.4,"NW ", 0.7
"2001/10/12 15:", 0.6,ESE, 1.8,"ESE", 2.0
"2001/10/12 16:", 2.9,ESE, 4.0,"ESE", 4.2
"2001/10/12 17:", 2.9,E  , 3.7,"ESE", 3.7
"2001/10/12 18:", 3.3,NNE, 3.8,"NNE", 4.0
"2001/10/12 19:", 2.6,NE , 3.7,"NE ", 3.2
"2001/10/12 20:", 0.9,ESE, 1.4,"E  ", 1.4
"2001/10/12 21:", 1.9,NNE, 3.4,"NNE", 4.2
"2001/10/12 22:", 3.0,ENE, 4.3,"NNW", 4.6
"2001/10/12 23:", 5.3,N  , 6.6,"N  ", 6.9
"2001/10/12 24:", 6.5,N  , 6.8,"N  ", 7.1
"2001/10/13 01:", 6.0,N  , 6.7,"NNE", 6.9
"2001/10/13 02:", 4.2,NNW, 5.2,"NNW", 5.3
"2001/10/13 03:", 2.7,NNW, 4.2,"NNW", 4.2
"2001/10/13 04:", 1.8,WSW, 2.3,"WSW", 2.5
"2001/10/13 05:", 2.1,WSW, 2.4,"WSW", 2.7
"2001/10/13 06:", 2.0,WSW, 2.8,"WSW", 3.7
"2001/10/13 07:", 1.9,SSW, 3.3,"WSW", 3.8
"2001/10/13 08:", 0.9,NW , 2.0,"WNW", 2.3
"2001/10/13 09:", 2.3,WSW, 2.7,"WSW", 3.0
"2001/10/13 10:", 2.9,WNW, 3.3,"W  ", 3.7
"2001/10/13 11:", 3.6,WNW, 4.3,"WNW", 4.6
"2001/10/13 12:", 3.3,NNW, 3.8,"NNW", 4.1
"2001/10/13 13:", 2.5,N  , 3.1,"NNW", 3.1
"2001/10/13 14:", 2.0,NNE, 2.5,"N  ", 2.7
"2001/10/13 15:", 1.8,N  , 2.2,"NNE", 2.3
"2001/10/13 16:", 2.1,E  , 2.5,"E  ", 2.7
"2001/10/13 17:", 2.3,ESE, 2.6,"ESE", 2.7
"2001/10/13 18:", 1.3,SSE, 2.5,"S  ", 3.4
"2001/10/13 19:", 3.8,NNE, 4.4,"NE ", 5.3
"2001/10/13 20:", 4.7,NE , 5.6,"NNE", 6.3
"2001/10/13 21:", 4.2,NNE, 4.6,"N  ", 4.9
"2001/10/13 22:", 5.8,N  , 6.5,"N  ", 6.7
"2001/10/13 23:", 5.4,N  , 6.5,"N  ", 6.4
"2001/10/13 24:", 2.2,WSW, 3.5,"NW ", 3.0
"2001/10/14 01:", 1.7,WSW, 2.9,"NW ", 3.2
"2001/10/14 02:", 1.3,SW , 1.9,"WSW", 2.0
"2001/10/14 03:", 1.5,W  , 2.2,"W  ", 2.4
"2001/10/14 04:", 1.8,WSW, 2.8,"WSW", 2.9
"2001/10/14 05:", 2.1,WSW, 2.8,"WSW", 2.8
"2001/10/14 06:", 2.2,WSW, 2.7,"WSW", 2.9
"2001/10/14 07:", 1.8,W  , 2.1,"NW ", 2.3
"2001/10/14 08:", 1.2,WNW, 2.1,"WNW", 2.3
"2001/10/14 09:", 1.1,WNW, 2.1,"WNW", 1.9
"2001/10/14 10:", 0.9,N  , 2.6,"N  ", 2.8
"2001/10/14 11:", 3.0,N  , 3.4,"N  ", 3.5
"2001/10/14 12:", 2.0,N  , 3.1,"N  ", 2.7
"2001/10/14 13:", 0.4,NE , 1.1,"NE ", 1.3
"2001/10/14 14:", 1.3,NE , 1.8,"ENE", 2.4
"2001/10/14 15:", 4.6,E  , 5.8,"E  ", 6.0
"2001/10/14 16:", 5.2,E  , 5.5,"E  ", 5.8
"2001/10/14 17:", 4.3,E  , 4.9,"E  ", 5.0
"2001/10/14 18:", 3.7,ESE, 4.1,"ESE", 4.5
"2001/10/14 19:", 2.4,ESE, 2.8,"SE ", 3.0
"2001/10/14 20:", 2.9,N  , 3.8,"N  ", 4.5
"2001/10/14 21:", 4.4,N  , 4.9,"N  ", 5.2
"2001/10/14 22:", 5.4,N  , 5.9,"N  ", 6.1
"2001/10/14 23:", 6.0,NNE, 6.4,"NNE", 6.6
"2001/10/14 24:", 6.4,NNE, 6.7,"NNE", 6.9
"2001/10/15 01:", 6.2,NNE, 6.5,"N  ", 6.7
"2001/10/15 02:", 6.4,N  , 6.9,"N  ", 7.1
"2001/10/15 03:", 3.2,NNW, 5.6,"NNW", 5.5
"2001/10/15 04:", 2.8,W  , 5.1,"NNW", 5.3
"2001/10/15 05:", 2.3,W  , 3.5,"NNW", 3.8
"2001/10/15 06:", 3.7,NNW, 4.5,"NNW", 4.8
"2001/10/15 07:", 5.2,N  , 6.1,"N  ", 6.3
"2001/10/15 08:", 4.4,N  , 5.1,"N  ", 4.9
"2001/10/15 09:", 4.3,N  , 4.7,"NNE", 4.8
"2001/10/15 10:", 5.9,NE , 6.5,"NE ", 6.8
"2001/10/15 11:", 5.5,NE , 6.1,"NE ", 6.6
"2001/10/15 12:", 5.5,NE , 6.6,"ENE", 7.0
"2001/10/15 13:", 6.0,ENE, 6.6,"ENE", 6.4
"2001/10/15 14:", 6.0,ENE, 6.3,"ENE", 6.7
"2001/10/15 15:", 6.6,ENE, 7.0,"NE ", 7.4
"2001/10/15 16:", 7.6,NE , 8.3,"NE ", 8.6
"2001/10/15 17:", 6.7,NE , 7.8,"NE ", 8.0
"2001/10/15 18:", 4.7,NNE, 5.4,"NNE", 5.6
"2001/10/15 19:", 3.2,N  , 3.6,"NNE", 3.6
"2001/10/15 20:", 3.7,NNW, 4.0,"NNW", 4.2
"2001/10/15 21:", 4.1,N  , 4.5,"N  ", 4.6
"2001/10/15 22:", 4.2,N  , 4.8,"N  ", 5.0
"2001/10/15 23:", 3.7,N  , 5.0,"N  ", 5.2
"2001/10/15 24:", 3.6,N  , 4.5,"N  ", 4.5
"2001/10/16 01:", 4.0,NNW, 4.7,"NNW", 4.8
"2001/10/16 02:", 4.1,N  , 4.6,"N  ", 4.8
"2001/10/16 03:", 2.9,NNE, 3.6,"N  ", 3.5
"2001/10/16 04:", 3.1,N  , 3.5,"N  ", 3.8
"2001/10/16 05:", 2.7,NNW, 3.7,"NNW", 3.8
"2001/10/16 06:", 1.5,W  , 2.1,"SE ", 2.2
"2001/10/16 07:", 1.6,WSW, 2.3,"SE ", 2.5
"2001/10/16 08:", 1.5,SW , 2.0,"SW ", 2.1
"2001/10/16 09:", 1.1,SSE, 1.8,"SW ", 1.9
"2001/10/16 10:", 1.3,N  , 2.1,"N  ", 2.2
"2001/10/16 11:", 1.1,ENE, 1.7,"N  ", 1.9
"2001/10/16 12:", 2.1,NNE, 3.1,"NE ", 3.4
"2001/10/16 13:", 2.7,NNE, 3.9,"NNE", 4.3
"2001/10/16 14:", 3.3,SSW, 4.7,"S  ", 5.8
"2001/10/16 15:", 3.8,SSW, 5.4,"S  ", 5.8
"2001/10/16 16:", 2.5,S  , 3.9,"S  ", 4.5
"2001/10/16 17:", 4.0,S  , 5.2,"SSE", 5.8
"2001/10/16 18:", 2.9,S  , 3.9,"S  ", 3.6
"2001/10/16 19:", 1.9,SSW, 3.1,"S  ", 3.3
"2001/10/16 20:", 3.4,S  , 4.1,"S  ", 4.4
"2001/10/16 21:", 3.8,S  , 4.9,"SSE", 5.2
"2001/10/16 22:", 4.8,S  , 5.1,"S  ", 5.2
"2001/10/16 23:", 5.1,S  , 5.3,"S  ", 5.5
"2001/10/16 24:", 3.1,SSW, 4.4,"SSW", 4.2
"2001/10/17 01:", 2.4,SSW, 3.0,"SSW", 3.3
"2001/10/17 02:", 4.4,S  , 5.6,"S  ", 5.7
"2001/10/17 03:", 2.3,S  , 3.3,"S  ", 3.5
"2001/10/17 04:", 2.7,S  , 3.3,"SSW", 3.5
"2001/10/17 05:", 2.2,SSW, 3.3,"SSW", 3.1
"2001/10/17 06:", 1.4,WSW, 1.9,"WNW", 2.3
"2001/10/17 07:", 0.9,WNW, 2.0,"WNW", 2.1
"2001/10/17 08:", 2.2,NW , 3.5,"NNW", 3.6
"2001/10/17 09:", 3.1,N  , 3.7,"NNW", 3.9
"2001/10/17 10:", 1.9,N  , 2.3,"N  ", 2.5
"2001/10/17 11:", 1.7,NNE, 1.9,"NE ", 2.0
"2001/10/17 12:", 2.5,NNE, 3.5,"NNE", 4.2
"2001/10/17 13:", 4.8,N  , 5.8,"N  ", 6.0
"2001/10/17 14:", 5.7,NNE, 6.6,"NNE", 6.8
"2001/10/17 15:", 6.1,NNE, 7.6,"NNE", 7.8
"2001/10/17 16:", 4.7,N  , 5.0,"N  ", 5.3
"2001/10/17 17:", 4.9,N  , 5.7,"N  ", 5.9
"2001/10/17 18:", 4.0,NNE, 5.2,"NNE", 5.1
"2001/10/17 19:", 3.2,N  , 3.7,"NNE", 4.2
"2001/10/17 20:", 1.7,N  , 2.5,"N  ", 2.5
"2001/10/17 21:", 1.4,W  , 2.2,"NNE", 2.3
"2001/10/17 22:", 1.5,N  , 2.1,"N  ", 2.2
"2001/10/17 23:", 2.2,WNW, 4.2,"NNE", 4.4
"2001/10/17 24:", 4.0,NNE, 4.5,"NNE", 4.8
"2001/10/18 01:", 3.8,NE , 4.5,"NE ", 4.9
"2001/10/18 02:", 6.1,NNE, 8.0,"NNE", 8.7
"2001/10/18 03:", 7.9,NNE, 8.5,"NNE", 8.8
"2001/10/18 04:", 7.9,NNE, 8.1,"NNE", 8.3
"2001/10/18 05:", 7.5,N  , 8.6,"N  ", 9.0
"2001/10/18 06:", 9.3,NNE, 9.9,"NNE",10.1
"2001/10/18 07:", 8.8,NNE, 9.0,"NNE", 9.8
"2001/10/18 08:", 9.1,NNE, 9.4,"NNE", 9.8
"2001/10/18 09:", 7.7,NNE, 8.8,"NNE", 8.9
"2001/10/18 10:", 7.6,NNE, 8.1,"NNE", 8.6
"2001/10/18 11:", 5.9,N  , 7.5,"NNE", 7.1
"2001/10/18 12:", 8.2,N  ,10.4,"NNE",11.2
"2001/10/18 13:", 9.6,NNE,10.3,"NNE",10.2
"2001/10/18 14:", 8.2,NNE, 9.1,"NNE", 9.5
"2001/10/18 15:", 8.9,NNE, 9.2,"NNE", 9.5
"2001/10/18 16:", 9.0,NNE, 9.8,"NNE",10.4
"2001/10/18 17:", 7.9,NNE, 8.4,"NE ", 8.8
"2001/10/18 18:", 7.9,NNE, 9.3,"NNE", 9.6
"2001/10/18 19:", 9.8,N  ,10.4,"NNE",10.9
"2001/10/18 20:",10.6,N  ,11.4,"N  ",11.9
"2001/10/18 21:",10.3,N  ,11.4,"N  ",11.7
"2001/10/18 22:", 9.7,N  ,10.7,"N  ",11.0
"2001/10/18 23:",10.2,N  ,10.7,"N  ",11.0
