"1999/09/29 22:",100
"1999/09/29 23:",100
"1999/09/29 24:",100
"1999/09/30 01:",100
"1999/09/30 02:",100
"1999/09/30 03:",100
"1999/09/30 04:",100
"1999/09/30 05:",100
"1999/09/30 06:",100
"1999/09/30 07:", 99
"1999/09/30 08:", 98
"1999/09/30 09:", 94
"1999/09/30 10:", 87
"1999/09/30 11:", 80
"1999/09/30 12:", 84
"1999/09/30 13:", 77
"1999/09/30 14:", 72
"1999/09/30 15:", 73
"1999/09/30 16:", 78
"1999/09/30 17:", 81
"1999/09/30 18:", 89
"1999/09/30 19:", 97
"1999/09/30 20:", 98
"1999/09/30 21:", 94
"1999/09/30 22:", 93
"1999/09/30 23:", 94
"1999/09/30 24:", 93
"1999/10/01 01:", 89
"1999/10/01 02:", 87
"1999/10/01 03:", 87
"1999/10/01 04:", 90
"1999/10/01 05:", 90
"1999/10/01 06:", 89
"1999/10/01 07:", 87
"1999/10/01 08:", 84
"1999/10/01 09:", 85
"1999/10/01 10:", 76
"1999/10/01 11:", 73
"1999/10/01 12:", 81
"1999/10/01 13:", 82
"1999/10/01 14:", 83
"1999/10/01 15:", 83
"1999/10/01 16:", 86
"1999/10/01 17:", 88
"1999/10/01 18:", 90
"1999/10/01 19:", 92
"1999/10/01 20:", 91
"1999/10/01 21:", 90
"1999/10/01 22:", 94
"1999/10/01 23:", 98
"1999/10/01 24:", 97
"1999/10/02 01:", 97
"1999/10/02 02:", 94
"1999/10/02 03:", 93
"1999/10/02 04:", 95
"1999/10/02 05:", 95
"1999/10/02 06:", 95
"1999/10/02 07:", 95
"1999/10/02 08:", 94
"1999/10/02 09:", 86
"1999/10/02 10:", 83
"1999/10/02 11:", 77
"1999/10/02 12:", 77
"1999/10/02 13:", 71
"1999/10/02 14:", 67
"1999/10/02 15:", 67
"1999/10/02 16:", 69
"1999/10/02 17:", 75
"1999/10/02 18:", 82
"1999/10/02 19:", 82
"1999/10/02 20:", 82
"1999/10/02 21:", 82
"1999/10/02 22:", 82
"1999/10/02 23:", 81
"1999/10/02 24:", 81
"1999/10/03 01:", 81
"1999/10/03 02:", 83
"1999/10/03 03:", 85
"1999/10/03 04:", 93
"1999/10/03 05:", 96
"1999/10/03 06:", 92
"1999/10/03 07:", 89
"1999/10/03 08:", 89
"1999/10/03 09:", 87
"1999/10/03 10:", 78
"1999/10/03 11:", 70
"1999/10/03 12:", 60
"1999/10/03 13:", 58
"1999/10/03 14:", 59
"1999/10/03 15:", 65
"1999/10/03 16:", 76
"1999/10/03 17:", 80
"1999/10/03 18:", 73
"1999/10/03 19:", 81
"1999/10/03 20:", 80
"1999/10/03 21:", 76
"1999/10/03 22:", 71
"1999/10/03 23:", 69
"1999/10/03 24:", 69
"1999/10/04 01:", 68
"1999/10/04 02:", 65
"1999/10/04 03:", 67
"1999/10/04 04:", 70
"1999/10/04 05:", 74
"1999/10/04 06:", 76
"1999/10/04 07:", 76
"1999/10/04 08:", 77
"1999/10/04 09:", 76
"1999/10/04 10:", 68
"1999/10/04 11:", 63
"1999/10/04 12:", 63
"1999/10/04 13:", 62
"1999/10/04 14:", 58
"1999/10/04 15:", 55
"1999/10/04 16:", 60
"1999/10/04 17:", 61
"1999/10/04 18:", 67
"1999/10/04 19:", 71
"1999/10/04 20:", 70
"1999/10/04 21:", 71
"1999/10/04 22:", 75
"1999/10/04 23:", 84
"1999/10/04 24:", 82
"1999/10/05 01:", 84
"1999/10/05 02:", 87
"1999/10/05 03:", 87
"1999/10/05 04:", 86
"1999/10/05 05:", 82
"1999/10/05 06:", 77
"1999/10/05 07:", 73
"1999/10/05 08:", 72
"1999/10/05 09:", 72
"1999/10/05 10:", 73
"1999/10/05 11:", 74
"1999/10/05 12:", 73
"1999/10/05 13:", 73
"1999/10/05 14:", 69
"1999/10/05 15:", 70
"1999/10/05 16:", 72
"1999/10/05 17:", 74
"1999/10/05 18:", 79
"1999/10/05 19:", 87
"1999/10/05 20:", 94
"1999/10/05 21:", 98
"1999/10/05 22:",100
"1999/10/05 23:",100
"1999/10/05 24:",100
"1999/10/06 01:",100
"1999/10/06 02:", 99
"1999/10/06 03:", 95
"1999/10/06 04:", 93
"1999/10/06 05:", 92
"1999/10/06 06:", 93
"1999/10/06 07:", 92
"1999/10/06 08:", 89
"1999/10/06 09:", 87
"1999/10/06 10:", 87
"1999/10/06 11:", 80
"1999/10/06 12:", 76
"1999/10/06 13:", 78
"1999/10/06 14:", 78
"1999/10/06 15:", 80
"1999/10/06 16:", 83
"1999/10/06 17:", 87
"1999/10/06 18:", 87
"1999/10/06 19:", 86
"1999/10/06 20:", 90
"1999/10/06 21:", 91
"1999/10/06 22:", 91
"1999/10/06 23:", 91
"1999/10/06 24:", 95
"1999/10/07 01:", 95
"1999/10/07 02:", 97
"1999/10/07 03:", 97
"1999/10/07 04:", 99
"1999/10/07 05:",100
"1999/10/07 06:",100
"1999/10/07 07:", 98
"1999/10/07 08:", 97
"1999/10/07 09:", 97
"1999/10/07 10:", 99
"1999/10/07 11:", 97
"1999/10/07 12:", 92
"1999/10/07 13:", 91
"1999/10/07 14:", 87
"1999/10/07 15:", 84
"1999/10/07 16:", 85
"1999/10/07 17:", 88
"1999/10/07 18:", 95
"1999/10/07 19:", 98
"1999/10/07 20:",100
"1999/10/07 21:",100
"1999/10/07 22:",100
"1999/10/07 23:",100
"1999/10/07 24:", 99
"1999/10/08 01:", 98
"1999/10/08 02:", 99
"1999/10/08 03:", 98
"1999/10/08 04:", 98
"1999/10/08 05:", 96
"1999/10/08 06:", 94
"1999/10/08 07:", 97
"1999/10/08 08:", 93
"1999/10/08 09:", 88
"1999/10/08 10:", 83
"1999/10/08 11:", 78
"1999/10/08 12:", 74
"1999/10/08 13:", 77
"1999/10/08 14:", 73
"1999/10/08 15:", 75
"1999/10/08 16:", 79
"1999/10/08 17:", 89
"1999/10/08 18:", 95
"1999/10/08 19:", 95
"1999/10/08 20:", 98
"1999/10/08 21:", 96
"1999/10/08 22:", 99
"1999/10/08 23:",100
"1999/10/08 24:", 98
"1999/10/09 01:", 93
"1999/10/09 02:", 92
"1999/10/09 03:", 88
"1999/10/09 04:", 82
"1999/10/09 05:", 82
"1999/10/09 06:", 82
"1999/10/09 07:", 79
"1999/10/09 08:", 78
"1999/10/09 09:", 76
"1999/10/09 10:", 72
"1999/10/09 11:", 71
"1999/10/09 12:", 70
"1999/10/09 13:", 68
"1999/10/09 14:", 67
"1999/10/09 15:", 67
"1999/10/09 16:", 67
"1999/10/09 17:", 66
"1999/10/09 18:", 66
"1999/10/09 19:", 68
"1999/10/09 20:", 69
"1999/10/09 21:", 70
"1999/10/09 22:", 73
"1999/10/09 23:", 78
"1999/10/09 24:", 81
"1999/10/10 01:", 81
"1999/10/10 02:", 80
"1999/10/10 03:", 81
"1999/10/10 04:", 80
"1999/10/10 05:", 79
"1999/10/10 06:", 79
"1999/10/10 07:", 77
"1999/10/10 08:", 75
"1999/10/10 09:", 72
"1999/10/10 10:", 70
"1999/10/10 11:", 64
"1999/10/10 12:", 62
"1999/10/10 13:", 63
"1999/10/10 14:", 61
"1999/10/10 15:", 59
"1999/10/10 16:", 62
"1999/10/10 17:", 62
"1999/10/10 18:", 66
"1999/10/10 19:", 72
"1999/10/10 20:", 77
"1999/10/10 21:", 81
"1999/10/10 22:", 83
"1999/10/10 23:", 87
"1999/10/10 24:", 91
"1999/10/11 01:", 90
"1999/10/11 02:", 88
"1999/10/11 03:", 89
"1999/10/11 04:", 90
"1999/10/11 05:", 90
"1999/10/11 06:", 93
"1999/10/11 07:", 91
"1999/10/11 08:", 89
"1999/10/11 09:", 85
"1999/10/11 10:", 80
"1999/10/11 11:", 75
"1999/10/11 12:", 71
"1999/10/11 13:", 72
"1999/10/11 14:", 71
"1999/10/11 15:", 77
"1999/10/11 16:", 78
"1999/10/11 17:", 74
"1999/10/11 18:", 84
"1999/10/11 19:", 89
"1999/10/11 20:", 93
"1999/10/11 21:", 94
"1999/10/11 22:", 95
"1999/10/11 23:", 98
"1999/10/11 24:",100
"1999/10/12 01:",100
"1999/10/12 02:",100
"1999/10/12 03:",100
"1999/10/12 04:",100
"1999/10/12 05:",100
"1999/10/12 06:",100
"1999/10/12 07:",100
"1999/10/12 08:",100
"1999/10/12 09:", 95
"1999/10/12 10:", 86
"1999/10/12 11:", 76
"1999/10/12 12:", 76
"1999/10/12 13:", 78
"1999/10/12 14:", 67
"1999/10/12 15:", 70
"1999/10/12 16:", 76
"1999/10/12 17:", 82
"1999/10/12 18:", 87
"1999/10/12 19:", 89
"1999/10/12 20:", 93
"1999/10/12 21:", 97
"1999/10/12 22:", 93
"1999/10/12 23:", 92
"1999/10/12 24:", 96
"1999/10/13 01:", 97
"1999/10/13 02:", 98
"1999/10/13 03:", 99
"1999/10/13 04:", 97
"1999/10/13 05:", 98
"1999/10/13 06:", 98
"1999/10/13 07:", 98
"1999/10/13 08:", 97
"1999/10/13 09:", 95
"1999/10/13 10:", 91
"1999/10/13 11:", 86
"1999/10/13 12:", 84
"1999/10/13 13:", 83
"1999/10/13 14:", 83
"1999/10/13 15:", 83
"1999/10/13 16:", 81
"1999/10/13 17:", 91
"1999/10/13 18:", 95
"1999/10/13 19:", 99
"1999/10/13 20:", 99
"1999/10/13 21:",100
"1999/10/13 22:",100
"1999/10/13 23:",100
"1999/10/13 24:",100
"1999/10/14 01:",100
"1999/10/14 02:",100
"1999/10/14 03:",100
"1999/10/14 04:",100
"1999/10/14 05:",100
"1999/10/14 06:",100
"1999/10/14 07:",100
"1999/10/14 08:",100
"1999/10/14 09:",100
"1999/10/14 10:",100
"1999/10/14 11:", 91
"1999/10/14 12:", 82
"1999/10/14 13:", 78
"1999/10/14 14:", 79
"1999/10/14 15:", 81
"1999/10/14 16:", 84
"1999/10/14 17:", 93
"1999/10/14 18:", 99
"1999/10/14 19:", 98
"1999/10/14 20:", 80
"1999/10/14 21:", 86
"1999/10/14 22:", 88
"1999/10/14 23:", 92
"1999/10/14 24:", 93
"1999/10/15 01:", 92
"1999/10/15 02:", 90
"1999/10/15 03:", 92
"1999/10/15 04:", 92
"1999/10/15 05:", 91
"1999/10/15 06:", 90
"1999/10/15 07:", 89
"1999/10/15 08:", 89
"1999/10/15 09:", 94
"1999/10/15 10:", 98
"1999/10/15 11:",100
"1999/10/15 12:",100
"1999/10/15 13:",100
"1999/10/15 14:",100
"1999/10/15 15:",100
"1999/10/15 16:",100
"1999/10/15 17:",100
"1999/10/15 18:",100
"1999/10/15 19:",100
"1999/10/15 20:",100
"1999/10/15 21:",100
"1999/10/15 22:",100
"1999/10/15 23:",100
"1999/10/15 24:",100
"1999/10/16 01:",100
"1999/10/16 02:",100
"1999/10/16 03:",100
"1999/10/16 04:",100
"1999/10/16 05:",100
"1999/10/16 06:",100
"1999/10/16 07:",100
"1999/10/16 08:",100
"1999/10/16 09:",100
"1999/10/16 10:", 98
"1999/10/16 11:", 97
"1999/10/16 12:", 94
"1999/10/16 13:", 92
"1999/10/16 14:", 91
"1999/10/16 15:", 96
"1999/10/16 16:", 92
"1999/10/16 17:", 89
"1999/10/16 18:", 92
"1999/10/16 19:", 96
"1999/10/16 20:",100
"1999/10/16 21:",100
"1999/10/16 22:",100
"1999/10/16 23:", 99
"1999/10/16 24:", 98
"1999/10/17 01:", 98
"1999/10/17 02:", 93
"1999/10/17 03:", 90
"1999/10/17 04:", 88
"1999/10/17 05:", 89
"1999/10/17 06:", 87
"1999/10/17 07:", 91
"1999/10/17 08:", 86
"1999/10/17 09:", 71
"1999/10/17 10:", 69
"1999/10/17 11:", 76
"1999/10/17 12:", 73
"1999/10/17 13:", 69
"1999/10/17 14:", 68
"1999/10/17 15:", 65
"1999/10/17 16:", 70
"1999/10/17 17:", 76
"1999/10/17 18:", 77
"1999/10/17 19:", 80
"1999/10/17 20:", 81
"1999/10/17 21:", 84
"1999/10/17 22:", 85
"1999/10/17 23:", 85
"1999/10/17 24:", 86
"1999/10/18 01:", 87
"1999/10/18 02:", 88
"1999/10/18 03:", 87
"1999/10/18 04:", 88
"1999/10/18 05:", 86
"1999/10/18 06:", 81
"1999/10/18 07:", 74
"1999/10/18 08:", 74
"1999/10/18 09:", 71
"1999/10/18 10:", 62
"1999/10/18 11:", 60
"1999/10/18 12:", 58
"1999/10/18 13:", 56
"1999/10/18 14:", 58
"1999/10/18 15:", 64
"1999/10/18 16:", 67
"1999/10/18 17:", 67
"1999/10/18 18:", 70
"1999/10/18 19:", 72
"1999/10/18 20:", 73
"1999/10/18 21:", 72
"1999/10/18 22:", 83
"1999/10/18 23:", 88
"1999/10/18 24:", 90
"1999/10/19 01:", 87
"1999/10/19 02:", 84
"1999/10/19 03:", 85
"1999/10/19 04:", 87
"1999/10/19 05:", 87
"1999/10/19 06:", 85
"1999/10/19 07:", 85
"1999/10/19 08:", 87
"1999/10/19 09:", 85
"1999/10/19 10:","*"
"1999/10/19 11:","*"
"1999/10/19 12:","*"
"1999/10/19 13:","*"
"1999/10/19 14:","*"
"1999/10/19 15:","*"
"1999/10/19 16:", 72
"1999/10/19 17:", 75
"1999/10/19 18:", 77
"1999/10/19 19:", 79
"1999/10/19 20:", 80
"1999/10/19 21:", 78
"1999/10/19 22:", 78
"1999/10/19 23:", 77
"1999/10/19 24:", 74
"1999/10/20 01:", 74
"1999/10/20 02:", 79
"1999/10/20 03:", 84
"1999/10/20 04:", 94
"1999/10/20 05:", 95
"1999/10/20 06:", 95
"1999/10/20 07:", 99
"1999/10/20 08:", 98
"1999/10/20 09:", 98
"1999/10/20 10:", 99
"1999/10/20 11:",100
"1999/10/20 12:",100
"1999/10/20 13:", 97
"1999/10/20 14:", 97
"1999/10/20 15:", 96
"1999/10/20 16:", 96
"1999/10/20 17:", 96
"1999/10/20 18:", 97
"1999/10/20 19:", 98
"1999/10/20 20:", 98
"1999/10/20 21:", 97
"1999/10/20 22:", 97
"1999/10/20 23:", 96
"1999/10/20 24:", 96
"1999/10/21 01:", 94
"1999/10/21 02:", 94
"1999/10/21 03:", 90
"1999/10/21 04:", 91
"1999/10/21 05:", 93
"1999/10/21 06:", 94
"1999/10/21 07:", 95
"1999/10/21 08:", 85
"1999/10/21 09:", 72
"1999/10/21 10:", 66
"1999/10/21 11:", 61
"1999/10/21 12:", 53
"1999/10/21 13:", 48
"1999/10/21 14:", 44
"1999/10/21 15:", 47
"1999/10/21 16:", 60
"1999/10/21 17:", 67
"1999/10/21 18:", 75
"1999/10/21 19:", 77
"1999/10/21 20:", 79
"1999/10/21 21:", 88
"1999/10/21 22:", 93
"1999/10/21 23:", 93
"1999/10/21 24:", 94
"1999/10/22 01:", 96
"1999/10/22 02:", 99
"1999/10/22 03:", 99
"1999/10/22 04:", 94
"1999/10/22 05:", 88
"1999/10/22 06:", 88
"1999/10/22 07:", 91
"1999/10/22 08:", 93
"1999/10/22 09:", 93
"1999/10/22 10:", 93
"1999/10/22 11:", 92
"1999/10/22 12:", 92
"1999/10/22 13:", 92
"1999/10/22 14:", 90
"1999/10/22 15:", 89
"1999/10/22 16:", 92
"1999/10/22 17:", 96
"1999/10/22 18:", 97
"1999/10/22 19:", 97
"1999/10/22 20:", 98
"1999/10/22 21:", 98
"1999/10/22 22:", 98
"1999/10/22 23:", 98
"1999/10/22 24:", 97
"1999/10/23 01:", 99
"1999/10/23 02:",100
"1999/10/23 03:",100
"1999/10/23 04:",100
"1999/10/23 05:",100
"1999/10/23 06:",100
"1999/10/23 07:",100
"1999/10/23 08:", 99
"1999/10/23 09:", 89
"1999/10/23 10:", 79
"1999/10/23 11:", 71
"1999/10/23 12:", 63
"1999/10/23 13:", 58
"1999/10/23 14:", 56
"1999/10/23 15:", 52
"1999/10/23 16:", 67
"1999/10/23 17:", 78
"1999/10/23 18:", 75
"1999/10/23 19:", 57
"1999/10/23 20:", 59
"1999/10/23 21:", 58
"1999/10/23 22:", 58
"1999/10/23 23:", 58
"1999/10/23 24:", 55
"1999/10/24 01:", 49
"1999/10/24 02:", 52
"1999/10/24 03:", 60
"1999/10/24 04:", 65
"1999/10/24 05:", 68
"1999/10/24 06:", 71
"1999/10/24 07:", 73
"1999/10/24 08:", 72
"1999/10/24 09:", 67
"1999/10/24 10:", 58
"1999/10/24 11:", 56
"1999/10/24 12:", 54
"1999/10/24 13:", 54
"1999/10/24 14:", 52
"1999/10/24 15:", 47
"1999/10/24 16:", 51
"1999/10/24 17:", 58
"1999/10/24 18:", 69
"1999/10/24 19:", 74
"1999/10/24 20:", 78
"1999/10/24 21:", 77
"1999/10/24 22:", 90
"1999/10/24 23:", 81
"1999/10/24 24:", 75
"1999/10/25 01:", 74
"1999/10/25 02:", 74
"1999/10/25 03:", 77
"1999/10/25 04:", 75
"1999/10/25 05:", 82
"1999/10/25 06:", 83
"1999/10/25 07:", 76
"1999/10/25 08:", 70
"1999/10/25 09:", 72
"1999/10/25 10:", 69
"1999/10/25 11:", 64
"1999/10/25 12:", 58
"1999/10/25 13:", 58
"1999/10/25 14:", 59
"1999/10/25 15:", 61
"1999/10/25 16:", 67
"1999/10/25 17:", 68
"1999/10/25 18:", 73
"1999/10/25 19:", 74
"1999/10/25 20:", 78
"1999/10/25 21:", 84
"1999/10/25 22:", 85
"1999/10/25 23:", 87
"1999/10/25 24:", 84
"1999/10/26 01:", 86
"1999/10/26 02:", 88
"1999/10/26 03:", 94
"1999/10/26 04:", 96
"1999/10/26 05:", 98
"1999/10/26 06:", 99
"1999/10/26 07:", 97
"1999/10/26 08:", 92
"1999/10/26 09:", 83
"1999/10/26 10:", 73
"1999/10/26 11:", 70
"1999/10/26 12:", 69
"1999/10/26 13:", 71
"1999/10/26 14:", 68
"1999/10/26 15:", 72
"1999/10/26 16:", 78
"1999/10/26 17:", 84
"1999/10/26 18:", 89
"1999/10/26 19:", 92
"1999/10/26 20:", 94
"1999/10/26 21:", 95
"1999/10/26 22:", 94
"1999/10/26 23:", 93
"1999/10/26 24:", 95
"1999/10/27 01:", 96
"1999/10/27 02:", 95
"1999/10/27 03:", 99
"1999/10/27 04:", 99
"1999/10/27 05:", 98
"1999/10/27 06:", 99
"1999/10/27 07:", 98
"1999/10/27 08:", 98
"1999/10/27 09:", 95
"1999/10/27 10:", 87
"1999/10/27 11:", 85
"1999/10/27 12:", 85
"1999/10/27 13:", 95
"1999/10/27 14:", 99
"1999/10/27 15:", 98
"1999/10/27 16:", 98
"1999/10/27 17:", 97
"1999/10/27 18:", 97
"1999/10/27 19:",100
"1999/10/27 20:",100
"1999/10/27 21:",100
"1999/10/27 22:",100
"1999/10/27 23:",100
"1999/10/27 24:",100
"1999/10/28 01:",100
"1999/10/28 02:", 99
"1999/10/28 03:", 98
"1999/10/28 04:", 99
"1999/10/28 05:", 97
"1999/10/28 06:", 87
"1999/10/28 07:", 69
"1999/10/28 08:", 62
"1999/10/28 09:", 57
"1999/10/28 10:", 53
"1999/10/28 11:", 49
"1999/10/28 12:", 46
"1999/10/28 13:", 45
"1999/10/28 14:", 45
"1999/10/28 15:", 44
"1999/10/28 16:", 45
"1999/10/28 17:", 52
"1999/10/28 18:", 58
"1999/10/28 19:", 62
"1999/10/28 20:", 61
"1999/10/28 21:", 69
"1999/10/28 22:", 68
"1999/10/28 23:", 63
"1999/10/28 24:", 66
"1999/10/29 01:", 61
"1999/10/29 02:", 65
"1999/10/29 03:", 66
"1999/10/29 04:", 72
"1999/10/29 05:", 78
"1999/10/29 06:", 88
"1999/10/29 07:", 88
"1999/10/29 08:", 82
"1999/10/29 09:", 75
"1999/10/29 10:", 79
"1999/10/29 11:", 62
"1999/10/29 12:", 63
"1999/10/29 13:", 61
"1999/10/29 14:", 56
"1999/10/29 15:", 62
"1999/10/29 16:", 73
"1999/10/29 17:", 78
"1999/10/29 18:", 81
"1999/10/29 19:", 84
"1999/10/29 20:", 86
"1999/10/29 21:", 95
"1999/10/29 22:", 98
"1999/10/29 23:", 99
"1999/10/29 24:",100
"1999/10/30 01:",100
"1999/10/30 02:",100
"1999/10/30 03:",100
"1999/10/30 04:",100
"1999/10/30 05:",100
"1999/10/30 06:",100
"1999/10/30 07:",100
"1999/10/30 08:",100
"1999/10/30 09:", 98
"1999/10/30 10:", 91
"1999/10/30 11:", 80
"1999/10/30 12:", 74
"1999/10/30 13:", 80
"1999/10/30 14:", 80
"1999/10/30 15:", 83
"1999/10/30 16:", 85
"1999/10/30 17:", 85
"1999/10/30 18:", 84
"1999/10/30 19:", 82
"1999/10/30 20:", 80
"1999/10/30 21:", 78
"1999/10/30 22:", 76
"1999/10/30 23:", 76
"1999/10/30 24:", 76
"1999/10/31 01:", 77
"1999/10/31 02:", 77
"1999/10/31 03:", 78
"1999/10/31 04:", 78
"1999/10/31 05:", 80
"1999/10/31 06:", 84
"1999/10/31 07:", 82
"1999/10/31 08:", 81
"1999/10/31 09:", 79
"1999/10/31 10:", 80
"1999/10/31 11:", 81
"1999/10/31 12:", 80
"1999/10/31 13:", 74
"1999/10/31 14:", 74
"1999/10/31 15:", 72
"1999/10/31 16:", 74
"1999/10/31 17:", 76
"1999/10/31 18:", 81
"1999/10/31 19:", 87
"1999/10/31 20:", 97
"1999/10/31 21:", 95
"1999/10/31 22:", 95
"1999/10/31 23:", 97
"1999/10/31 24:", 97
"1999/11/01 01:", 97
"1999/11/01 02:", 95
"1999/11/01 03:", 96
"1999/11/01 04:", 96
"1999/11/01 05:", 98
"1999/11/01 06:", 98
"1999/11/01 07:", 99
"1999/11/01 08:", 99
"1999/11/01 09:",100
"1999/11/01 10:",100
"1999/11/01 11:",100
"1999/11/01 12:", 98
"1999/11/01 13:", 95
"1999/11/01 14:", 98
"1999/11/01 15:", 96
"1999/11/01 16:", 92
"1999/11/01 17:", 98
"1999/11/01 18:", 98
"1999/11/01 19:", 96
"1999/11/01 20:", 95
"1999/11/01 21:", 90
"1999/11/01 22:", 90
"1999/11/01 23:", 86
"1999/11/01 24:", 77
"1999/11/02 01:", 75
"1999/11/02 02:", 73
"1999/11/02 03:", 74
"1999/11/02 04:", 72
"1999/11/02 05:", 75
"1999/11/02 06:", 78
"1999/11/02 07:", 82
"1999/11/02 08:", 81
"1999/11/02 09:", 85
"1999/11/02 10:", 83
"1999/11/02 11:", 74
"1999/11/02 12:", 74
"1999/11/02 13:", 77
"1999/11/02 14:", 76
"1999/11/02 15:", 76
"1999/11/02 16:", 75
"1999/11/02 17:", 77
"1999/11/02 18:", 78
"1999/11/02 19:", 78
"1999/11/02 20:", 81
"1999/11/02 21:", 82
"1999/11/02 22:", 80
"1999/11/02 23:", 83
"1999/11/02 24:", 82
"1999/11/03 01:", 82
"1999/11/03 02:", 81
"1999/11/03 03:", 79
"1999/11/03 04:", 77
"1999/11/03 05:", 78
"1999/11/03 06:", 78
"1999/11/03 07:", 83
"1999/11/03 08:", 82
"1999/11/03 09:", 76
"1999/11/03 10:", 70
"1999/11/03 11:", 64
"1999/11/03 12:", 67
"1999/11/03 13:", 69
"1999/11/03 14:", 71
"1999/11/03 15:", 73
"1999/11/03 16:", 73
"1999/11/03 17:", 76
"1999/11/03 18:", 79
"1999/11/03 19:", 81
"1999/11/03 20:", 84
"1999/11/03 21:", 88
"1999/11/03 22:", 88
"1999/11/03 23:", 91
"1999/11/03 24:", 98
"1999/11/04 01:",100
"1999/11/04 02:",100
"1999/11/04 03:",100
"1999/11/04 04:",100
"1999/11/04 05:",100
"1999/11/04 06:",100
"1999/11/04 07:",100
"1999/11/04 08:",100
"1999/11/04 09:", 99
"1999/11/04 10:", 97
"1999/11/04 11:", 94
"1999/11/04 12:", 97
"1999/11/04 13:", 98
"1999/11/04 14:", 93
"1999/11/04 15:", 91
"1999/11/04 16:", 94
"1999/11/04 17:", 92
"1999/11/04 18:", 91
"1999/11/04 19:", 91
"1999/11/04 20:", 94
"1999/11/04 21:", 99
"1999/11/04 22:", 91
"1999/11/04 23:", 99
"1999/11/04 24:", 99
"1999/11/05 01:", 96
"1999/11/05 02:", 96
"1999/11/05 03:", 96
"1999/11/05 04:", 98
"1999/11/05 05:", 94
"1999/11/05 06:", 96
"1999/11/05 07:", 97
"1999/11/05 08:", 93
"1999/11/05 09:", 79
"1999/11/05 10:", 57
"1999/11/05 11:", 50
"1999/11/05 12:", 49
"1999/11/05 13:", 58
"1999/11/05 14:", 56
"1999/11/05 15:", 53
"1999/11/05 16:", 51
"1999/11/05 17:", 60
"1999/11/05 18:", 67
"1999/11/05 19:", 67
"1999/11/05 20:", 70
"1999/11/05 21:", 74
"1999/11/05 22:", 76
"1999/11/05 23:", 75
"1999/11/05 24:", 85
"1999/11/06 01:", 78
"1999/11/06 02:", 90
"1999/11/06 03:", 95
"1999/11/06 04:", 96
"1999/11/06 05:", 99
"1999/11/06 06:",100
"1999/11/06 07:",100
"1999/11/06 08:", 97
"1999/11/06 09:", 90
"1999/11/06 10:", 79
"1999/11/06 11:", 77
"1999/11/06 12:", 72
"1999/11/06 13:", 71
"1999/11/06 14:", 68
"1999/11/06 15:", 68
"1999/11/06 16:", 70
"1999/11/06 17:", 80
"1999/11/06 18:", 83
"1999/11/06 19:", 85
"1999/11/06 20:", 88
"1999/11/06 21:", 90
"1999/11/06 22:", 91
"1999/11/06 23:", 91
"1999/11/06 24:", 91
"1999/11/07 01:", 89
"1999/11/07 02:", 89
"1999/11/07 03:", 88
"1999/11/07 04:", 87
"1999/11/07 05:", 88
"1999/11/07 06:", 93
"1999/11/07 07:", 96
"1999/11/07 08:", 94
"1999/11/07 09:", 93
"1999/11/07 10:", 91
"1999/11/07 11:", 87
"1999/11/07 12:", 85
"1999/11/07 13:", 84
"1999/11/07 14:", 85
"1999/11/07 15:", 86
"1999/11/07 16:", 88
"1999/11/07 17:", 89
"1999/11/07 18:", 91
"1999/11/07 19:", 91
"1999/11/07 20:", 90
"1999/11/07 21:", 92
"1999/11/07 22:", 90
"1999/11/07 23:", 89
"1999/11/07 24:", 89
"1999/11/08 01:", 90
"1999/11/08 02:", 89
"1999/11/08 03:", 90
"1999/11/08 04:", 90
"1999/11/08 05:", 91
"1999/11/08 06:", 94
"1999/11/08 07:", 94
"1999/11/08 08:", 92
"1999/11/08 09:", 89
"1999/11/08 10:", 86
"1999/11/08 11:", 85
"1999/11/08 12:", 78
"1999/11/08 13:", 76
"1999/11/08 14:", 78
"1999/11/08 15:", 81
"1999/11/08 16:", 88
"1999/11/08 17:", 94
"1999/11/08 18:", 94
"1999/11/08 19:", 97
"1999/11/08 20:", 99
"1999/11/08 21:",100
"1999/11/08 22:",100
"1999/11/08 23:", 99
"1999/11/08 24:", 93
"1999/11/09 01:", 91
"1999/11/09 02:", 90
"1999/11/09 03:", 89
"1999/11/09 04:", 89
"1999/11/09 05:", 91
"1999/11/09 06:", 92
"1999/11/09 07:", 85
"1999/11/09 08:", 81
"1999/11/09 09:", 76
"1999/11/09 10:", 74
"1999/11/09 11:", 68
"1999/11/09 12:", 68
"1999/11/09 13:", 68
"1999/11/09 14:", 69
"1999/11/09 15:", 70
"1999/11/09 16:", 73
"1999/11/09 17:", 73
"1999/11/09 18:", 74
"1999/11/09 19:", 76
"1999/11/09 20:", 73
"1999/11/09 21:", 69
"1999/11/09 22:", 60
"1999/11/09 23:", 59
"1999/11/09 24:", 63
"1999/11/10 01:", 67
"1999/11/10 02:", 71
"1999/11/10 03:", 74
"1999/11/10 04:", 75
"1999/11/10 05:", 77
"1999/11/10 06:", 79
"1999/11/10 07:", 76
"1999/11/10 08:", 70
"1999/11/10 09:", 61
"1999/11/10 10:", 51
"1999/11/10 11:", 49
"1999/11/10 12:", 45
"1999/11/10 13:", 50
"1999/11/10 14:", 53
"1999/11/10 15:", 51
"1999/11/10 16:", 52
"1999/11/10 17:", 58
"1999/11/10 18:", 63
"1999/11/10 19:", 67
"1999/11/10 20:", 69
