"1999/10/20 18:", 4.7,N  , 5.2,"N  ", 5.5
"1999/10/20 19:", 3.8,NNW, 4.2,"NNW", 4.4
"1999/10/20 20:", 3.8,NNW, 4.3,"NNW", 4.5
"1999/10/20 21:", 4.1,NNW, 4.6,"NNW", 4.9
"1999/10/20 22:", 3.1,NNW, 3.3,"NNW", 3.5
"1999/10/20 23:", 3.3,NNW, 4.1,"NNW", 4.3
"1999/10/20 24:", 4.1,NNW, 4.8,"NNW", 5.1
"1999/10/21 01:", 4.4,NNW, 4.9,"NNW", 5.2
"1999/10/21 02:", 4.2,NW , 4.4,"NW ", 4.7
"1999/10/21 03:", 4.6,NW , 5.1,"NW ", 5.3
"1999/10/21 04:", 4.1,NNW, 4.6,"NW ", 4.4
"1999/10/21 05:", 4.3,NNW, 4.6,"NNW", 5.0
"1999/10/21 06:", 3.5,NW , 4.8,"NNW", 4.9
"1999/10/21 07:", 2.5,NW , 2.9,"NW ", 3.0
"1999/10/21 08:", 2.4,NW , 2.8,"NNW", 3.0
"1999/10/21 09:", 2.8,NNW, 3.1,"NNW", 3.3
"1999/10/21 10:", 3.2,NNW, 3.8,"NNW", 4.0
"1999/10/21 11:", 2.5,NNW, 3.0,"NNW", 3.2
"1999/10/21 12:", 1.5,NNE, 1.7,"N  ", 1.8
"1999/10/21 13:", 1.3,NNE, 1.5,"NNE", 1.6
"1999/10/21 14:", 1.0,NNE, 1.1,"NNE", 1.3
"1999/10/21 15:", 1.8,SE , 2.9,"ESE", 3.3
"1999/10/21 16:", 3.4,ESE, 3.9,"E  ", 4.0
"1999/10/21 17:", 3.4,ESE, 3.9,"ESE", 4.1
"1999/10/21 18:", 2.9,ESE, 3.2,"ESE", 3.3
"1999/10/21 19:", 1.9,SSE, 2.3,"SSE", 2.2
"1999/10/21 20:", 0.7,NNE, 1.6,"NNE", 2.0
"1999/10/21 21:", 1.9,N  , 2.3,"N  ", 2.4
"1999/10/21 22:", 1.3,NNE, 1.7,"NNE", 1.8
"1999/10/21 23:", 1.9,NNE, 2.3,"NNE", 2.4
"1999/10/21 24:", 2.8,NNE, 3.3,"NNE", 3.4
"1999/10/22 01:", 2.5,NNE, 2.8,"NE ", 3.3
"1999/10/22 02:", 2.8,NNW, 3.3,"W  ", 3.5
"1999/10/22 03:", 2.1,NNW, 2.7,"N  ", 3.2
"1999/10/22 04:", 3.0,NNE, 3.7,"NNE", 3.9
"1999/10/22 05:", 3.8,NNE, 4.1,"NNE", 4.3
"1999/10/22 06:", 3.1,NNE, 3.8,"NNE", 4.0
"1999/10/22 07:", 3.3,N  , 3.8,"NNE", 4.0
"1999/10/22 08:", 3.2,N  , 3.8,"N  ", 4.2
"1999/10/22 09:", 3.2,N  , 3.7,"NNE", 3.9
"1999/10/22 10:", 3.2,NNE, 3.7,"NNE", 3.7
"1999/10/22 11:", 3.1,N  , 3.4,"NNE", 3.7
"1999/10/22 12:", 2.8,ENE, 3.4,"ENE", 3.5
"1999/10/22 13:", 2.6,ENE, 3.2,"ENE", 3.3
"1999/10/22 14:", 2.3,NE , 3.0,"ENE", 3.0
"1999/10/22 15:", 1.5,NNE, 1.8,"NNE", 1.9
"1999/10/22 16:", 2.1,ENE, 3.5,"ENE", 3.5
"1999/10/22 17:", 3.0,ENE, 3.5,"ENE", 3.6
"1999/10/22 18:", 2.2,NE , 2.6,"NE ", 2.7
"1999/10/22 19:", 2.1,NNE, 2.3,"NNE", 2.4
"1999/10/22 20:", 2.2,N  , 2.8,"N  ", 3.1
"1999/10/22 21:", 3.0,N  , 3.5,"N  ", 3.8
"1999/10/22 22:", 2.9,N  , 3.2,"N  ", 3.4
"1999/10/22 23:", 2.5,NNW, 3.2,"NNW", 3.2
"1999/10/22 24:", 2.9,N  , 3.5,"N  ", 3.6
"1999/10/23 01:", 2.4,N  , 3.0,"N  ", 3.2
"1999/10/23 02:", 2.4,NNW, 2.9,"NNW", 3.0
"1999/10/23 03:", 1.8,NW , 2.2,"NNW", 2.4
"1999/10/23 04:", 1.6,NW , 2.2,"WNW", 2.2
"1999/10/23 05:", 2.1,WNW, 2.4,"WNW", 2.5
"1999/10/23 06:", 2.2,NW , 2.5,"NW ", 2.7
"1999/10/23 07:", 2.0,WNW, 2.8,"NW ", 3.0
"1999/10/23 08:", 1.7,NW , 2.2,"W  ", 2.3
"1999/10/23 09:", 1.9,W  , 2.2,"WNW", 2.5
"1999/10/23 10:", 2.5,W  , 3.1,"W  ", 3.5
"1999/10/23 11:", 2.3,W  , 2.8,"W  ", 3.3
"1999/10/23 12:", 2.0,WNW, 3.4,"NW ", 3.8
"1999/10/23 13:", 1.8,NNE, 2.5,"WSW", 2.8
"1999/10/23 14:", 2.2,ENE, 2.7,"ENE", 2.8
"1999/10/23 15:", 2.5,ESE, 2.7,"E  ", 2.9
"1999/10/23 16:", 4.8,E  , 7.5,"E  ", 8.0
"1999/10/23 17:", 4.3,E  , 5.8,"E  ", 6.1
"1999/10/23 18:", 2.7,NNE, 4.0,"NNE", 4.8
"1999/10/23 19:", 5.1,NNE, 6.3,"NNE", 6.5
"1999/10/23 20:", 6.0,NNE, 6.3,"NNE", 6.7
"1999/10/23 21:", 5.8,NE , 6.5,"NNE", 6.8
"1999/10/23 22:", 5.0,NNE, 5.9,"NNE", 6.5
"1999/10/23 23:", 4.3,ENE, 4.8,"ENE", 5.2
"1999/10/23 24:", 5.2,NNE, 6.1,"NNE", 6.3
"1999/10/24 01:", 5.8,NNE, 6.2,"NNE", 6.4
"1999/10/24 02:", 5.3,N  , 5.8,"N  ", 6.2
"1999/10/24 03:", 4.8,N  , 6.0,"N  ", 6.5
"1999/10/24 04:", 5.2,N  , 6.9,"N  ", 7.2
"1999/10/24 05:", 6.4,N  , 6.8,"N  ", 7.2
"1999/10/24 06:", 6.0,NNE, 6.6,"NNE", 7.0
"1999/10/24 07:", 4.8,N  , 5.1,"N  ", 5.5
"1999/10/24 08:", 5.3,NNE, 5.6,"N  ", 5.9
"1999/10/24 09:", 4.1,N  , 4.9,"NNE", 4.9
"1999/10/24 10:", 4.0,NNE, 4.4,"NNE", 4.6
"1999/10/24 11:", 2.7,NNE, 3.6,"NNE", 3.5
"1999/10/24 12:", 1.3,N  , 2.1,"NNE", 1.8
"1999/10/24 13:", 1.4,ENE, 1.5,"ENE", 1.7
"1999/10/24 14:", 1.5,NE , 2.0,"ENE", 2.2
"1999/10/24 15:", 1.1,NNE, 1.4,"NE ", 1.5
"1999/10/24 16:", 1.8,SE , 2.5,"SE ", 2.7
"1999/10/24 17:", 2.9,SE , 3.3,"SE ", 3.7
"1999/10/24 18:", 2.7,SE , 3.4,"SE ", 3.9
"1999/10/24 19:", 2.5,SE , 2.8,"SE ", 2.9
"1999/10/24 20:", 1.1,SSE, 1.9,"SE ", 1.6
"1999/10/24 21:", 0.4,N  , 1.3,"N  ", 1.4
"1999/10/24 22:", 1.9,N  , 3.3,"N  ", 4.0
"1999/10/24 23:", 3.6,N  , 4.1,"NNW", 4.3
"1999/10/24 24:", 3.5,N  , 3.9,"NNW", 4.3
"1999/10/25 01:", 3.9,N  , 6.0,"NNE", 6.4
"1999/10/25 02:", 6.2,NNE, 6.9,"NNE", 7.4
"1999/10/25 03:", 3.9,N  , 5.3,"N  ", 5.5
"1999/10/25 04:", 4.9,NNE, 5.8,"NNE", 6.0
"1999/10/25 05:", 3.9,NNW, 4.4,"N  ", 4.4
"1999/10/25 06:", 3.2,N  , 4.0,"N  ", 3.8
"1999/10/25 07:", 3.9,N  , 4.6,"N  ", 4.8
"1999/10/25 08:", 4.8,N  , 5.4,"NNE", 5.7
"1999/10/25 09:", 5.0,NNE, 5.4,"NNE", 5.6
"1999/10/25 10:", 4.5,NNE, 5.0,"NNE", 5.2
"1999/10/25 11:", 3.8,ENE, 4.6,"ENE", 5.1
"1999/10/25 12:", 4.6,ENE, 4.9,"ENE", 5.3
"1999/10/25 13:", 5.2,ENE, 5.9,"ENE", 6.4
"1999/10/25 14:", 5.5,ENE, 5.9,"ENE", 6.3
"1999/10/25 15:", 6.0,ENE, 6.6,"ENE", 6.9
"1999/10/25 16:", 6.3,ENE, 6.6,"ENE", 7.0
"1999/10/25 17:", 5.8,ENE, 6.7,"ENE", 7.0
"1999/10/25 18:", 4.4,ENE, 4.9,"ENE", 5.0
"1999/10/25 19:", 4.0,NE , 4.8,"ENE", 4.9
"1999/10/25 20:", 3.9,NNE, 4.4,"NNE", 4.5
"1999/10/25 21:", 4.0,N  , 4.5,"N  ", 4.9
"1999/10/25 22:", 4.3,N  , 4.5,"N  ", 4.8
"1999/10/25 23:", 4.2,N  , 4.5,"N  ", 4.7
"1999/10/25 24:", 4.3,N  , 4.6,"N  ", 4.7
"1999/10/26 01:", 3.3,N  , 4.0,"N  ", 4.2
"1999/10/26 02:", 3.4,N  , 4.0,"N  ", 4.1
"1999/10/26 03:", 3.1,N  , 3.5,"N  ", 3.6
"1999/10/26 04:", 2.4,N  , 3.3,"NNW", 3.3
"1999/10/26 05:", 2.2,NNW, 2.8,"N  ", 2.8
"1999/10/26 06:", 2.3,NNW, 3.3,"NNW", 3.4
"1999/10/26 07:", 3.1,N  , 3.4,"NNW", 3.4
"1999/10/26 08:", 3.1,N  , 4.0,"NNE", 4.3
"1999/10/26 09:", 3.6,N  , 3.9,"N  ", 4.3
"1999/10/26 10:", 3.7,NNE, 3.9,"NNE", 4.2
"1999/10/26 11:", 2.8,NNE, 3.4,"NNE", 3.6
"1999/10/26 12:", 3.3,ENE, 3.7,"ENE", 4.0
"1999/10/26 13:", 3.6,E  , 4.3,"E  ", 4.6
"1999/10/26 14:", 3.6,E  , 4.1,"E  ", 4.3
"1999/10/26 15:", 4.1,E  , 4.6,"E  ", 4.9
"1999/10/26 16:", 5.1,E  , 5.2,"E  ", 5.5
"1999/10/26 17:", 4.8,ENE, 5.0,"E  ", 5.2
"1999/10/26 18:", 3.4,ENE, 4.7,"ENE", 4.4
"1999/10/26 19:", 2.6,NE , 2.9,"ENE", 3.0
"1999/10/26 20:", 2.9,NNE, 3.2,"NNE", 3.7
"1999/10/26 21:", 3.8,N  , 4.3,"N  ", 4.5
"1999/10/26 22:", 3.4,N  , 4.0,"N  ", 4.2
"1999/10/26 23:", 3.7,N  , 4.2,"N  ", 4.3
"1999/10/26 24:", 4.2,N  , 5.2,"NNE", 5.7
"1999/10/27 01:", 4.5,NNE, 5.4,"NNE", 5.6
"1999/10/27 02:", 4.2,NNE, 5.1,"NNE", 5.4
"1999/10/27 03:", 2.7,NNE, 3.5,"NNE", 3.6
"1999/10/27 04:", 2.9,N  , 3.4,"N  ", 3.5
"1999/10/27 05:", 3.3,NNE, 5.0,"NNE", 5.3
"1999/10/27 06:", 3.7,N  , 5.0,"NNE", 4.9
"1999/10/27 07:", 4.4,NNE, 5.3,"NNE", 5.5
"1999/10/27 08:", 3.3,NE , 4.5,"NE ", 4.7
"1999/10/27 09:", 2.1,ENE, 3.0,"ENE", 3.2
"1999/10/27 10:", 4.1,ESE, 5.4,"ESE", 5.8
"1999/10/27 11:", 5.6,ESE, 7.3,"SE ", 8.6
"1999/10/27 12:", 9.2,SE ,10.5,"SE ",10.9
"1999/10/27 13:", 8.1,ESE,10.8,"ESE",12.4
"1999/10/27 14:", 7.3,ESE, 9.8,"ESE",13.7
"1999/10/27 15:", 9.9,ESE,13.5,"SE ",14.9
"1999/10/27 16:", 9.7,ESE,11.4,"ESE",11.2
"1999/10/27 17:", 9.8,E  ,10.8,"E  ",11.7
"1999/10/27 18:", 8.5,ESE,11.0,"ESE",12.8
"1999/10/27 19:",14.4,E  ,17.3,"ENE",17.8
"1999/10/27 20:",14.8,ENE,18.5,"ENE",19.9
"1999/10/27 21:", 5.8,SE , 9.5,"E  ", 9.4
"1999/10/27 22:", 5.3,SE , 6.9,"SE ", 7.3
"1999/10/27 23:", 3.3,W  , 5.5,"SE ", 5.0
"1999/10/27 24:", 6.7,W  , 8.3,"W  ", 9.1
"1999/10/28 01:", 7.9,W  , 9.1,"W  ", 9.9
"1999/10/28 02:", 6.0,SW , 6.8,"SW ", 7.2
"1999/10/28 03:", 5.3,SW , 6.8,"SW ", 7.6
"1999/10/28 04:", 3.7,SW , 4.3,"SW ", 4.4
"1999/10/28 05:", 4.3,WSW, 4.8,"WSW", 5.1
"1999/10/28 06:", 4.5,W  , 6.3,"W  ", 7.0
"1999/10/28 07:", 8.4,W  , 9.9,"W  ",10.9
"1999/10/28 08:",10.3,WSW,11.2,"W  ",12.2
"1999/10/28 09:",12.2,W  ,14.1,"W  ",15.3
"1999/10/28 10:",12.2,W  ,13.7,"W  ",14.3
"1999/10/28 11:",12.3,W  ,13.8,"WNW",15.0
"1999/10/28 12:",11.1,WNW,12.1,"WNW",13.6
"1999/10/28 13:",11.2,WNW,11.8,"WNW",13.9
"1999/10/28 14:",10.9,WNW,12.9,"WNW",13.9
"1999/10/28 15:",10.8,WNW,12.3,"WNW",13.3
"1999/10/28 16:", 9.4,WNW,11.3,"WNW",12.0
"1999/10/28 17:", 7.8,NW , 9.2,"NW ", 9.8
"1999/10/28 18:", 5.7,NW , 6.3,"NW ", 6.7
"1999/10/28 19:", 4.6,WNW, 6.3,"NW ", 5.5
"1999/10/28 20:", 3.8,W  , 4.2,"WNW", 4.8
"1999/10/28 21:", 4.1,WSW, 4.4,"WSW", 4.6
"1999/10/28 22:", 3.7,WSW, 4.0,"W  ", 4.2
"1999/10/28 23:", 3.9,W  , 4.1,"W  ", 4.2
"1999/10/28 24:", 3.6,WSW, 4.5,"W  ", 4.7
"1999/10/29 01:", 4.1,WNW, 4.7,"WNW", 5.0
"1999/10/29 02:", 4.5,WNW, 5.5,"W  ", 6.0
"1999/10/29 03:", 6.2,WNW, 7.4,"WNW", 7.6
"1999/10/29 04:", 5.4,NW , 6.8,"NW ", 6.8
"1999/10/29 05:", 2.7,N  , 3.6,"NW ", 3.4
"1999/10/29 06:", 1.7,NE , 3.0,"NE ", 2.9
"1999/10/29 07:", 3.2,SW , 3.7,"SW ", 4.0
"1999/10/29 08:", 3.1,WSW, 3.7,"WSW", 4.1
"1999/10/29 09:", 0.7,ENE, 1.3,"ENE", 1.6
"1999/10/29 10:", 1.1,E  , 1.5,"E  ", 1.6
"1999/10/29 11:", 1.2,E  , 1.8,"E  ", 1.9
"1999/10/29 12:", 1.8,ENE, 2.0,"ENE", 2.1
"1999/10/29 13:", 2.4,E  , 3.1,"E  ", 3.5
"1999/10/29 14:", 4.9,S  , 6.2,"S  ", 6.8
"1999/10/29 15:", 6.4,S  , 6.9,"S  ", 7.3
"1999/10/29 16:", 5.8,SSE, 6.7,"S  ", 7.0
"1999/10/29 17:", 5.1,SSE, 5.4,"SSE", 5.7
"1999/10/29 18:", 4.5,SSE, 5.3,"S  ", 5.3
"1999/10/29 19:", 2.6,SSE, 3.1,"SSE", 3.2
"1999/10/29 20:", 1.3,SSE, 1.9,"SSE", 2.0
"1999/10/29 21:", 0.9,E  , 1.2,"ENE", 1.3
"1999/10/29 22:", 1.5,N  , 2.3,"NNE", 2.5
"1999/10/29 23:", 1.6,NNE, 1.8,"NNE", 1.9
"1999/10/29 24:", 1.3,NE , 1.7,"ENE", 1.6
"1999/10/30 01:", 1.2,NNW, 1.5,"NE ", 1.9
"1999/10/30 02:", 0.9,NNW, 1.7,"NNW", 1.8
"1999/10/30 03:", 1.1,NNW, 2.3,"NNW", 2.5
"1999/10/30 04:", 2.2,NW , 2.7,"NW ", 2.9
"1999/10/30 05:", 1.4,NW , 2.3,"WSW", 2.4
"1999/10/30 06:", 2.7,W  , 3.1,"W  ", 3.3
"1999/10/30 07:", 2.2,W  , 3.1,"WSW", 3.2
"1999/10/30 08:", 1.4,WSW, 1.7,"WSW", 1.9
"1999/10/30 09:", 1.8,NW , 3.2,"NNW", 3.5
"1999/10/30 10:", 0.9,NNW, 2.0,"NNW", 2.2
"1999/10/30 11:", 2.0,NNE, 2.2,"NNE", 2.4
"1999/10/30 12:", 1.2,E  , 1.5,"NNE", 1.8
"1999/10/30 13:", 1.9,ESE, 3.5,"ESE", 4.0
"1999/10/30 14:", 6.1,E  , 7.6,"E  ", 7.8
"1999/10/30 15:", 7.1,E  , 7.9,"E  ", 8.1
"1999/10/30 16:", 6.9,E  , 7.8,"E  ", 8.0
"1999/10/30 17:", 6.0,E  , 6.9,"E  ", 7.3
"1999/10/30 18:", 6.6,E  , 7.2,"E  ", 7.5
"1999/10/30 19:", 5.9,E  , 6.4,"E  ", 6.7
"1999/10/30 20:", 6.1,E  , 6.4,"E  ", 6.7
"1999/10/30 21:", 6.6,E  , 7.0,"E  ", 7.4
"1999/10/30 22:", 6.3,ENE, 6.9,"ENE", 7.1
"1999/10/30 23:", 6.6,ENE, 6.9,"ENE", 7.2
"1999/10/30 24:", 6.7,ENE, 8.0,"ENE", 8.3
"1999/10/31 01:", 7.2,ENE, 7.7,"ENE", 8.3
"1999/10/31 02:", 7.0,ENE, 7.4,"ENE", 8.0
"1999/10/31 03:", 5.2,NE , 5.9,"NE ", 6.2
"1999/10/31 04:", 6.5,ENE, 7.1,"ENE", 7.4
"1999/10/31 05:", 5.7,NE , 6.3,"ENE", 6.8
"1999/10/31 06:", 6.2,NNE, 6.6,"NNE", 7.0
"1999/10/31 07:", 6.2,N  , 7.1,"NNE", 7.5
"1999/10/31 08:", 6.7,NNE, 7.2,"NNE", 7.6
"1999/10/31 09:", 6.2,NNE, 7.2,"NNE", 7.5
"1999/10/31 10:", 5.1,NNE, 5.8,"NNE", 6.1
"1999/10/31 11:", 5.7,N  , 6.9,"NNE", 7.1
"1999/10/31 12:", 6.3,NNE, 6.8,"NNE", 7.0
"1999/10/31 13:", 5.6,NNE, 6.4,"NE ", 6.8
"1999/10/31 14:", 4.9,NNE, 6.2,"NE ", 6.4
"1999/10/31 15:", 4.4,NE , 5.7,"NE ", 5.4
"1999/10/31 16:", 4.2,NNE, 4.9,"NNE", 5.1
"1999/10/31 17:", 2.9,N  , 3.5,"NNE", 3.3
"1999/10/31 18:", 1.9,NNW, 2.5,"N  ", 2.4
"1999/10/31 19:", 2.0,NW , 2.4,"NNW", 2.5
"1999/10/31 20:", 2.4,WSW, 2.9,"WSW", 3.2
"1999/10/31 21:", 2.0,SW , 2.5,"WSW", 2.6
"1999/10/31 22:", 1.3,SW , 1.8,"SW ", 1.9
"1999/10/31 23:", 2.5,WSW, 2.9,"WSW", 3.2
"1999/10/31 24:", 1.5,WSW, 2.2,"WSW", 2.0
"1999/11/01 01:", 1.1,SSW, 1.5,"SSW", 2.0
"1999/11/01 02:", 1.3,S  , 2.1,"S  ", 2.4
"1999/11/01 03:", 1.1,SSW, 1.8,"SSW", 1.9
"1999/11/01 04:", 0.7,ENE, 1.9,"S  ", 2.1
"1999/11/01 05:", 1.8,ENE, 2.2,"E  ", 2.6
"1999/11/01 06:", 2.3,E  , 3.2,"E  ", 3.3
"1999/11/01 07:", 2.5,NE , 2.8,"NE ", 3.0
"1999/11/01 08:", 3.0,NE , 3.3,"NE ", 3.5
"1999/11/01 09:", 2.4,NNW, 3.5,"W  ", 4.7
"1999/11/01 10:", 3.2,W  , 4.7,"W  ", 5.7
"1999/11/01 11:", 4.0,SSE, 6.2,"SSW", 6.7
"1999/11/01 12:", 8.3,SW ,10.0,"SW ",11.0
"1999/11/01 13:", 9.3,SSW,10.2,"S  ",10.8
"1999/11/01 14:",11.4,SW ,14.1,"SW ",15.0
"1999/11/01 15:",13.5,SW ,15.1,"SW ",15.9
"1999/11/01 16:",12.1,SW ,13.8,"SW ",14.6
"1999/11/01 17:", 5.8,W  ,10.3,"W  ", 9.0
"1999/11/01 18:", 3.5,WNW, 5.0,"WNW", 5.5
"1999/11/01 19:", 3.4,WNW, 4.5,"WNW", 4.7
"1999/11/01 20:", 3.6,WSW, 5.7,"NW ", 6.3
"1999/11/01 21:", 4.2,WNW, 4.5,"WNW", 5.1
"1999/11/01 22:", 3.1,WNW, 4.5,"NW ", 4.4
"1999/11/01 23:", 6.2,N  , 8.5,"N  ", 9.1
"1999/11/01 24:", 6.9,NNE, 8.8,"NNE", 9.2
"1999/11/02 01:", 4.1,NNE, 4.8,"NE ", 4.9
"1999/11/02 02:", 3.4,NE , 4.1,"NE ", 4.0
"1999/11/02 03:", 3.1,NNE, 4.2,"NE ", 4.4
"1999/11/02 04:", 3.9,NE , 4.5,"NE ", 4.9
"1999/11/02 05:", 2.7,NNE, 3.6,"N  ", 3.5
"1999/11/02 06:", 2.6,NNW, 3.8,"NNW", 4.3
"1999/11/02 07:", 2.8,N  , 3.9,"N  ", 4.2
"1999/11/02 08:", 3.3,NNE, 3.6,"NE ", 3.9
"1999/11/02 09:", 2.6,ENE, 3.2,"ENE", 3.6
"1999/11/02 10:", 4.1,NE , 4.8,"NE ", 5.1
"1999/11/02 11:", 5.8,ENE, 6.6,"ENE", 6.8
"1999/11/02 12:", 6.9,ENE, 8.5,"ENE", 9.1
"1999/11/02 13:", 8.3,ENE, 8.8,"ENE", 9.1
"1999/11/02 14:", 7.4,ENE, 7.9,"ENE", 8.3
"1999/11/02 15:", 6.4,ENE, 6.7,"ENE", 6.9
"1999/11/02 16:", 5.4,ENE, 6.4,"ENE", 6.7
"1999/11/02 17:", 4.9,ENE, 5.6,"ENE", 5.9
"1999/11/02 18:", 5.1,ENE, 5.7,"ENE", 6.0
"1999/11/02 19:", 4.1,ENE, 4.5,"ENE", 4.8
"1999/11/02 20:", 4.4,NE , 5.9,"NNE", 6.4
"1999/11/02 21:", 6.1,NNE, 6.6,"NNE", 6.8
"1999/11/02 22:", 6.0,NNE, 6.3,"NE ", 6.7
"1999/11/02 23:", 5.9,N  , 6.2,"NNE", 6.3
"1999/11/02 24:", 6.0,N  , 6.6,"N  ", 7.1
"1999/11/03 01:", 5.4,N  , 5.9,"N  ", 6.2
"1999/11/03 02:", 4.4,N  , 5.2,"NNE", 5.5
"1999/11/03 03:", 3.2,NNE, 3.3,"NNE", 3.6
"1999/11/03 04:", 3.1,NNE, 4.0,"N  ", 4.1
"1999/11/03 05:", 4.3,N  , 4.7,"N  ", 5.0
"1999/11/03 06:", 3.9,N  , 4.5,"NNW", 4.7
"1999/11/03 07:", 3.5,N  , 4.1,"NNW", 4.0
"1999/11/03 08:", 3.5,N  , 4.8,"NNE", 5.1
"1999/11/03 09:", 4.4,NNE, 4.9,"NNE", 5.1
"1999/11/03 10:", 4.4,NE , 5.5,"NE ", 5.9
"1999/11/03 11:", 4.9,ENE, 5.6,"ENE", 5.9
"1999/11/03 12:", 5.1,E  , 6.1,"ENE", 6.9
"1999/11/03 13:", 6.1,ENE, 6.9,"ENE", 7.3
"1999/11/03 14:", 6.0,ENE, 6.5,"ENE", 6.7
"1999/11/03 15:", 5.8,E  , 6.4,"E  ", 6.7
"1999/11/03 16:", 6.2,E  , 6.6,"E  ", 7.0
"1999/11/03 17:", 5.7,ENE, 6.5,"ENE", 6.8
"1999/11/03 18:", 4.3,ENE, 5.1,"ENE", 5.3
"1999/11/03 19:", 3.3,ENE, 3.8,"ENE", 3.9
"1999/11/03 20:", 3.7,NNE, 4.3,"NNE", 4.5
"1999/11/03 21:", 5.0,NNE, 5.9,"NNE", 6.3
"1999/11/03 22:", 6.1,N  , 6.7,"N  ", 6.9
"1999/11/03 23:", 5.1,NNE, 5.8,"NE ", 6.1
"1999/11/03 24:", 5.4,NNE, 6.3,"NE ", 6.7
"1999/11/04 01:", 5.7,NE , 6.6,"NE ", 7.0
"1999/11/04 02:", 5.4,NE , 6.4,"NNE", 6.7
"1999/11/04 03:", 4.7,ENE, 5.7,"ENE", 6.0
"1999/11/04 04:", 5.3,NNE, 6.6,"NNE", 6.8
"1999/11/04 05:", 6.3,NNE, 6.7,"NNE", 7.0
"1999/11/04 06:", 6.7,NNE, 8.3,"NNE", 8.8
"1999/11/04 07:", 7.0,NNE, 8.1,"NNE", 7.7
"1999/11/04 08:", 8.0,NNE, 9.2,"NE ", 9.5
"1999/11/04 09:", 7.4,NNE, 8.2,"NNE", 8.5
"1999/11/04 10:", 6.9,N  , 7.8,"NNE", 7.8
"1999/11/04 11:", 6.6,N  , 7.3,"N  ", 7.7
"1999/11/04 12:", 5.2,N  , 7.3,"N  ", 7.2
"1999/11/04 13:", 4.3,N  , 5.2,"N  ", 5.7
"1999/11/04 14:", 4.7,NNE, 5.3,"NE ", 5.6
"1999/11/04 15:", 4.4,NE , 5.5,"NNE", 5.8
"1999/11/04 16:", 6.1,NE , 7.8,"NE ", 8.9
"1999/11/04 17:", 4.4,E  , 5.7,"E  ", 5.4
"1999/11/04 18:", 2.9,N  , 4.1,"E  ", 4.1
"1999/11/04 19:", 3.1,N  , 3.6,"N  ", 3.7
"1999/11/04 20:", 2.8,N  , 3.4,"N  ", 3.5
"1999/11/04 21:", 2.7,NNW, 3.5,"NNW", 3.6
"1999/11/04 22:", 4.1,NNW, 4.9,"NNW", 5.2
"1999/11/04 23:", 2.7,NW , 3.1,"NW ", 3.1
"1999/11/04 24:", 2.4,NW , 3.4,"NW ", 3.6
"1999/11/05 01:", 2.5,NW , 2.9,"W  ", 3.2
"1999/11/05 02:", 2.7,WNW, 3.2,"NW ", 3.3
"1999/11/05 03:", 2.0,NW , 2.7,"NW ", 2.9
"1999/11/05 04:", 2.4,W  , 3.1,"NW ", 3.4
"1999/11/05 05:", 1.5,NNW, 2.3,"NNW", 2.0
"1999/11/05 06:", 0.7,W  , 1.1,"W  ", 1.4
"1999/11/05 07:", 2.4,W  , 3.9,"W  ", 4.2
"1999/11/05 08:", 2.3,WNW, 3.0,"WNW", 3.1
"1999/11/05 09:", 2.3,W  , 2.8,"W  ", 3.0
"1999/11/05 10:", 1.3,SSW, 1.8,"SSW", 1.9
"1999/11/05 11:", 1.6,SSW, 2.1,"SSW", 2.4
"1999/11/05 12:", 1.9,SSW, 2.1,"SE ", 2.4
"1999/11/05 13:", 2.3,ESE, 2.6,"ESE", 2.8
"1999/11/05 14:", 2.5,ESE, 3.1,"ESE", 3.3
"1999/11/05 15:", 2.4,ESE, 2.9,"SE ", 3.2
"1999/11/05 16:", 3.2,S  , 4.1,"S  ", 4.2
"1999/11/05 17:", 3.3,SSE, 4.1,"S  ", 4.3
"1999/11/05 18:", 4.4,S  , 4.8,"S  ", 5.0
"1999/11/05 19:", 3.7,SSW, 4.7,"SSW", 4.9
"1999/11/05 20:", 2.4,SSW, 3.1,"SSW", 3.2
"1999/11/05 21:", 2.0,SSW, 2.1,"SW ", 2.3
"1999/11/05 22:", 2.0,S  , 2.3,"S  ", 2.4
"1999/11/05 23:", 2.1,S  , 2.3,"S  ", 2.5
"1999/11/05 24:", 1.8,SW , 2.1,"SW ", 2.2
"1999/11/06 01:", 2.6,W  , 3.3,"SW ", 3.4
"1999/11/06 02:", 3.4,WSW, 3.5,"WSW", 3.6
"1999/11/06 03:", 2.9,WSW, 3.3,"SW ", 3.2
"1999/11/06 04:", 2.0,WNW, 2.7,"WNW", 2.8
"1999/11/06 05:", 2.3,W  , 2.7,"W  ", 2.8
"1999/11/06 06:", 2.1,WSW, 3.6,"WSW", 4.3
"1999/11/06 07:", 3.5,WSW, 4.3,"WSW", 4.5
"1999/11/06 08:", 3.0,WSW, 4.0,"WSW", 4.3
"1999/11/06 09:", 2.2,W  , 2.7,"W  ", 2.6
"1999/11/06 10:", 1.9,W  , 2.8,"W  ", 3.1
"1999/11/06 11:", 0.8,E  , 1.3,"NNW", 1.4
"1999/11/06 12:", 1.8,E  , 2.3,"E  ", 2.4
"1999/11/06 13:", 1.5,NE , 1.8,"ENE", 1.9
"1999/11/06 14:", 1.3,E  , 1.5,"E  ", 1.6
"1999/11/06 15:", 1.5,ENE, 1.6,"NNE", 1.7
