"2019/11/14 07:", 3.9,SSW, 5.9,"SSW", 6.4
"2019/11/14 08:", 4.6,SSW, 5.7,"SW ", 5.8
"2019/11/14 09:", 3.0,SW , 3.9,"SSW", 3.9
"2019/11/14 10:", 4.9,NW , 6.3,"NW ", 6.7
"2019/11/14 11:", 3.4,WNW, 4.7,"WNW", 5.0
"2019/11/14 12:", 3.5,WNW, 4.0,"WSW", 4.7
"2019/11/14 13:", 3.7,WSW, 6.2,"NNE", 7.1
"2019/11/14 14:", 3.4,NNW, 4.8,"N  ", 5.5
"2019/11/14 15:", 0.4,NNW, 1.5,"N  ", 1.4
"2019/11/14 16:", 1.4,NW , 4.2,"NNE", 5.3
"2019/11/14 17:", 3.9,NE , 5.2,"N  ", 7.8
"2019/11/14 18:", 7.4,N  , 9.2,"N  ", 9.7
"2019/11/14 19:",10.0,N  ,10.5,"N  ",11.1
"2019/11/14 20:", 7.5,NNE, 9.1,"N  ", 8.4
"2019/11/14 21:", 5.7,NE , 7.5,"NE ", 7.4
"2019/11/14 22:", 6.0,NE , 6.5,"NE ", 6.9
"2019/11/14 23:", 6.2,NE , 6.5,"NNE", 7.2
"2019/11/14 24:", 5.4,NNE, 5.8,"NNE", 6.0
"2019/11/15 01:", 3.9,NE , 5.1,"NNE", 4.7
"2019/11/15 02:", 4.1,NE , 4.4,"NNE", 4.7
"2019/11/15 03:", 4.3,NE , 5.6,"NE ", 6.4
"2019/11/15 04:", 5.4,NE , 5.9,"NE ", 6.2
"2019/11/15 05:", 5.0,NE , 5.3,"NE ", 5.8
"2019/11/15 06:", 4.3,NE , 4.8,"NNE", 5.3
"2019/11/15 07:", 4.2,N  , 4.6,"N  ", 5.1
"2019/11/15 08:", 5.2,N  , 5.9,"N  ", 6.2
"2019/11/15 09:", 4.9,N  , 5.5,"N  ", 5.6
"2019/11/15 10:", 3.9,ENE, 4.5,"ENE", 4.9
"2019/11/15 11:", 3.0,E  , 3.8,"ENE", 4.2
"2019/11/15 12:", 2.2,E  , 3.2,"E  ", 2.9
"2019/11/15 13:", 1.7,E  , 2.2,"E  ", 2.6
"2019/11/15 14:", 1.0,E  , 1.9,"E  ", 2.3
"2019/11/15 15:", 1.6,ENE, 2.5,"ENE", 2.9
"2019/11/15 16:", 2.6,E  , 3.0,"E  ", 3.2
"2019/11/15 17:", 2.5,ESE, 2.9,"ESE", 3.2
"2019/11/15 18:", 2.4,ESE, 3.0,"E  ", 3.1
"2019/11/15 19:", 1.4,SSE, 2.5,"SSE", 2.4
"2019/11/15 20:", 0.8,WNW, 1.8,"WNW", 2.0
"2019/11/15 21:", 1.5,WNW, 1.8,"WNW", 2.0
"2019/11/15 22:", 2.1,WSW, 2.8,"SW ", 2.9
"2019/11/15 23:", 2.2,SW , 2.7,"SW ", 2.7
"2019/11/15 24:", 1.4,W  , 2.1,"SW ", 2.3
"2019/11/16 01:", 0.6,WNW, 2.4,"W  ", 2.7
"2019/11/16 02:", 2.5,W  , 3.2,"W  ", 3.6
"2019/11/16 03:", 1.9,WNW, 2.9,"WSW", 3.2
"2019/11/16 04:", 3.7,NW , 4.4,"WNW", 4.6
"2019/11/16 05:", 3.0,NNW, 4.4,"W  ", 5.0
"2019/11/16 06:", 2.1,WNW, 2.7,"NW ", 3.0
"2019/11/16 07:", 1.7,W  , 2.6,"SW ", 3.5
"2019/11/16 08:", 2.5,WSW, 3.4,"SW ", 3.7
"2019/11/16 09:", 1.0,NNW, 2.2,"W  ", 2.2
"2019/11/16 10:", 1.5,N  , 1.8,"N  ", 2.1
"2019/11/16 11:", 1.4,NE , 1.7,"N  ", 2.0
"2019/11/16 12:", 1.5,E  , 2.4,"E  ", 2.8
"2019/11/16 13:", 2.9,E  , 3.6,"E  ", 4.0
"2019/11/16 14:", 3.3,ENE, 4.5,"ENE", 4.8
"2019/11/16 15:", 4.8,ENE, 5.5,"ENE", 6.1
"2019/11/16 16:", 4.4,E  , 4.6,"E  ", 5.1
"2019/11/16 17:", 4.1,E  , 4.5,"E  ", 4.7
"2019/11/16 18:", 2.7,E  , 3.5,"E  ", 3.5
"2019/11/16 19:", 0.8,SSE, 1.7,"SSE", 1.6
"2019/11/16 20:", 0.5,SE , 1.5,"E  ", 1.6
"2019/11/16 21:", 0.2,NNW, 2.3,"N  ", 3.5
"2019/11/16 22:", 3.4,N  , 4.0,"N  ", 4.2
"2019/11/16 23:", 2.0,NNW, 3.3,"N  ", 3.1
"2019/11/16 24:", 3.0,NNW, 4.5,"NNW", 4.9
"2019/11/17 01:", 4.6,NNW, 5.6,"N  ", 6.0
"2019/11/17 02:", 4.6,NNW, 5.3,"NNW", 5.6
"2019/11/17 03:", 4.2,NNW, 5.4,"NNW", 5.6
"2019/11/17 04:", 1.6,SW , 3.0,"W  ", 2.3
"2019/11/17 05:", 1.9,WSW, 2.8,"SW ", 3.0
"2019/11/17 06:", 2.6,WSW, 4.4,"NW ", 6.0
"2019/11/17 07:", 3.3,SW , 5.3,"NW ", 5.9
"2019/11/17 08:", 2.3,SW , 3.0,"SW ", 3.5
"2019/11/17 09:", 1.7,SW , 2.3,"SSW", 2.4
"2019/11/17 10:", 1.8,NNW, 2.7,"NNW", 2.9
"2019/11/17 11:", 3.3,NNW, 3.8,"NNW", 4.1
"2019/11/17 12:", 1.9,NNW, 3.1,"NNW", 3.1
"2019/11/17 13:", 2.6,NNW, 2.9,"NNW", 3.0
"2019/11/17 14:", 2.7,N  , 3.5,"E  ", 4.4
"2019/11/17 15:", 2.5,NE , 3.9,"ENE", 4.3
"2019/11/17 16:", 2.3,E  , 3.8,"ESE", 4.1
"2019/11/17 17:", 3.7,ESE, 4.0,"ESE", 4.3
"2019/11/17 18:", 3.8,NE , 4.8,"NE ", 5.0
"2019/11/17 19:", 2.9,ENE, 4.1,"NE ", 4.4
"2019/11/17 20:", 4.7,NE , 5.3,"NE ", 5.9
"2019/11/17 21:", 3.4,NE , 3.9,"NE ", 4.0
"2019/11/17 22:", 3.2,ENE, 3.9,"E  ", 4.2
"2019/11/17 23:", 4.2,ENE, 5.3,"E  ", 5.5
"2019/11/17 24:", 4.4,E  , 4.8,"E  ", 5.1
"2019/11/18 01:", 3.8,ENE, 4.1,"ENE", 4.4
"2019/11/18 02:", 3.3,NE , 3.9,"NNE", 4.2
"2019/11/18 03:", 2.9,NNE, 3.2,"NNE", 3.5
"2019/11/18 04:", 2.6,NNW, 2.9,"N  ", 3.1
"2019/11/18 05:", 3.0,NNW, 3.2,"NNW", 3.5
"2019/11/18 06:", 3.7,NNW, 5.1,"NW ", 5.5
"2019/11/18 07:", 2.3,WNW, 3.0,"NNW", 3.5
"2019/11/18 08:", 1.4,W  , 1.8,"WNW", 2.0
"2019/11/18 09:", 2.3,WSW, 2.7,"WSW", 3.1
"2019/11/18 10:", 3.1,WSW, 4.5,"W  ", 5.1
"2019/11/18 11:", 1.0,WSW, 1.7,"S  ", 2.0
"2019/11/18 12:", 1.5,SSW, 2.5,"WNW", 3.3
"2019/11/18 13:", 2.7,NNW, 3.9,"NNW", 4.5
"2019/11/18 14:", 1.7,NNE, 2.1,"NNE", 2.7
"2019/11/18 15:", 6.4,SSW, 9.0,"SSW", 9.9
"2019/11/18 16:", 9.7,SSW,11.0,"SSW",11.7
"2019/11/18 17:", 7.9,SSW, 8.7,"SSW", 9.3
"2019/11/18 18:", 8.3,S  , 9.2,"S  ",10.0
"2019/11/18 19:", 8.9,SSW,10.0,"SSW",10.7
"2019/11/18 20:", 6.7,SSW, 8.3,"SSW", 8.4
"2019/11/18 21:", 8.7,SSW,10.4,"SSW",11.7
"2019/11/18 22:",11.5,SSW,13.4,"SSW",14.6
"2019/11/18 23:", 7.7,SSW,10.9,"SSW",11.8
"2019/11/18 24:", 4.6,S  , 5.7,"S  ", 7.2
"2019/11/19 01:", 7.9,SSW, 9.1,"SSW",10.8
"2019/11/19 02:", 8.7,SSW, 9.6,"SW ",10.8
"2019/11/19 03:", 3.8,WNW, 7.0,"WNW", 7.1
"2019/11/19 04:", 4.9,N  , 5.8,"N  ", 6.4
"2019/11/19 05:", 4.3,NNE, 4.8,"NNE", 5.4
"2019/11/19 06:", 3.6,NNE, 4.5,"N  ", 5.2
"2019/11/19 07:", 1.9,E  , 3.5,"NNE", 4.0
"2019/11/19 08:", 3.9,NNE, 4.3,"NNE", 4.4
"2019/11/19 09:", 3.4,ENE, 3.8,"NE ", 4.1
"2019/11/19 10:", 2.0,NNE, 3.7,"NNE", 3.8
"2019/11/19 11:", 1.0,NNW, 1.5,"NNW", 1.8
"2019/11/19 12:", 0.1,ESE, 0.4,"NW ", 0.9
"2019/11/19 13:", 0.7,NE , 1.3,"NE ", 1.4
"2019/11/19 14:", 2.2,E  , 3.4,"ESE", 3.7
"2019/11/19 15:", 3.4,ESE, 3.5,"ESE", 3.7
"2019/11/19 16:", 3.1,ESE, 3.5,"ESE", 3.7
"2019/11/19 17:", 3.3,ESE, 5.5,"E  ", 6.4
"2019/11/19 18:", 5.3,E  , 6.1,"E  ", 6.5
"2019/11/19 19:", 5.7,ENE, 7.0,"NNE", 7.7
"2019/11/19 20:", 6.6,NNE, 6.9,"NNE", 7.3
"2019/11/19 21:", 6.5,N  , 7.1,"N  ", 7.5
"2019/11/19 22:", 5.2,N  , 6.0,"N  ", 6.1
"2019/11/19 23:", 3.1,NNW, 4.1,"NNW", 3.7
"2019/11/19 24:", 1.6,WNW, 2.2,"WNW", 2.2
"2019/11/20 01:", 2.8,WNW, 4.7,"WNW", 5.3
"2019/11/20 02:", 3.0,WNW, 4.5,"WNW", 4.9
"2019/11/20 03:", 5.0,WNW, 7.1,"WNW", 7.7
"2019/11/20 04:", 7.1,NW , 8.0,"NW ", 8.8
"2019/11/20 05:", 6.3,NW , 7.6,"NW ", 7.5
"2019/11/20 06:", 6.6,NW , 7.0,"NW ", 7.7
"2019/11/20 07:", 8.0,NW ,10.0,"NW ",10.9
"2019/11/20 08:", 9.7,NW ,13.5,"NW ",15.3
"2019/11/20 09:", 7.1,WNW, 8.2,"NW ", 9.1
"2019/11/20 10:", 7.5,NW , 8.6,"NW ", 9.4
"2019/11/20 11:", 6.3,NW , 7.7,"NW ", 8.3
"2019/11/20 12:", 4.7,N  , 5.5,"N  ", 6.5
"2019/11/20 13:", 4.4,NNW, 7.0,"NNW", 7.6
"2019/11/20 14:", 5.7,NNE, 7.0,"NNW", 7.1
"2019/11/20 15:", 6.6,N  , 7.4,"N  ", 7.9
"2019/11/20 16:", 7.4,NNE, 8.0,"NNE", 8.6
"2019/11/20 17:", 6.7,N  , 7.7,"N  ", 8.1
"2019/11/20 18:", 5.7,NNE, 6.5,"NNE", 6.6
"2019/11/20 19:", 6.2,NNE, 7.5,"N  ", 8.2
"2019/11/20 20:", 6.0,NNE, 6.4,"NNE", 6.8
"2019/11/20 21:", 5.6,N  , 6.7,"N  ", 7.2
"2019/11/20 22:", 3.7,NE , 4.3,"NNE", 5.0
"2019/11/20 23:", 2.8,ENE, 3.1,"NE ", 3.8
"2019/11/20 24:", 2.1,ENE, 2.5,"ENE", 2.7
"2019/11/21 01:", 2.0,NNE, 2.3,"NNE", 2.9
"2019/11/21 02:", 1.7,NNW, 2.3,"N  ", 3.0
"2019/11/21 03:", 1.7,W  , 2.5,"W  ", 2.6
"2019/11/21 04:", 1.8,WSW, 2.2,"W  ", 2.6
"2019/11/21 05:", 1.6,W  , 2.1,"W  ", 2.3
"2019/11/21 06:", 2.4,WSW, 3.0,"SW ", 3.2
"2019/11/21 07:", 3.0,W  , 4.6,"NNW", 4.8
"2019/11/21 08:", 3.6,N  , 5.0,"N  ", 5.2
"2019/11/21 09:", 2.7,NNW, 4.9,"NNW", 4.7
"2019/11/21 10:", 2.3,NW , 3.1,"NW ", 3.4
"2019/11/21 11:", 1.5,SE , 2.2,"N  ", 2.3
"2019/11/21 12:", 2.0,E  , 2.2,"E  ", 2.5
"2019/11/21 13:", 2.3,ENE, 2.6,"ENE", 3.0
"2019/11/21 14:", 2.4,ENE, 2.6,"ENE", 2.7
"2019/11/21 15:", 2.7,NE , 3.0,"E  ", 3.3
"2019/11/21 16:", 2.4,ENE, 3.3,"ENE", 3.8
"2019/11/21 17:", 3.0,E  , 3.3,"E  ", 3.8
"2019/11/21 18:", 3.1,SE , 3.6,"SE ", 3.8
"2019/11/21 19:", 3.3,SE , 4.5,"SE ", 4.9
"2019/11/21 20:", 3.9,ESE, 4.4,"E  ", 4.9
"2019/11/21 21:", 2.8,SE , 4.6,"NNE", 5.3
"2019/11/21 22:", 4.2,NNE, 4.7,"NNE", 4.9
"2019/11/21 23:", 4.4,NNE, 4.7,"NNE", 4.8
"2019/11/21 24:", 4.7,N  , 5.3,"N  ", 5.8
"2019/11/22 01:", 5.5,N  , 5.7,"N  ", 6.1
"2019/11/22 02:", 5.6,N  , 6.1,"N  ", 6.5
"2019/11/22 03:", 6.1,N  , 7.2,"N  ", 7.7
"2019/11/22 04:", 5.9,N  , 6.6,"N  ", 6.9
"2019/11/22 05:", 6.7,N  , 7.5,"N  ", 7.9
"2019/11/22 06:", 4.8,NNW, 5.9,"NNW", 5.8
"2019/11/22 07:", 4.6,N  , 5.5,"N  ", 5.8
"2019/11/22 08:", 5.8,N  , 7.1,"N  ", 7.4
"2019/11/22 09:", 6.8,N  , 7.5,"N  ", 7.9
"2019/11/22 10:", 7.1,NNE, 7.7,"N  ", 8.2
"2019/11/22 11:", 7.3,N  , 7.9,"N  ", 8.3
"2019/11/22 12:", 7.4,N  , 7.8,"N  ", 8.2
"2019/11/22 13:", 7.2,N  , 7.7,"N  ", 7.8
"2019/11/22 14:", 6.9,N  , 7.3,"N  ", 7.6
"2019/11/22 15:", 7.4,N  , 8.2,"N  ", 8.6
"2019/11/22 16:", 8.0,NNE, 8.4,"N  ", 9.0
"2019/11/22 17:", 8.0,N  , 8.5,"N  ", 9.1
"2019/11/22 18:", 6.8,N  , 7.9,"N  ", 8.4
"2019/11/22 19:", 6.8,NE , 8.3,"NE ", 8.9
"2019/11/22 20:", 6.6,NE , 9.2,"NNE", 9.9
"2019/11/22 21:", 6.1,NE , 7.5,"NE ", 8.4
"2019/11/22 22:", 6.1,NE , 7.4,"NE ", 8.0
"2019/11/22 23:", 8.7,NNE,10.6,"NE ",11.3
"2019/11/22 24:", 9.6,NE ,10.1,"NE ",11.0
"2019/11/23 01:",10.4,NE ,11.6,"NE ",12.2
"2019/11/23 02:",10.7,NNE,11.8,"NNE",12.7
"2019/11/23 03:",11.7,NNE,13.0,"NNE",13.6
"2019/11/23 04:",11.0,NNE,11.6,"NNE",12.5
"2019/11/23 05:",10.5,NNE,11.0,"N  ",12.4
"2019/11/23 06:",10.3,N  ,12.0,"N  ",12.5
"2019/11/23 07:", 8.3,NNE, 9.5,"NNE",10.6
"2019/11/23 08:", 9.1,NE ,10.0,"NE ",10.7
"2019/11/23 09:", 8.7,ENE, 9.4,"ENE",10.3
"2019/11/23 10:", 8.9,ENE, 9.7,"ENE",10.6
"2019/11/23 11:", 9.4,ENE,10.2,"NE ",11.2
"2019/11/23 12:", 9.1,NE , 9.9,"NE ",10.4
"2019/11/23 13:", 8.4,NE , 9.8,"NE ",10.3
"2019/11/23 14:", 7.5,NE , 8.0,"NE ", 8.6
"2019/11/23 15:", 6.9,NNE, 7.5,"NNE", 7.8
"2019/11/23 16:", 6.6,NNE, 7.4,"NNE", 8.0
"2019/11/23 17:", 5.5,NNE, 6.1,"NNE", 6.4
"2019/11/23 18:", 5.1,NE , 5.9,"NE ", 5.9
"2019/11/23 19:", 6.0,N  , 7.6,"N  ", 8.4
"2019/11/23 20:", 8.3,N  , 8.6,"N  ", 9.1
"2019/11/23 21:", 7.4,N  , 8.7,"N  ", 9.0
"2019/11/23 22:", 7.6,N  , 8.0,"N  ", 8.2
"2019/11/23 23:", 7.5,N  , 8.1,"N  ", 8.8
"2019/11/23 24:", 7.7,N  , 8.3,"N  ", 8.6
"2019/11/24 01:", 6.9,N  , 7.2,"N  ", 7.4
"2019/11/24 02:", 6.0,N  , 6.6,"N  ", 6.9
"2019/11/24 03:", 5.2,NE , 5.9,"N  ", 6.6
"2019/11/24 04:", 3.8,NE , 4.3,"NE ", 4.5
"2019/11/24 05:", 3.5,NNE, 4.1,"ENE", 4.7
"2019/11/24 06:", 6.2,N  , 6.9,"N  ", 7.6
"2019/11/24 07:", 6.4,N  , 6.7,"N  ", 7.0
"2019/11/24 08:", 6.9,N  , 7.2,"N  ", 7.7
"2019/11/24 09:", 6.2,NNE, 7.1,"NNE", 7.3
"2019/11/24 10:", 5.1,N  , 6.5,"N  ", 7.2
"2019/11/24 11:", 4.8,NW , 6.3,"NW ", 6.0
"2019/11/24 12:", 4.5,WNW, 5.3,"NW ", 5.5
"2019/11/24 13:", 4.0,WNW, 5.0,"W  ", 5.8
"2019/11/24 14:", 2.8,SW , 3.1,"WSW", 3.6
"2019/11/24 15:", 2.0,S  , 3.0,"SW ", 2.7
"2019/11/24 16:", 2.5,SSW, 3.0,"SSW", 3.3
"2019/11/24 17:", 2.4,SW , 3.0,"SW ", 3.3
"2019/11/24 18:", 2.0,SW , 3.1,"SW ", 3.5
"2019/11/24 19:", 1.6,SSW, 2.1,"SSW", 2.4
"2019/11/24 20:", 0.4,NW , 1.2,"NW ", 1.6
"2019/11/24 21:", 0.8,NE , 1.8,"SE ", 2.3
"2019/11/24 22:", 0.7,SE , 1.4,"ESE", 1.4
"2019/11/24 23:", 0.3,SE , 1.3,"SE ", 1.6
"2019/11/24 24:", 0.8,S  , 1.7,"ESE", 1.8
"2019/11/25 01:", 1.3,SSE, 2.2,"SSE", 2.6
"2019/11/25 02:", 0.5,SSW, 0.9,"WSW", 1.2
"2019/11/25 03:", 0.3,WNW, 1.1,"SW ", 1.5
"2019/11/25 04:", 1.3,NW , 2.5,"NW ", 2.8
"2019/11/25 05:", 0.2,SE , 0.7,"S  ", 1.1
"2019/11/25 06:", 0.9,SSW, 2.2,"SE ", 2.4
"2019/11/25 07:", 0.8,SE , 2.2,"SE ", 2.4
"2019/11/25 08:", 0.9,NNE, 2.5,"SSW", 2.8
"2019/11/25 09:", 1.9,SSW, 3.0,"SW ", 3.3
"2019/11/25 10:", 1.8,SSW, 2.4,"SSW", 2.7
"2019/11/25 11:", 3.2,SW , 3.9,"SW ", 4.5
"2019/11/25 12:", 3.1,NNW, 4.1,"N  ", 4.6
"2019/11/25 13:", 2.1,SSE, 3.7,"NNW", 3.2
"2019/11/25 14:", 2.2,ESE, 3.2,"ESE", 3.3
"2019/11/25 15:", 3.2,E  , 3.7,"ESE", 4.0
"2019/11/25 16:", 3.7,E  ,10.7,"NE ",12.0
"2019/11/25 17:",10.4,NE ,11.5,"NE ",12.4
"2019/11/25 18:", 9.8,NE ,10.5,"NE ",11.7
"2019/11/25 19:", 9.6,NE ,10.2,"NE ",11.0
"2019/11/25 20:",10.3,NNE,11.0,"NNE",11.8
"2019/11/25 21:", 8.2,NNE, 9.4,"NNE", 9.3
"2019/11/25 22:", 8.0,NNE, 8.4,"NNE", 9.2
"2019/11/25 23:", 8.1,NNE, 8.7,"NNE", 9.4
"2019/11/25 24:", 8.3,NNE, 9.2,"NNE", 9.7
"2019/11/26 01:", 8.2,NNE, 9.3,"NNE",10.0
"2019/11/26 02:", 8.2,NNE, 9.0,"NE ", 9.7
"2019/11/26 03:", 9.3,NE , 9.7,"NE ",10.4
"2019/11/26 04:", 8.7,NNE, 9.3,"NNE",10.0
"2019/11/26 05:", 8.4,NNE, 9.1,"NNE", 9.9
"2019/11/26 06:", 7.5,NNE, 8.5,"NNE", 8.9
"2019/11/26 07:", 7.6,NNE, 8.5,"NNE", 8.4
"2019/11/26 08:", 6.7,NNE, 7.2,"NNE", 7.5
"2019/11/26 09:", 7.3,NNE, 8.0,"NNE", 8.7
"2019/11/26 10:", 7.4,NNE, 8.5,"NNE", 8.9
"2019/11/26 11:", 6.4,N  , 6.7,"N  ", 7.1
"2019/11/26 12:", 5.9,NNE, 6.5,"NNE", 7.0
"2019/11/26 13:", 4.8,NNE, 6.2,"NE ", 7.1
"2019/11/26 14:", 7.6,NE , 8.6,"NNE", 9.7
"2019/11/26 15:", 7.8,NE , 8.5,"NE ", 8.9
"2019/11/26 16:", 6.8,NE , 7.9,"NNE", 8.6
"2019/11/26 17:", 6.8,NE , 7.5,"NE ", 8.0
"2019/11/26 18:", 6.4,NE , 7.5,"NE ", 7.6
"2019/11/26 19:", 5.6,NNE, 5.9,"NNE", 6.4
"2019/11/26 20:", 5.3,NNW, 5.8,"N  ", 6.3
"2019/11/26 21:", 6.4,N  , 6.8,"N  ", 7.1
"2019/11/26 22:", 7.2,N  , 7.8,"N  ", 8.1
"2019/11/26 23:", 7.5,N  , 8.0,"N  ", 8.2
"2019/11/26 24:", 7.1,N  , 7.5,"N  ", 7.8
"2019/11/27 01:", 6.2,N  , 6.5,"N  ", 6.9
"2019/11/27 02:", 5.6,N  , 6.1,"N  ", 6.4
"2019/11/27 03:", 5.4,NNW, 5.9,"NNW", 6.0
"2019/11/27 04:", 5.6,NNW, 6.3,"NNW", 6.5
"2019/11/27 05:", 5.0,NNW, 5.7,"NNW", 5.7
"2019/11/27 06:", 4.0,NNW, 4.4,"NNW", 4.6
"2019/11/27 07:", 4.9,N  , 5.7,"N  ", 5.9
"2019/11/27 08:", 5.0,NNW, 5.6,"NNW", 5.8
"2019/11/27 09:", 5.1,NNW, 5.4,"NNW", 5.6
"2019/11/27 10:", 4.4,NNW, 4.8,"NNW", 5.0
"2019/11/27 11:", 4.9,NNW, 5.6,"NNW", 5.9
"2019/11/27 12:", 4.6,NNW, 5.7,"NNW", 6.1
"2019/11/27 13:", 3.7,NNW, 4.6,"NNW", 5.0
"2019/11/27 14:", 2.0,NNW, 4.6,"NNW", 5.3
"2019/11/27 15:", 3.3,NNE, 4.6,"N  ", 4.2
"2019/11/27 16:", 3.8,NNE, 4.5,"NNW", 4.8
"2019/11/27 17:", 3.8,NNW, 4.5,"NNW", 4.6
"2019/11/27 18:", 4.0,NNW, 4.6,"NNW", 4.9
"2019/11/27 19:", 4.1,NNW, 4.4,"NNW", 4.6
"2019/11/27 20:", 3.8,NNW, 4.4,"NNW", 4.8
"2019/11/27 21:", 4.1,NNW, 4.5,"NNW", 4.9
"2019/11/27 22:", 4.2,NNW, 4.5,"NNW", 4.7
"2019/11/27 23:", 3.9,NNW, 4.5,"NNW", 4.9
"2019/11/27 24:", 2.8,NW , 4.3,"NW ", 3.9
"2019/11/28 01:", 3.0,WNW, 4.2,"WNW", 4.5
"2019/11/28 02:", 3.0,WNW, 4.1,"WNW", 3.8
"2019/11/28 03:", 2.8,WNW, 3.5,"NW ", 4.1
"2019/11/28 04:", 2.3,WNW, 2.9,"N  ", 3.3
"2019/11/28 05:", 3.2,N  , 4.5,"N  ", 5.5
"2019/11/28 06:", 5.2,N  , 5.9,"N  ", 6.1
"2019/11/28 07:", 5.5,N  , 6.0,"N  ", 6.3
"2019/11/28 08:", 5.3,NNE, 5.8,"NNE", 6.2
"2019/11/28 09:", 6.4,NNE, 6.9,"NNE", 7.3
"2019/11/28 10:", 6.8,NNE, 7.2,"NNE", 7.7
"2019/11/28 11:", 6.1,NNE, 6.4,"NNE", 6.8
"2019/11/28 12:", 4.8,NE , 5.6,"NNE", 6.0
"2019/11/28 13:", 5.1,NE , 6.1,"NE ", 7.8
"2019/11/28 14:", 6.6,NNE, 7.3,"NE ", 8.3
"2019/11/28 15:", 5.8,NE , 6.9,"NE ", 8.2
"2019/11/28 16:", 5.6,E  , 6.6,"E  ", 6.9
"2019/11/28 17:", 7.2,NNE, 9.0,"NNE", 9.8
"2019/11/28 18:", 9.2,NNE,10.1,"NNE",10.9
"2019/11/28 19:", 9.1,NNE, 9.6,"N  ",10.0
"2019/11/28 20:", 9.2,N  ,10.0,"NNE",10.4
"2019/11/28 21:", 9.8,N  ,10.2,"N  ",10.9
"2019/11/28 22:",10.1,N  ,10.8,"NNE",12.0
"2019/11/28 23:",10.9,NNE,11.3,"N  ",12.0
"2019/11/28 24:", 9.6,NNE,10.8,"NNE",11.0
"2019/11/29 01:", 9.3,NNE,10.2,"NNE",10.6
"2019/11/29 02:", 8.2,NNE, 8.8,"NNE", 9.6
"2019/11/29 03:", 8.4,NNE, 9.5,"NNE", 9.8
"2019/11/29 04:", 7.7,N  , 9.4,"N  ", 8.9
"2019/11/29 05:", 6.5,N  , 7.2,"N  ", 7.7
"2019/11/29 06:", 7.1,N  , 7.3,"N  ", 7.7
"2019/11/29 07:", 7.3,NNE, 7.8,"NNE", 8.2
"2019/11/29 08:", 7.8,NNE, 8.3,"NNE", 8.7
"2019/11/29 09:", 7.3,NNE, 7.7,"NNE", 8.1
"2019/11/29 10:", 7.0,NNE, 7.3,"N  ", 7.8
"2019/11/29 11:", 5.2,N  , 6.3,"N  ", 7.0
"2019/11/29 12:", 4.2,NNW, 5.4,"N  ", 6.7
"2019/11/29 13:", 3.5,NNW, 4.2,"NNW", 5.8
"2019/11/29 14:", 1.3,ESE, 2.2,"E  ", 2.2
"2019/11/29 15:", 1.6,W  , 2.9,"W  ", 3.8
"2019/11/29 16:", 2.6,W  , 3.7,"W  ", 4.0
"2019/11/29 17:", 1.7,W  , 2.2,"W  ", 2.4
"2019/11/29 18:", 2.1,W  , 2.4,"SW ", 3.0
"2019/11/29 19:", 1.9,WSW, 2.4,"SW ", 2.4
"2019/11/29 20:", 2.1,SW , 2.7,"SW ", 2.9
"2019/11/29 21:", 2.9,SW , 3.2,"SW ", 3.5
"2019/11/29 22:", 2.1,SW , 2.7,"SW ", 3.0
"2019/11/29 23:", 1.7,SW , 2.6,"SW ", 3.1
"2019/11/29 24:", 2.4,WSW, 2.8,"SW ", 3.1
"2019/11/30 01:", 2.7,SW , 3.3,"SW ", 3.4
"2019/11/30 02:", 2.5,SW , 2.8,"SW ", 3.0
"2019/11/30 03:", 3.3,WSW, 6.0,"NNW", 6.7
"2019/11/30 04:", 3.4,W  , 6.4,"NNW", 6.9
"2019/11/30 05:", 2.3,W  , 2.9,"W  ", 3.3
"2019/11/30 06:", 1.4,W  , 2.0,"WSW", 2.7
"2019/11/30 07:", 2.5,WSW, 3.3,"SW ", 3.6
"2019/11/30 08:", 2.5,SW , 3.2,"SW ", 3.4
"2019/11/30 09:", 1.4,SW , 2.0,"NNE", 2.3
"2019/11/30 10:", 1.6,NE , 2.7,"NNE", 3.1
"2019/11/30 11:", 0.8,NNE, 1.4,"NNE", 1.6
"2019/11/30 12:", 1.3,NNE, 2.2,"NNW", 2.7
"2019/11/30 13:", 1.9,NNE, 2.3,"N  ", 2.7
"2019/11/30 14:", 1.2,NNW, 1.8,"NNE", 2.4
"2019/11/30 15:", 1.7,NNW, 2.5,"ENE", 2.8
"2019/11/30 16:", 1.3,NNW, 2.5,"NE ", 2.7
"2019/11/30 17:", 0.7,E  , 1.5,"ENE", 1.9
"2019/11/30 18:", 2.2,SSW, 2.9,"SSE", 3.1
"2019/11/30 19:", 2.0,SW , 2.5,"SW ", 2.9
"2019/11/30 20:", 1.4,SW , 1.6,"SW ", 1.8
"2019/11/30 21:", 0.7,WSW, 1.1,"W  ", 1.7
"2019/11/30 22:", 0.4,W  , 1.3,"SSW", 1.8
"2019/11/30 23:", 0.8,WNW, 1.5,"WNW", 1.7
"2019/11/30 24:", 0.8,WNW, 1.6,"WNW", 1.8
"2019/12/01 01:", 0.9,W  , 1.6,"NW ", 1.9
"2019/12/01 02:", 0.3,W  , 1.2,"W  ", 1.5
"2019/12/01 03:", 2.9,N  , 4.2,"N  ", 4.5
"2019/12/01 04:", 3.9,NNW, 4.4,"NNW", 4.8
"2019/12/01 05:", 3.1,NNW, 4.2,"N  ", 4.2
