"2007/09/19 09:", 4.5,NE , 5.6,"ENE", 5.9
"2007/09/19 10:", 4.9,ENE, 5.6,"ENE", 5.7
"2007/09/19 11:", 4.8,ENE, 5.1,"E  ", 5.5
"2007/09/19 12:", 4.5,E  , 5.2,"E  ", 5.9
"2007/09/19 13:", 4.7,E  , 5.2,"E  ", 5.7
"2007/09/19 14:", 4.9,E  , 5.2,"E  ", 5.6
"2007/09/19 15:", 4.3,E  , 5.2,"E  ", 5.5
"2007/09/19 16:", 3.9,ESE, 4.6,"E  ", 5.0
"2007/09/19 17:", 4.3,E  , 4.5,"E  ", 4.9
"2007/09/19 18:", 4.3,E  , 4.7,"E  ", 5.3
"2007/09/19 19:", 3.4,E  , 3.8,"E  ", 3.9
"2007/09/19 20:", 2.0,ESE, 2.8,"E  ", 2.9
"2007/09/19 21:", 1.6,ESE, 1.9,"ESE", 2.2
"2007/09/19 22:", 1.2,SSE, 1.6,"SSE", 1.8
"2007/09/19 23:", 1.4,S  , 1.7,"S  ", 1.9
"2007/09/19 24:", 0.8,SW , 1.1,"SSW", 1.4
"2007/09/20 01:", 1.3,SSW, 1.7,"SSW", 1.9
"2007/09/20 02:", 1.3,SSW, 1.6,"SSW", 1.6
"2007/09/20 03:", 1.4,SSW, 1.6,"SW ", 1.7
"2007/09/20 04:", 1.6,SSW, 1.8,"SSW", 1.9
"2007/09/20 05:", 1.8,SW , 2.1,"SW ", 2.2
"2007/09/20 06:", 2.0,SW , 2.2,"SW ", 2.3
"2007/09/20 07:", 1.3,SW , 1.9,"WSW", 2.0
"2007/09/20 08:", 1.3,SSW, 1.9,"SSW", 2.2
"2007/09/20 09:", 2.0,SSW, 2.4,"SSW", 2.8
"2007/09/20 10:", 2.1,SW , 2.6,"SW ", 3.3
"2007/09/20 11:", 2.1,SW , 2.4,"SSW", 3.2
"2007/09/20 12:", 2.3,ESE, 2.7,"ESE", 3.3
"2007/09/20 13:", 2.1,ESE, 2.5,"E  ", 2.7
"2007/09/20 14:", 2.1,SE , 5.5,"S  ", 6.2
"2007/09/20 15:", 6.3,S  , 6.8,"S  ", 7.5
"2007/09/20 16:", 6.3,S  , 6.7,"S  ", 7.3
"2007/09/20 17:", 5.7,SSE, 6.2,"SSE", 6.8
"2007/09/20 18:", 5.3,SSE, 6.0,"SSE", 6.5
"2007/09/20 19:", 4.6,S  , 5.2,"S  ", 5.2
"2007/09/20 20:", 4.0,S  , 4.8,"S  ", 5.0
"2007/09/20 21:", 3.9,S  , 5.1,"S  ", 5.4
"2007/09/20 22:", 3.7,SSW, 4.8,"S  ", 4.5
"2007/09/20 23:", 2.1,SSW, 2.9,"SW ", 2.6
"2007/09/20 24:", 2.4,SSW, 2.7,"SSW", 3.0
"2007/09/21 01:", 1.9,SW , 2.3,"SW ", 2.6
"2007/09/21 02:", 2.0,SW , 2.4,"SW ", 2.5
"2007/09/21 03:", 1.7,SW , 2.0,"SW ", 2.2
"2007/09/21 04:", 2.0,SW , 2.2,"SW ", 2.5
"2007/09/21 05:", 1.8,SW , 2.0,"SW ", 2.3
"2007/09/21 06:", 2.1,SW , 2.3,"SW ", 2.4
"2007/09/21 07:", 1.8,SW , 2.2,"WSW", 2.4
"2007/09/21 08:", 2.0,WSW, 3.0,"WSW", 3.7
"2007/09/21 09:", 2.9,WSW, 3.4,"WSW", 4.3
"2007/09/21 10:", 3.6,SSW, 4.1,"SSW", 4.7
"2007/09/21 11:", 3.2,SW , 3.7,"SW ", 4.6
"2007/09/21 12:", 2.8,WSW, 3.4,"WSW", 4.6
"2007/09/21 13:", 3.1,SW , 3.7,"SW ", 4.8
"2007/09/21 14:", 3.6,SSW, 4.6,"S  ", 5.6
"2007/09/21 15:", 5.5,S  , 6.3,"SSE", 7.1
"2007/09/21 16:", 6.3,S  , 7.1,"S  ", 7.7
"2007/09/21 17:", 6.4,S  , 6.9,"S  ", 7.6
"2007/09/21 18:", 5.4,S  , 6.3,"S  ", 6.5
"2007/09/21 19:", 4.2,S  , 5.3,"S  ", 5.7
"2007/09/21 20:", 2.8,SSW, 3.1,"SSW", 3.2
"2007/09/21 21:", 2.5,SSW, 2.8,"SSW", 3.1
"2007/09/21 22:", 2.2,SSW, 2.9,"S  ", 3.3
"2007/09/21 23:", 2.9,SSW, 3.9,"S  ", 4.4
"2007/09/21 24:", 2.5,SSW, 3.4,"SSW", 3.4
"2007/09/22 01:", 2.2,SSW, 3.0,"SSW", 3.3
"2007/09/22 02:", 1.8,SSW, 3.1,"S  ", 3.5
"2007/09/22 03:", 2.9,S  , 3.7,"S  ", 3.9
"2007/09/22 04:", 2.6,S  , 3.0,"S  ", 3.4
"2007/09/22 05:", 2.5,SSW, 2.8,"SSW", 3.1
"2007/09/22 06:", 2.2,SSW, 2.4,"SSW", 2.9
"2007/09/22 07:", 1.7,SW , 2.2,"WSW", 2.7
"2007/09/22 08:", 2.0,WSW, 2.5,"WSW", 3.1
"2007/09/22 09:", 2.2,NNW, 2.8,"NNW", 3.1
"2007/09/22 10:", 2.2,NNE, 2.4,"NNE", 2.7
"2007/09/22 11:", 2.2,ENE, 2.3,"NNE", 2.5
"2007/09/22 12:", 2.1,ENE, 2.2,"ENE", 2.4
"2007/09/22 13:", 1.5,ENE, 1.9,"ENE", 2.1
"2007/09/22 14:", 1.5,ESE, 2.3,"SE ", 2.7
"2007/09/22 15:", 2.5,SE , 3.0,"ESE", 3.6
"2007/09/22 16:", 2.5,ESE, 4.3,"SSE", 5.0
"2007/09/22 17:", 3.9,SSE, 4.2,"SSE", 4.6
"2007/09/22 18:", 4.0,SSE, 4.5,"SSE", 4.7
"2007/09/22 19:", 3.9,SSE, 4.8,"SSE", 5.3
"2007/09/22 20:", 3.8,S  , 4.7,"S  ", 5.2
"2007/09/22 21:", 3.1,SSE, 3.5,"SSE", 3.7
"2007/09/22 22:", 2.3,S  , 3.0,"SSE", 3.3
"2007/09/22 23:", 2.1,SSE, 2.5,"SE ", 2.6
"2007/09/22 24:", 1.4,SE , 2.5,"SE ", 2.5
"2007/09/23 01:", 3.3,E  , 6.0,"E  ", 6.3
"2007/09/23 02:", 7.1,ENE, 8.2,"ENE", 8.6
"2007/09/23 03:", 7.8,ENE, 8.5,"ENE", 9.4
"2007/09/23 04:", 9.1,ENE, 9.9,"ENE",10.3
"2007/09/23 05:", 8.2,ENE, 9.6,"ENE",10.2
"2007/09/23 06:", 8.7,ENE,10.1,"ENE",11.0
"2007/09/23 07:",10.0,ENE,10.5,"ENE",11.2
"2007/09/23 08:",10.0,ENE,10.5,"ENE",11.8
"2007/09/23 09:",10.0,ENE,11.1,"ENE",11.9
"2007/09/23 10:", 9.1,ENE, 9.6,"ENE",10.3
"2007/09/23 11:", 9.0,ENE, 9.8,"ENE",10.4
"2007/09/23 12:", 7.4,ENE, 8.8,"ENE", 9.9
"2007/09/23 13:", 7.1,ENE, 7.8,"ENE", 8.6
"2007/09/23 14:", 6.8,ENE, 7.4,"ENE", 8.0
"2007/09/23 15:", 5.7,NE , 6.9,"ENE", 7.9
"2007/09/23 16:", 5.2,NE , 5.6,"NE ", 6.8
"2007/09/23 17:", 6.6,NE , 7.6,"ENE", 8.1
"2007/09/23 18:", 7.3,ENE, 8.3,"ENE", 9.4
"2007/09/23 19:", 7.0,ENE, 7.5,"NE ", 8.1
"2007/09/23 20:", 6.8,ENE, 7.8,"ENE", 8.4
"2007/09/23 21:", 5.2,NE , 6.0,"NE ", 7.0
"2007/09/23 22:", 6.2,ENE, 7.0,"ENE", 7.9
"2007/09/23 23:", 5.6,NE , 6.9,"NE ", 7.9
"2007/09/23 24:", 5.7,NE , 6.9,"NE ", 7.1
"2007/09/24 01:", 5.3,NE , 6.0,"NE ", 6.9
"2007/09/24 02:", 5.0,NE , 5.7,"NE ", 6.4
"2007/09/24 03:", 5.3,NE , 6.0,"NE ", 7.4
"2007/09/24 04:", 5.6,NE , 6.3,"NE ", 7.6
"2007/09/24 05:", 5.8,NE , 6.5,"NE ", 7.3
"2007/09/24 06:", 6.0,NE , 6.4,"NE ", 7.8
"2007/09/24 07:", 6.2,NE , 7.2,"ENE", 8.6
"2007/09/24 08:", 6.5,NE , 7.4,"NE ", 8.8
"2007/09/24 09:", 6.6,NE , 7.8,"NE ", 8.8
"2007/09/24 10:", 5.8,NE , 7.7,"NE ", 8.4
"2007/09/24 11:", 5.3,NE , 5.8,"NE ", 7.6
"2007/09/24 12:", 5.1,NE , 5.4,"NE ", 6.9
"2007/09/24 13:", 4.9,NE , 6.1,"NE ", 6.8
"2007/09/24 14:", 4.2,NE , 5.0,"NE ", 6.0
"2007/09/24 15:", 4.1,NE , 5.1,"NNE", 5.7
"2007/09/24 16:", 4.7,ENE, 5.9,"ENE", 6.3
"2007/09/24 17:", 4.7,ENE, 5.8,"ENE", 5.9
"2007/09/24 18:", 3.4,NE , 3.8,"NE ", 4.5
"2007/09/24 19:", 4.4,NE , 5.5,"NNE", 5.9
"2007/09/24 20:", 4.1,NE , 5.3,"NNE", 5.9
"2007/09/24 21:", 4.4,NE , 5.4,"NNE", 6.1
"2007/09/24 22:", 4.8,NNE, 5.4,"NNE", 6.1
"2007/09/24 23:", 4.0,NNE, 4.9,"NNE", 5.4
"2007/09/24 24:", 2.7,NW , 3.0,"NW ", 3.4
"2007/09/25 01:", 2.7,NNW, 3.3,"NNW", 3.6
"2007/09/25 02:", 3.4,WNW, 3.9,"WNW", 4.4
"2007/09/25 03:", 2.6,WNW, 4.2,"NNW", 5.0
"2007/09/25 04:", 2.9,NNW, 5.2,"NNW", 5.8
"2007/09/25 05:", 2.3,NW , 3.3,"NW ", 3.3
"2007/09/25 06:", 2.5,W  , 3.1,"W  ", 3.3
"2007/09/25 07:", 2.2,WSW, 3.1,"WSW", 3.3
"2007/09/25 08:", 2.0,WSW, 3.0,"WSW", 3.3
"2007/09/25 09:", 2.3,WNW, 2.9,"W  ", 3.6
"2007/09/25 10:", 2.6,W  , 3.6,"W  ", 4.1
"2007/09/25 11:", 3.2,W  , 3.7,"W  ", 4.5
"2007/09/25 12:", 3.0,SW , 3.6,"WSW", 4.6
"2007/09/25 13:", 3.2,W  , 4.1,"W  ", 5.2
"2007/09/25 14:", 2.5,SW , 3.0,"SW ", 3.8
"2007/09/25 15:", 1.9,WNW, 2.9,"SW ", 3.9
"2007/09/25 16:", 2.0,E  , 2.5,"ENE", 2.8
"2007/09/25 17:", 2.3,ESE, 2.5,"ESE", 2.8
"2007/09/25 18:", 1.7,SSW, 2.2,"SSW", 2.2
"2007/09/25 19:", 1.8,NNW, 3.3,"N  ", 4.4
"2007/09/25 20:", 4.1,NNE, 5.4,"NNE", 5.9
"2007/09/25 21:", 3.5,NE , 3.9,"NE ", 4.5
"2007/09/25 22:", 4.0,NE , 5.1,"NNE", 5.7
"2007/09/25 23:", 4.6,NE , 5.1,"NNE", 5.8
"2007/09/25 24:", 4.0,ENE, 5.2,"ENE", 5.4
"2007/09/26 01:", 3.9,ENE, 4.6,"E  ", 5.1
"2007/09/26 02:", 4.0,ENE, 4.4,"NE ", 4.8
"2007/09/26 03:", 4.3,ENE, 5.2,"ENE", 5.7
"2007/09/26 04:", 3.3,NE , 3.9,"NE ", 4.8
"2007/09/26 05:", 3.7,NE , 4.4,"E  ", 4.8
"2007/09/26 06:", 4.9,E  , 5.4,"E  ", 5.8
"2007/09/26 07:", 5.4,E  , 6.5,"E  ", 6.9
"2007/09/26 08:", 3.7,NE , 4.5,"NE ", 5.0
"2007/09/26 09:", 3.5,E  , 5.1,"ENE", 5.7
"2007/09/26 10:", 4.9,ENE, 5.3,"ENE", 6.0
"2007/09/26 11:", 5.6,ENE, 6.1,"ENE", 6.9
"2007/09/26 12:", 5.4,ENE, 6.1,"ENE", 6.8
"2007/09/26 13:", 4.7,E  , 5.1,"E  ", 5.7
"2007/09/26 14:", 4.0,ESE, 4.3,"ESE", 5.2
"2007/09/26 15:", 4.2,ESE, 4.7,"E  ", 5.6
"2007/09/26 16:", 4.7,E  , 5.8,"E  ", 6.5
"2007/09/26 17:", 5.2,ESE, 5.9,"ESE", 6.5
"2007/09/26 18:", 5.2,E  , 5.6,"E  ", 6.3
"2007/09/26 19:", 4.5,E  , 4.9,"E  ", 5.5
"2007/09/26 20:", 4.0,E  , 4.5,"E  ", 5.2
"2007/09/26 21:", 3.8,E  , 4.1,"ESE", 4.7
"2007/09/26 22:", 3.3,ENE, 3.6,"ENE", 3.8
"2007/09/26 23:", 3.9,ENE, 4.8,"E  ", 5.1
"2007/09/26 24:", 4.4,E  , 4.9,"E  ", 5.0
"2007/09/27 01:", 3.8,ENE, 4.5,"ENE", 4.8
"2007/09/27 02:", 3.3,ENE, 3.8,"ENE", 4.2
"2007/09/27 03:", 2.9,NE , 3.7,"NNE", 4.0
"2007/09/27 04:", 3.6,NNE, 3.8,"N  ", 4.2
"2007/09/27 05:", 4.0,N  , 4.3,"NNE", 4.7
"2007/09/27 06:", 4.0,NNE, 4.5,"NNE", 4.8
"2007/09/27 07:", 4.2,NNE, 4.6,"NNE", 5.4
"2007/09/27 08:", 4.4,NNE, 4.8,"NNE", 5.4
"2007/09/27 09:", 4.0,NNE, 4.9,"NNE", 5.6
"2007/09/27 10:", 3.4,NNE, 3.6,"NNE", 4.0
"2007/09/27 11:", 2.8,NNE, 3.4,"NNE", 3.8
"2007/09/27 12:", 2.9,N  , 3.3,"N  ", 3.9
"2007/09/27 13:", 1.6,NE , 2.2,"NNE", 2.8
"2007/09/27 14:", 2.7,W  , 3.9,"WSW", 4.3
"2007/09/27 15:", 3.4,W  , 4.3,"WSW", 4.9
"2007/09/27 16:", 2.6,SSW, 3.3,"SW ", 3.6
"2007/09/27 17:", 2.6,S  , 3.2,"S  ", 3.9
"2007/09/27 18:", 4.1,SSW, 5.1,"SSW", 5.7
"2007/09/27 19:", 4.0,SSW, 4.6,"SSW", 5.0
"2007/09/27 20:", 4.0,SSW, 5.0,"S  ", 5.7
"2007/09/27 21:", 3.2,S  , 4.8,"S  ", 5.1
"2007/09/27 22:", 2.9,S  , 3.3,"S  ", 3.7
"2007/09/27 23:", 2.3,S  , 2.5,"S  ", 2.8
"2007/09/27 24:", 2.6,SSW, 3.0,"S  ", 3.3
"2007/09/28 01:", 2.9,SSW, 3.2,"SSW", 3.7
"2007/09/28 02:", 1.9,SW , 2.3,"SW ", 2.5
"2007/09/28 03:", 1.1,W  , 1.5,"W  ", 1.7
"2007/09/28 04:", 1.8,SW , 2.5,"SSW", 2.7
"2007/09/28 05:", 2.4,SSW, 3.9,"S  ", 4.5
"2007/09/28 06:", 3.0,SSW, 4.1,"S  ", 4.2
"2007/09/28 07:", 1.6,SW , 2.5,"WSW", 3.5
"2007/09/28 08:", 2.4,SW , 2.9,"SW ", 3.1
"2007/09/28 09:", 2.6,SW , 3.2,"SW ", 3.6
"2007/09/28 10:", 5.4,SW , 6.2,"SW ", 7.0
"2007/09/28 11:", 5.4,SW , 6.0,"SW ", 7.5
"2007/09/28 12:", 5.4,SW , 6.4,"SW ", 7.5
"2007/09/28 13:", 5.3,SW , 6.2,"SW ", 6.8
"2007/09/28 14:", 5.4,SW , 5.9,"SW ", 6.9
"2007/09/28 15:", 5.4,SW , 5.9,"SW ", 7.0
"2007/09/28 16:", 4.0,SW , 5.4,"SW ", 6.3
"2007/09/28 17:", 3.5,SW , 4.2,"SW ", 4.7
"2007/09/28 18:", 2.2,SW , 3.1,"SW ", 2.7
"2007/09/28 19:",11.0,ENE,14.2,"ENE",15.5
"2007/09/28 20:",12.4,ENE,13.2,"ENE",15.4
"2007/09/28 21:",11.4,ENE,12.5,"ENE",13.0
"2007/09/28 22:", 8.9,ENE,10.2,"ENE",10.9
"2007/09/28 23:", 8.2,ENE, 9.8,"ENE",10.7
"2007/09/28 24:", 8.2,ENE, 9.9,"ENE",10.4
"2007/09/29 01:", 5.7,NE , 7.0,"NNE", 8.2
"2007/09/29 02:", 6.1,NE , 7.6,"NE ", 8.7
"2007/09/29 03:", 7.5,ENE, 8.7,"ENE", 9.6
"2007/09/29 04:", 8.1,ENE, 8.9,"ENE", 9.6
"2007/09/29 05:", 7.6,ENE, 8.6,"ENE", 9.1
"2007/09/29 06:", 6.6,NE , 7.4,"NE ", 8.6
"2007/09/29 07:", 6.3,ENE, 7.0,"ENE", 7.6
"2007/09/29 08:", 7.5,ENE, 8.1,"ENE", 8.7
"2007/09/29 09:", 6.0,NE , 8.0,"ENE", 8.1
"2007/09/29 10:", 6.0,ENE, 6.7,"ENE", 7.4
"2007/09/29 11:", 5.3,ENE, 5.9,"ENE", 6.7
"2007/09/29 12:", 4.8,E  , 5.5,"E  ", 6.5
"2007/09/29 13:", 3.4,E  , 4.1,"E  ", 4.6
"2007/09/29 14:", 2.8,ESE, 4.2,"ESE", 4.3
"2007/09/29 15:", 2.8,ESE, 3.6,"E  ", 4.0
"2007/09/29 16:", 1.8,ESE, 2.4,"ESE", 3.0
"2007/09/29 17:", 1.7,E  , 2.1,"ENE", 2.7
"2007/09/29 18:", 2.4,NNE, 2.9,"N  ", 3.6
"2007/09/29 19:", 2.7,N  , 3.4,"N  ", 4.3
"2007/09/29 20:", 3.6,N  , 4.3,"N  ", 4.8
"2007/09/29 21:", 3.6,N  , 4.1,"NNW", 4.6
"2007/09/29 22:", 3.0,N  , 3.5,"N  ", 3.7
"2007/09/29 23:", 3.5,N  , 4.5,"N  ", 5.0
"2007/09/29 24:", 4.8,N  , 5.3,"N  ", 5.8
"2007/09/30 01:", 4.9,N  , 5.6,"N  ", 6.1
"2007/09/30 02:", 4.7,N  , 5.0,"N  ", 5.5
"2007/09/30 03:", 4.6,N  , 5.6,"N  ", 6.6
"2007/09/30 04:", 5.0,N  , 6.0,"N  ", 6.7
"2007/09/30 05:", 5.3,NNE, 5.9,"NNE", 6.3
"2007/09/30 06:", 5.3,NNE, 5.9,"NNE", 6.5
"2007/09/30 07:", 4.5,N  , 5.2,"N  ", 6.1
"2007/09/30 08:", 5.4,NNE, 5.9,"NNE", 6.5
"2007/09/30 09:", 6.2,NNW, 7.2,"N  ", 7.8
"2007/09/30 10:", 7.1,NNE, 8.0,"NNE", 8.7
"2007/09/30 11:", 6.6,NNE, 7.7,"NNE", 8.0
"2007/09/30 12:", 6.7,NNE, 7.6,"NNE", 7.9
"2007/09/30 13:", 7.0,NNE, 9.3,"NNE",10.0
"2007/09/30 14:", 8.0,NNE, 9.5,"NNE", 9.7
"2007/09/30 15:", 7.4,NNE, 8.0,"NNE", 8.6
"2007/09/30 16:", 7.2,N  , 9.9,"NE ",11.7
"2007/09/30 17:", 7.7,NE , 9.9,"NNE",10.5
"2007/09/30 18:", 7.2,NNE, 9.3,"NNE",10.1
"2007/09/30 19:", 7.0,ENE, 7.3,"ENE", 7.9
"2007/09/30 20:", 6.8,ENE, 8.1,"ENE", 9.2
"2007/09/30 21:", 5.9,NE , 6.7,"NE ", 7.8
"2007/09/30 22:", 5.7,NNE, 6.2,"NNE", 6.7
"2007/09/30 23:", 6.1,NNE, 6.6,"NNE", 7.2
"2007/09/30 24:", 4.5,NNE, 5.8,"N  ", 5.9
"2007/10/01 01:", 4.7,N  , 5.6,"N  ", 5.8
"2007/10/01 02:", 4.7,N  , 5.2,"N  ", 5.8
"2007/10/01 03:", 5.0,N  , 5.6,"N  ", 6.1
"2007/10/01 04:", 5.6,NNE, 6.3,"NNE", 6.6
"2007/10/01 05:", 5.5,N  , 6.2,"N  ", 6.7
"2007/10/01 06:", 4.6,N  , 4.9,"N  ", 5.3
"2007/10/01 07:", 3.4,NNE, 4.1,"NNE", 4.6
"2007/10/01 08:", 3.4,NNW, 3.7,"NNW", 4.4
"2007/10/01 09:", 4.6,NNE, 5.1,"NNE", 5.7
"2007/10/01 10:", 4.4,NNE, 4.7,"NNE", 5.4
"2007/10/01 11:", 4.0,N  , 4.4,"N  ", 5.0
"2007/10/01 12:", 3.3,N  , 3.5,"N  ", 4.0
"2007/10/01 13:", 2.9,N  , 3.5,"N  ", 3.9
"2007/10/01 14:", 3.0,NE , 3.4,"NE ", 4.0
"2007/10/01 15:", 3.2,NE , 3.6,"NE ", 3.9
"2007/10/01 16:", 2.8,NE , 3.3,"NE ", 3.9
"2007/10/01 17:", 4.0,NE , 5.0,"NNE", 5.1
"2007/10/01 18:", 4.3,NE , 5.0,"NNE", 5.4
"2007/10/01 19:", 4.2,NE , 4.8,"NE ", 5.0
"2007/10/01 20:", 4.3,NNE, 5.0,"NE ", 5.3
"2007/10/01 21:", 4.7,NNE, 4.9,"NNE", 5.5
"2007/10/01 22:", 5.1,NNE, 5.4,"NNE", 6.2
"2007/10/01 23:", 5.3,N  , 6.1,"N  ", 6.5
"2007/10/01 24:", 5.1,NNE, 5.7,"NNE", 6.4
"2007/10/02 01:", 4.7,N  , 5.3,"N  ", 5.9
"2007/10/02 02:", 5.1,N  , 5.4,"NNW", 5.8
"2007/10/02 03:", 4.5,NNW, 4.9,"NNW", 5.0
"2007/10/02 04:", 5.4,N  , 6.4,"N  ", 7.1
"2007/10/02 05:", 5.6,N  , 6.1,"N  ", 6.4
"2007/10/02 06:", 5.7,NNE, 6.2,"NNE", 6.7
"2007/10/02 07:", 5.5,NNE, 6.2,"NNE", 6.3
"2007/10/02 08:", 4.5,NNE, 5.3,"NNE", 5.4
"2007/10/02 09:", 5.0,NNE, 5.9,"NNE", 6.8
"2007/10/02 10:", 5.1,NNE, 5.9,"NNE", 5.9
"2007/10/02 11:", 4.9,NNE, 5.1,"NNE", 5.6
"2007/10/02 12:", 4.0,NNE, 4.9,"NNE", 5.4
"2007/10/02 13:", 2.7,N  , 3.5,"N  ", 3.7
"2007/10/02 14:", 2.6,NNW, 3.4,"NNW", 3.8
"2007/10/02 15:", 2.7,NNE, 3.1,"N  ", 3.6
"2007/10/02 16:", 2.8,ENE, 3.9,"ENE", 4.2
"2007/10/02 17:", 3.9,ENE, 4.5,"E  ", 4.8
"2007/10/02 18:", 3.9,E  , 4.3,"E  ", 4.4
"2007/10/02 19:", 4.0,ENE, 4.7,"ENE", 5.1
"2007/10/02 20:", 3.4,ENE, 4.2,"ENE", 4.6
"2007/10/02 21:", 4.0,ENE, 4.5,"ENE", 4.7
"2007/10/02 22:", 3.7,ENE, 3.9,"ENE", 4.3
"2007/10/02 23:", 4.0,NNE, 4.4,"NNE", 5.0
"2007/10/02 24:", 4.1,NNE, 4.9,"NNE", 5.2
"2007/10/03 01:", 3.7,N  , 4.3,"N  ", 4.8
"2007/10/03 02:", 3.7,N  , 4.5,"N  ", 5.1
"2007/10/03 03:", 4.9,NNE, 5.5,"NNE", 6.0
"2007/10/03 04:", 5.0,NNE, 5.3,"NNE", 5.8
"2007/10/03 05:", 4.9,NNE, 5.3,"NNE", 5.8
"2007/10/03 06:", 4.7,N  , 5.4,"NNE", 6.2
"2007/10/03 07:", 5.5,NNE, 6.0,"NNE", 6.5
"2007/10/03 08:", 6.0,NNE, 6.7,"NNE", 7.2
"2007/10/03 09:", 5.6,NNE, 6.0,"NNE", 6.3
"2007/10/03 10:", 5.0,NNE, 5.4,"NNE", 5.8
"2007/10/03 11:", 4.5,NE , 5.5,"ENE", 6.2
"2007/10/03 12:", 5.2,ENE, 5.7,"ENE", 6.5
"2007/10/03 13:", 5.2,ENE, 5.9,"ENE", 6.4
"2007/10/03 14:", 4.8,ENE, 5.7,"ENE", 5.9
"2007/10/03 15:", 4.6,ENE, 4.9,"ENE", 5.8
"2007/10/03 16:", 4.7,ENE, 5.0,"ENE", 5.5
"2007/10/03 17:", 4.5,ENE, 5.2,"ENE", 5.6
"2007/10/03 18:", 3.4,NE , 4.2,"NE ", 4.7
"2007/10/03 19:", 4.5,NE , 5.2,"NNE", 5.7
"2007/10/03 20:", 3.9,NE , 4.9,"NE ", 5.2
"2007/10/03 21:", 3.3,NE , 3.6,"NE ", 4.5
"2007/10/03 22:", 3.8,NE , 4.2,"NNE", 4.6
"2007/10/03 23:", 4.0,NNE, 4.7,"NNE", 5.0
"2007/10/03 24:", 3.8,NNE, 4.3,"N  ", 4.8
"2007/10/04 01:", 3.6,N  , 4.3,"NNE", 4.5
"2007/10/04 02:", 3.7,N  , 4.0,"N  ", 4.3
"2007/10/04 03:", 4.3,NNE, 4.9,"N  ", 5.2
"2007/10/04 04:", 3.7,N  , 4.9,"N  ", 4.9
"2007/10/04 05:", 3.4,NNE, 4.0,"N  ", 4.6
"2007/10/04 06:", 3.3,N  , 4.6,"N  ", 5.1
"2007/10/04 07:", 3.4,N  , 3.7,"N  ", 4.3
"2007/10/04 08:", 2.8,NNE, 3.2,"NNE", 3.5
"2007/10/04 09:", 2.7,N  , 3.0,"N  ", 3.5
"2007/10/04 10:", 2.6,NE , 3.1,"NNE", 3.3
"2007/10/04 11:", 1.9,E  , 2.2,"NNE", 2.5
"2007/10/04 12:", 1.6,E  , 2.0,"E  ", 2.4
"2007/10/04 13:", 2.4,E  , 3.2,"E  ", 3.9
"2007/10/04 14:", 3.1,E  , 3.5,"E  ", 3.9
"2007/10/04 15:", 2.6,ESE, 3.0,"ESE", 3.3
"2007/10/04 16:", 2.0,ESE, 2.4,"ESE", 2.7
"2007/10/04 17:", 2.9,ESE, 3.8,"ESE", 4.5
"2007/10/04 18:", 3.4,ESE, 3.9,"ESE", 4.6
"2007/10/04 19:", 2.9,ESE, 3.2,"ESE", 3.8
"2007/10/04 20:", 3.0,ESE, 3.8,"SE ", 4.2
"2007/10/04 21:", 1.2,SSE, 2.7,"SE ", 2.3
"2007/10/04 22:", 1.1,SE , 2.0,"SE ", 2.2
"2007/10/04 23:", 1.1,W  , 1.5,"W  ", 1.6
"2007/10/04 24:", 1.4,WNW, 1.9,"WNW", 2.1
"2007/10/05 01:", 0.6,NW , 0.9,"WNW", 1.1
"2007/10/05 02:", 0.6,SW , 1.2,"S  ", 1.4
"2007/10/05 03:", 1.6,NNW, 2.3,"NW ", 2.4
"2007/10/05 04:", 1.7,N  , 2.2,"N  ", 2.4
"2007/10/05 05:", 2.8,NNE, 3.4,"NNE", 3.7
"2007/10/05 06:", 4.3,NNE, 4.7,"NNE", 5.0
"2007/10/05 07:", 3.2,N  , 4.2,"NNE", 4.6
"2007/10/05 08:", 2.1,N  , 3.2,"N  ", 3.1
"2007/10/05 09:", 1.8,NNE, 2.5,"N  ", 2.8
"2007/10/05 10:", 2.5,NNW, 3.5,"WNW", 4.1
"2007/10/05 11:", 3.5,NNW, 4.5,"NNE", 5.3
"2007/10/05 12:", 5.9,ENE, 8.2,"ENE", 8.8
"2007/10/05 13:", 6.8,E  , 7.2,"ENE", 7.8
"2007/10/05 14:", 6.2,E  , 7.1,"E  ", 7.3
"2007/10/05 15:", 6.0,E  , 6.3,"E  ", 6.8
"2007/10/05 16:", 6.3,E  , 7.2,"E  ", 7.7
"2007/10/05 17:", 6.9,E  , 7.9,"E  ", 8.3
"2007/10/05 18:", 5.5,ENE, 6.5,"ENE", 7.0
"2007/10/05 19:", 5.1,ENE, 5.7,"ENE", 6.0
"2007/10/05 20:", 4.3,NE , 5.2,"NE ", 6.2
"2007/10/05 21:", 3.8,NE , 4.6,"NE ", 5.4
"2007/10/05 22:", 3.3,NE , 4.0,"NE ", 4.7
"2007/10/05 23:", 4.6,NNE, 5.3,"NNE", 6.2
"2007/10/05 24:", 4.8,NNE, 5.6,"NNE", 6.1
"2007/10/06 01:", 3.9,N  , 4.6,"N  ", 4.9
"2007/10/06 02:", 3.7,N  , 4.5,"NNE", 4.7
"2007/10/06 03:", 3.7,NNE, 4.2,"NNE", 4.4
"2007/10/06 04:", 2.8,NNW, 3.5,"NNW", 3.7
"2007/10/06 05:", 3.7,NNW, 5.4,"N  ", 5.8
"2007/10/06 06:", 4.5,N  , 5.1,"N  ", 5.6
